createdAt,value
2017-08-21T00:02:25.632Z,14.60
2017-08-21T00:04:55.754Z,14.50
2017-08-21T00:07:25.863Z,14.40
2017-08-21T00:09:56.328Z,13.90
2017-08-21T00:12:28.278Z,13.90
2017-08-21T00:14:58.315Z,13.40
2017-08-21T00:17:28.280Z,13.60
2017-08-21T00:19:58.301Z,13.80
2017-08-21T00:22:28.250Z,13.90
2017-08-21T00:24:58.579Z,14.10
2017-08-21T00:27:29.009Z,14.30
2017-08-21T00:29:58.788Z,14.30
2017-08-21T00:32:29.170Z,14.30
2017-08-21T00:35:00.841Z,14.40
2017-08-21T00:37:31.458Z,14.30
2017-08-21T00:40:02.196Z,14.30
2017-08-21T00:42:33.193Z,14.40
2017-08-21T00:45:03.139Z,14.50
2017-08-21T00:47:33.176Z,14.50
2017-08-21T00:50:03.144Z,14.60
2017-08-21T00:52:33.185Z,14.20
2017-08-21T00:55:03.410Z,14.00
2017-08-21T00:57:33.431Z,14.20
2017-08-21T01:00:03.433Z,14.30
2017-08-21T01:02:34.113Z,14.40
2017-08-21T01:05:04.606Z,14.40
2017-08-21T01:07:34.710Z,14.30
2017-08-21T01:10:04.259Z,14.20
2017-08-21T01:12:34.731Z,14.10
2017-08-21T01:15:04.560Z,14.00
2017-08-21T01:17:34.769Z,13.90
2017-08-21T01:20:04.846Z,13.80
2017-08-21T01:22:34.875Z,13.90
2017-08-21T01:25:05.375Z,13.90
2017-08-21T01:27:35.203Z,13.80
2017-08-21T01:30:05.050Z,13.70
2017-08-21T01:32:35.181Z,13.60
2017-08-21T01:35:04.811Z,13.70
2017-08-21T01:37:34.903Z,13.70
2017-08-21T01:40:04.691Z,13.50
2017-08-21T01:42:34.443Z,13.50
2017-08-21T01:45:04.343Z,13.50
2017-08-21T01:47:35.306Z,13.30
2017-08-21T01:50:04.942Z,13.40
2017-08-21T01:52:35.515Z,13.50
2017-08-21T01:55:05.267Z,13.40
2017-08-21T01:57:35.185Z,13.50
2017-08-21T02:00:05.037Z,13.60
2017-08-21T02:02:35.086Z,13.60
2017-08-21T02:05:05.565Z,13.50
2017-08-21T02:07:35.274Z,13.30
2017-08-21T02:10:05.008Z,13.40
2017-08-21T02:12:34.680Z,13.50
2017-08-21T02:15:04.523Z,13.40
2017-08-21T02:17:35.600Z,13.70
2017-08-21T02:20:05.140Z,13.60
2017-08-21T02:22:34.667Z,13.70
2017-08-21T02:25:04.515Z,13.70
2017-08-21T02:27:34.115Z,13.70
2017-08-21T02:30:03.683Z,13.60
2017-08-21T02:32:33.249Z,13.40
2017-08-21T02:35:03.093Z,13.40
2017-08-21T02:37:33.516Z,13.50
2017-08-21T02:40:03.682Z,13.60
2017-08-21T02:42:33.823Z,13.60
2017-08-21T02:45:03.719Z,13.50
2017-08-21T02:47:33.453Z,13.50
2017-08-21T02:50:03.336Z,13.50
2017-08-21T02:52:33.364Z,13.50
2017-08-21T02:55:02.911Z,13.50
2017-08-21T02:57:32.708Z,13.60
2017-08-21T03:00:02.227Z,13.60
2017-08-21T03:02:31.816Z,13.60
2017-08-21T03:05:01.389Z,13.60
2017-08-21T03:07:32.067Z,13.60
2017-08-21T03:10:02.296Z,13.50
2017-08-21T03:12:32.390Z,13.50
2017-08-21T03:15:02.163Z,13.30
2017-08-21T03:17:32.704Z,13.40
2017-08-21T03:20:02.363Z,13.60
2017-08-21T03:22:31.956Z,13.70
2017-08-21T03:25:01.492Z,13.80
2017-08-21T03:27:31.053Z,13.80
2017-08-21T03:30:00.942Z,13.60
2017-08-21T03:32:30.760Z,13.40
2017-08-21T03:35:00.783Z,13.40
2017-08-21T03:37:30.413Z,13.50
2017-08-21T03:40:00.455Z,13.40
2017-08-21T03:42:31.159Z,13.40
2017-08-21T03:45:00.795Z,13.40
2017-08-21T03:47:30.720Z,13.30
2017-08-21T03:50:01.060Z,13.40
2017-08-21T03:52:31.062Z,13.50
2017-08-21T03:55:00.621Z,13.50
2017-08-21T03:57:30.193Z,13.40
2017-08-21T04:00:00.068Z,13.40
2017-08-21T04:02:29.907Z,13.50
2017-08-21T04:04:59.549Z,13.60
2017-08-21T04:07:29.161Z,13.60
2017-08-21T04:09:58.994Z,13.60
2017-08-21T04:12:28.516Z,13.60
2017-08-21T04:14:58.096Z,13.50
2017-08-21T04:17:27.618Z,13.50
2017-08-21T04:19:57.228Z,13.50
2017-08-21T04:22:27.740Z,13.60
2017-08-21T04:24:57.740Z,13.50
2017-08-21T04:27:27.338Z,13.40
2017-08-21T04:29:57.043Z,13.30
2017-08-21T04:32:27.798Z,13.30
2017-08-21T04:34:57.329Z,13.20
2017-08-21T04:37:26.867Z,13.20
2017-08-21T04:40:00.648Z,13.20
2017-08-21T04:42:31.404Z,13.10
2017-08-21T04:45:01.099Z,13.20
2017-08-21T04:47:30.664Z,13.30
2017-08-21T04:50:00.203Z,13.30
2017-08-21T04:52:29.816Z,13.30
2017-08-21T04:54:59.338Z,13.20
2017-08-21T04:57:29.183Z,13.30
2017-08-21T04:59:58.759Z,13.40
2017-08-21T05:02:28.314Z,13.20
2017-08-21T05:04:57.867Z,13.10
2017-08-21T05:07:28.198Z,13.30
2017-08-21T05:09:57.995Z,13.50
2017-08-21T05:12:27.503Z,13.60
2017-08-21T05:14:57.200Z,13.60
2017-08-21T05:17:26.719Z,13.60
2017-08-21T05:19:56.327Z,13.60
2017-08-21T05:23:02.656Z,13.70
2017-08-21T05:25:32.982Z,13.80
2017-08-21T05:28:02.671Z,13.90
2017-08-21T05:30:32.292Z,14.10
2017-08-21T05:33:02.053Z,14.40
2017-08-21T05:35:31.923Z,14.60
2017-08-21T05:38:01.680Z,14.80
2017-08-21T05:40:31.303Z,14.70
2017-08-21T05:43:00.850Z,14.60
2017-08-21T05:45:30.467Z,14.60
2017-08-21T05:48:00.012Z,14.60
2017-08-21T05:50:29.595Z,14.50
2017-08-21T05:53:00.547Z,14.30
2017-08-21T05:55:30.422Z,14.30
2017-08-21T05:58:00.118Z,14.40
2017-08-21T06:00:29.791Z,14.50
2017-08-21T06:02:59.435Z,14.40
2017-08-21T06:05:29.296Z,14.70
2017-08-21T06:07:58.908Z,14.60
2017-08-21T06:10:28.913Z,14.90
2017-08-21T06:12:58.631Z,15.10
2017-08-21T06:15:29.339Z,15.20
2017-08-21T06:17:59.228Z,15.20
2017-08-21T06:20:28.831Z,15.30
2017-08-21T06:22:58.926Z,15.30
2017-08-21T06:25:28.817Z,15.30
2017-08-21T06:27:58.502Z,15.40
2017-08-21T06:30:31.313Z,15.50
2017-08-21T06:33:01.188Z,15.70
2017-08-21T06:35:31.468Z,15.90
2017-08-21T06:38:01.974Z,15.90
2017-08-21T06:40:31.898Z,15.80
2017-08-21T06:43:01.885Z,15.80
2017-08-21T06:45:32.176Z,15.70
2017-08-21T06:48:02.870Z,15.70
2017-08-21T06:50:32.585Z,15.70
2017-08-21T06:53:03.743Z,15.80
2017-08-21T06:55:40.368Z,15.80
2017-08-21T06:58:10.705Z,15.60
2017-08-21T07:00:40.396Z,15.60
2017-08-21T07:03:19.686Z,15.50
2017-08-21T07:05:59.743Z,15.40
2017-08-21T07:08:29.793Z,15.30
2017-08-21T07:11:00.088Z,15.40
2017-08-21T07:13:29.855Z,15.50
2017-08-21T07:15:59.600Z,15.80
2017-08-21T07:18:29.241Z,16.80
2017-08-21T07:20:59.695Z,17.10
2017-08-21T07:23:29.976Z,17.50
2017-08-21T07:26:00.845Z,17.70
2017-08-21T07:28:30.682Z,18.80
2017-08-21T07:31:00.328Z,19.30
2017-08-21T07:33:30.847Z,19.50
2017-08-21T07:36:04.032Z,19.50
2017-08-21T07:38:33.862Z,19.90
2017-08-21T07:41:03.543Z,21.10
2017-08-21T07:43:33.185Z,22.40
2017-08-21T07:46:02.910Z,23.40
2017-08-21T07:48:34.708Z,23.50
2017-08-21T07:51:05.201Z,23.50
2017-08-21T07:53:35.484Z,24.50
2017-08-21T07:56:05.075Z,24.90
2017-08-21T07:58:34.704Z,25.90
2017-08-21T08:01:04.421Z,26.10
2017-08-21T08:03:34.641Z,25.60
2017-08-21T08:06:05.665Z,24.50
2017-08-21T08:08:35.815Z,24.10
2017-08-21T08:11:05.602Z,23.40
2017-08-21T08:13:35.312Z,23.80
2017-08-21T08:16:05.126Z,24.70
2017-08-21T08:18:35.625Z,24.80
2017-08-21T08:21:05.342Z,24.90
2017-08-21T08:23:35.137Z,24.90
2017-08-21T08:26:04.808Z,23.30
2017-08-21T08:28:34.375Z,23.40
2017-08-21T08:31:04.024Z,21.90
2017-08-21T08:33:34.004Z,21.10
2017-08-21T08:36:03.743Z,20.10
2017-08-21T08:38:33.927Z,18.70
2017-08-21T08:41:04.668Z,20.30
2017-08-21T08:43:34.275Z,20.50
2017-08-21T08:46:04.230Z,19.20
2017-08-21T08:48:34.868Z,20.40
2017-08-21T08:51:04.514Z,20.00
2017-08-21T08:53:35.075Z,20.30
2017-08-21T08:56:05.078Z,19.60
2017-08-21T08:58:35.814Z,20.40
2017-08-21T09:01:05.475Z,22.20
2017-08-21T09:03:35.970Z,23.90
2017-08-21T09:06:05.562Z,22.80
2017-08-21T09:08:38.483Z,23.00
2017-08-21T09:11:08.068Z,23.70
2017-08-21T09:13:37.868Z,23.40
2017-08-21T09:16:07.784Z,23.00
2017-08-21T09:18:37.897Z,23.40
2017-08-21T09:21:07.512Z,21.50
2017-08-21T09:23:37.088Z,20.40
2017-08-21T09:26:06.775Z,19.50
2017-08-21T09:28:36.826Z,18.50
2017-08-21T09:31:07.361Z,18.30
2017-08-21T09:33:37.014Z,18.00
2017-08-21T09:36:06.835Z,18.00
2017-08-21T09:38:36.790Z,17.80
2017-08-21T09:41:06.403Z,18.00
2017-08-21T09:43:35.958Z,18.00
2017-08-21T09:46:05.952Z,18.40
2017-08-21T09:48:36.238Z,18.60
2017-08-21T09:51:05.835Z,18.50
2017-08-21T09:53:36.857Z,19.00
2017-08-21T09:56:06.664Z,19.00
2017-08-21T09:58:36.689Z,19.30
2017-08-21T10:01:06.253Z,19.40
2017-08-21T10:03:35.820Z,18.40
2017-08-21T10:06:06.166Z,18.60
2017-08-21T10:08:36.529Z,18.60
2017-08-21T10:11:09.632Z,19.00
2017-08-21T10:13:40.559Z,19.00
2017-08-21T10:16:10.735Z,19.20
2017-08-21T10:18:40.775Z,19.70
2017-08-21T10:21:10.568Z,20.40
2017-08-21T10:23:40.314Z,20.00
2017-08-21T10:26:09.985Z,19.30
2017-08-21T10:28:42.576Z,20.00
2017-08-21T10:31:12.456Z,21.00
2017-08-21T10:33:42.591Z,22.00
2017-08-21T10:36:13.554Z,22.90
2017-08-21T10:38:43.192Z,22.20
2017-08-21T10:41:13.098Z,22.50
2017-08-21T10:43:42.681Z,24.40
2017-08-21T10:46:13.565Z,25.40
2017-08-21T10:48:45.714Z,24.90
2017-08-21T10:51:16.093Z,26.00
2017-08-21T10:53:45.864Z,26.90
2017-08-21T10:56:15.499Z,27.40
2017-08-21T10:58:45.632Z,28.20
2017-08-21T11:01:17.263Z,29.20
2017-08-21T11:03:49.476Z,28.50
2017-08-21T11:06:19.484Z,29.50
2017-08-21T11:08:49.225Z,28.90
2017-08-21T11:11:19.184Z,26.90
2017-08-21T11:13:49.559Z,22.90
2017-08-21T11:16:19.226Z,22.00
2017-08-21T11:18:48.891Z,21.70
2017-08-21T11:21:18.493Z,21.50
2017-08-21T11:23:48.705Z,22.40
2017-08-21T11:26:19.324Z,22.50
2017-08-21T11:28:49.632Z,22.10
2017-08-21T11:31:19.667Z,22.60
2017-08-21T11:33:49.832Z,23.50
2017-08-21T11:36:22.824Z,24.00
2017-08-21T11:38:53.465Z,23.80
2017-08-21T11:41:23.280Z,23.80
2017-08-21T11:43:52.914Z,23.40
2017-08-21T11:46:22.891Z,22.70
2017-08-21T11:48:53.107Z,20.50
2017-08-21T11:52:53.143Z,19.90
2017-08-21T11:55:22.732Z,20.30
2017-08-21T11:57:53.699Z,21.20
2017-08-21T12:00:23.412Z,20.20
2017-08-21T12:02:56.361Z,20.10
2017-08-21T12:05:28.453Z,20.20
2017-08-21T12:07:59.954Z,20.60
2017-08-21T12:10:30.879Z,20.40
2017-08-21T12:13:00.447Z,20.30
2017-08-21T12:15:30.519Z,20.10
2017-08-21T12:18:00.456Z,20.10
2017-08-21T12:20:30.227Z,20.80
2017-08-21T12:22:59.763Z,20.70
2017-08-21T12:25:29.259Z,20.70
2017-08-21T12:27:59.027Z,20.30
2017-08-21T12:30:28.593Z,19.90
2017-08-21T12:33:00.156Z,20.10
2017-08-21T12:35:30.148Z,20.10
2017-08-21T12:37:59.675Z,20.10
2017-08-21T12:40:29.333Z,20.10
2017-08-21T12:42:59.259Z,20.40
2017-08-21T12:45:30.239Z,20.50
2017-08-21T12:48:00.503Z,20.80
2017-08-21T12:50:30.551Z,20.10
2017-08-21T12:53:00.102Z,20.20
2017-08-21T12:55:30.287Z,20.70
2017-08-21T12:58:00.319Z,20.50
2017-08-21T13:00:30.493Z,21.00
2017-08-21T13:03:00.167Z,21.00
2017-08-21T13:05:29.785Z,20.80
2017-08-21T13:07:59.317Z,20.50
2017-08-21T13:10:29.385Z,20.50
2017-08-21T13:12:59.075Z,21.20
2017-08-21T13:15:28.817Z,21.40
2017-08-21T13:17:58.764Z,21.30
2017-08-21T13:20:28.320Z,21.50
2017-08-21T13:22:58.100Z,20.90
2017-08-21T13:25:27.709Z,20.20
2017-08-21T13:27:57.276Z,20.40
2017-08-21T13:30:27.539Z,20.50
2017-08-21T13:32:57.120Z,20.40
2017-08-21T13:35:26.665Z,20.00
2017-08-21T13:37:56.349Z,20.00
2017-08-21T13:40:25.903Z,19.80
2017-08-21T13:42:56.134Z,19.90
2017-08-21T13:45:25.802Z,19.90
2017-08-21T13:47:55.402Z,20.20
2017-08-21T13:50:25.233Z,20.40
2017-08-21T13:52:54.992Z,20.50
2017-08-21T13:55:24.979Z,20.60
2017-08-21T13:57:54.824Z,20.50
2017-08-21T14:00:24.410Z,20.30
2017-08-21T14:02:53.979Z,20.30
2017-08-21T14:05:23.668Z,20.50
2017-08-21T14:07:53.390Z,20.30
2017-08-21T14:10:23.045Z,19.90
2017-08-21T14:12:52.996Z,19.80
2017-08-21T14:15:22.623Z,19.50
2017-08-21T14:17:52.469Z,19.70
2017-08-21T14:20:22.332Z,20.00
2017-08-21T14:22:52.200Z,19.80
2017-08-21T14:25:22.472Z,19.60
2017-08-21T14:27:52.056Z,19.40
2017-08-21T14:30:21.891Z,19.70
2017-08-21T14:32:51.428Z,19.90
2017-08-21T14:35:21.199Z,20.00
2017-08-21T14:37:50.860Z,20.00
2017-08-21T14:40:20.479Z,19.70
2017-08-21T14:42:50.441Z,19.60
2017-08-21T14:45:20.035Z,19.70
2017-08-21T14:47:49.624Z,19.60
2017-08-21T14:50:19.231Z,19.60
2017-08-21T14:52:48.868Z,19.80
2017-08-21T14:55:19.090Z,19.60
2017-08-21T14:57:48.643Z,19.80
2017-08-21T15:00:18.199Z,19.80
2017-08-21T15:02:47.887Z,19.60
2017-08-21T15:05:17.744Z,19.50
2017-08-21T15:07:49.555Z,19.50
2017-08-21T15:10:19.524Z,19.50
2017-08-21T15:12:49.214Z,19.70
2017-08-21T15:15:19.952Z,20.00
2017-08-21T15:17:49.631Z,20.20
2017-08-21T15:20:21.068Z,20.10
2017-08-21T15:22:51.534Z,19.90
2017-08-21T15:25:23.223Z,20.20
2017-08-21T15:27:52.990Z,20.00
2017-08-21T15:30:29.193Z,20.20
2017-08-21T15:32:59.954Z,20.10
2017-08-21T15:35:30.248Z,20.20
2017-08-21T15:38:00.215Z,20.20
2017-08-21T15:40:29.764Z,20.10
2017-08-21T15:42:59.440Z,19.90
2017-08-21T15:45:28.964Z,19.90
2017-08-21T15:47:58.618Z,19.80
2017-08-21T15:50:28.375Z,19.90
2017-08-21T15:52:58.056Z,19.70
2017-08-21T15:55:28.183Z,19.80
2017-08-21T15:57:57.773Z,19.90
2017-08-21T16:00:28.093Z,19.90
2017-08-21T16:02:57.647Z,19.90
2017-08-21T16:05:28.571Z,19.80
2017-08-21T16:08:00.169Z,19.90
2017-08-21T16:10:29.824Z,20.10
2017-08-21T16:12:59.514Z,20.10
2017-08-21T16:15:31.989Z,20.10
2017-08-21T16:18:01.742Z,19.90
2017-08-21T16:20:32.243Z,19.80
2017-08-21T16:23:01.868Z,19.90
2017-08-21T16:25:31.736Z,19.80
2017-08-21T16:28:01.456Z,19.60
2017-08-21T16:30:31.324Z,19.70
2017-08-21T16:33:00.990Z,19.70
2017-08-21T16:35:30.705Z,19.70
2017-08-21T16:38:00.717Z,19.40
2017-08-21T16:40:30.278Z,19.30
2017-08-21T16:42:59.836Z,19.40
2017-08-21T16:45:29.480Z,19.50
2017-08-21T16:47:59.071Z,19.60
2017-08-21T16:50:28.978Z,19.40
2017-08-21T16:52:58.524Z,19.40
2017-08-21T16:55:28.217Z,19.40
2017-08-21T16:57:57.828Z,19.40
2017-08-21T17:00:27.450Z,19.40
2017-08-21T17:02:57.044Z,19.30
2017-08-21T17:05:26.608Z,19.00
2017-08-21T17:07:56.172Z,19.00
2017-08-21T17:10:25.775Z,19.10
2017-08-21T17:12:55.547Z,19.10
2017-08-21T17:15:25.184Z,18.90
2017-08-21T17:17:54.778Z,18.90
2017-08-21T17:20:25.227Z,18.80
2017-08-21T17:22:54.815Z,18.70
2017-08-21T17:25:24.151Z,18.50
2017-08-21T17:27:53.492Z,18.40
2017-08-21T17:30:23.715Z,18.30
2017-08-21T17:32:53.547Z,18.20
2017-08-21T17:35:23.183Z,18.10
2017-08-21T17:37:52.760Z,18.10
2017-08-21T17:40:22.508Z,18.10
2017-08-21T17:42:52.075Z,18.10
2017-08-21T17:45:21.659Z,17.90
2017-08-21T17:47:51.255Z,18.00
2017-08-21T17:50:20.936Z,18.00
2017-08-21T17:52:50.660Z,17.90
2017-08-21T17:55:20.263Z,17.70
2017-08-21T17:57:50.937Z,17.70
2017-08-21T18:00:20.678Z,17.70
2017-08-21T18:02:50.675Z,17.60
2017-08-21T18:05:20.309Z,17.40
2017-08-21T18:07:49.861Z,17.20
2017-08-21T18:10:23.067Z,17.00
2017-08-21T18:12:53.064Z,16.90
2017-08-21T18:15:23.048Z,16.80
2017-08-21T18:17:53.174Z,16.70
2017-08-21T18:20:23.226Z,16.60
2017-08-21T18:22:53.681Z,16.20
2017-08-21T18:25:36.374Z,16.10
2017-08-21T18:28:11.326Z,16.20
2017-08-21T18:30:42.437Z,16.20
2017-08-21T18:33:13.592Z,16.20
2017-08-21T18:35:43.515Z,16.20
2017-08-21T18:38:13.413Z,16.20
2017-08-21T18:40:43.613Z,15.90
2017-08-21T18:43:14.911Z,15.80
2017-08-21T18:45:45.338Z,15.70
2017-08-21T18:48:15.613Z,15.80
2017-08-21T18:50:45.651Z,15.80
2017-08-21T18:53:17.879Z,15.90
2017-08-21T18:55:48.698Z,15.80
2017-08-21T18:58:18.351Z,15.70
2017-08-21T19:00:48.802Z,15.60
2017-08-21T19:03:18.597Z,15.60
2017-08-21T19:05:49.097Z,15.50
2017-08-21T19:08:19.007Z,15.40
2017-08-21T19:10:50.062Z,15.30
2017-08-21T19:13:21.473Z,15.30
2017-08-21T19:15:51.957Z,15.30
2017-08-21T19:18:21.949Z,15.40
2017-08-21T19:20:51.995Z,15.10
2017-08-21T19:23:21.618Z,15.10
2017-08-21T19:25:52.481Z,15.20
2017-08-21T19:28:22.060Z,15.20
2017-08-21T19:30:51.650Z,15.20
2017-08-21T19:33:21.233Z,15.20
2017-08-21T19:35:50.827Z,15.10
2017-08-21T19:38:20.397Z,15.10
2017-08-21T19:40:50.276Z,14.90
2017-08-21T19:43:19.947Z,14.90
2017-08-21T19:45:49.840Z,14.90
2017-08-21T19:48:19.464Z,15.00
2017-08-21T19:50:49.051Z,15.00
2017-08-21T19:53:19.259Z,14.70
2017-08-21T19:55:48.811Z,14.70
2017-08-21T19:58:18.683Z,14.60
2017-08-21T20:00:48.362Z,14.60
2017-08-21T20:03:17.939Z,14.70
2017-08-21T20:05:47.523Z,14.80
2017-08-21T20:08:17.173Z,15.00
2017-08-21T20:13:23.686Z,15.00
2017-08-21T20:15:54.017Z,15.10
2017-08-21T20:18:23.890Z,15.20
2017-08-21T20:20:54.047Z,15.20
2017-08-21T20:23:23.887Z,15.20
2017-08-21T20:25:53.716Z,15.30
2017-08-21T20:28:23.676Z,15.30
2017-08-21T20:30:54.230Z,15.30
2017-08-21T20:33:23.823Z,15.20
2017-08-21T20:35:53.511Z,15.20
2017-08-21T20:38:23.184Z,15.00
2017-08-21T20:40:52.812Z,15.00
2017-08-21T20:43:22.408Z,14.70
2017-08-21T20:45:51.991Z,14.60
2017-08-21T20:48:21.630Z,14.60
2017-08-21T20:50:51.172Z,14.50
2017-08-21T20:53:20.753Z,14.50
2017-08-21T20:55:50.957Z,14.50
2017-08-21T20:58:21.771Z,14.50
2017-08-21T21:00:51.729Z,14.40
2017-08-21T21:03:21.923Z,14.40
2017-08-21T21:05:51.700Z,14.40
2017-08-21T21:08:21.296Z,14.30
2017-08-21T21:10:51.863Z,14.20
2017-08-21T21:13:31.970Z,14.20
2017-08-21T21:18:41.492Z,14.10
2017-08-21T21:21:11.043Z,14.00
2017-08-21T21:23:40.582Z,14.00
2017-08-21T21:26:10.119Z,14.00
2017-08-21T21:28:39.960Z,14.00
2017-08-21T21:31:09.674Z,14.00
2017-08-21T21:33:39.231Z,14.00
2017-08-21T21:36:08.781Z,13.90
2017-08-21T21:38:38.304Z,13.90
2017-08-21T21:41:09.419Z,13.90
2017-08-21T21:43:38.949Z,13.80
2017-08-21T21:46:08.826Z,13.80
2017-08-21T21:48:38.365Z,13.70
2017-08-21T21:51:07.935Z,13.80
2017-08-21T21:53:37.429Z,13.70
2017-08-21T21:56:07.067Z,13.70
2017-08-21T21:58:37.072Z,13.70
2017-08-21T22:01:06.635Z,13.70
2017-08-21T22:03:36.211Z,13.70
2017-08-21T22:06:06.008Z,13.80
2017-08-21T22:08:35.612Z,13.70
2017-08-21T22:11:05.447Z,13.70
2017-08-21T22:13:35.440Z,13.70
2017-08-21T22:16:04.975Z,13.80
2017-08-21T22:18:34.535Z,13.80
2017-08-21T22:21:04.052Z,13.80
2017-08-21T22:23:33.923Z,13.80
2017-08-21T22:26:03.844Z,13.80
2017-08-21T22:28:33.367Z,13.80
2017-08-21T22:31:02.967Z,13.70
2017-08-21T22:33:32.751Z,13.60
2017-08-21T22:36:02.694Z,13.60
2017-08-21T22:38:32.549Z,13.50
2017-08-21T22:41:02.404Z,13.40
2017-08-21T22:43:32.387Z,13.40
2017-08-21T22:46:01.927Z,13.30
2017-08-21T22:48:31.594Z,13.30
2017-08-21T22:51:01.131Z,13.20
2017-08-21T22:53:30.922Z,13.20
2017-08-21T22:56:00.472Z,13.10
2017-08-21T22:58:30.011Z,13.20
2017-08-21T23:00:59.996Z,13.10
2017-08-21T23:03:29.971Z,13.00
2017-08-21T23:06:00.387Z,13.00
2017-08-21T23:08:30.195Z,13.00
2017-08-21T23:10:59.751Z,13.10
2017-08-21T23:13:29.335Z,13.10
2017-08-21T23:15:58.963Z,13.10
2017-08-21T23:18:28.505Z,12.80
2017-08-21T23:20:58.128Z,12.80
2017-08-21T23:23:27.988Z,12.90
2017-08-21T23:25:57.533Z,12.80
2017-08-21T23:28:27.235Z,12.70
2017-08-21T23:30:57.084Z,12.70
2017-08-21T23:33:26.973Z,12.70
2017-08-21T23:35:56.771Z,12.70
2017-08-21T23:38:26.627Z,12.80
2017-08-21T23:40:57.141Z,12.80
2017-08-21T23:43:27.213Z,12.80
2017-08-21T23:45:56.867Z,12.60
2017-08-21T23:48:26.459Z,12.70
2017-08-21T23:50:56.447Z,12.70
2017-08-21T23:53:26.127Z,12.70
2017-08-21T23:55:56.002Z,12.70
2017-08-21T23:58:25.655Z,12.70
