createdAt,value
2018-03-21T00:00:41.848Z,-2.9
2018-03-21T00:01:44.350Z,-3
2018-03-21T00:02:46.721Z,-3
2018-03-21T00:03:49.084Z,-3
2018-03-21T00:04:51.710Z,-3.1
2018-03-21T00:05:54.075Z,-3.1
2018-03-21T00:06:56.717Z,-3.1
2018-03-21T00:07:59.098Z,-3.1
2018-03-21T00:09:01.756Z,-3.1
2018-03-21T00:10:04.401Z,-3.1
2018-03-21T00:11:06.767Z,-3.1
2018-03-21T00:12:09.136Z,-3.1
2018-03-21T00:13:11.497Z,-3.1
2018-03-21T00:14:13.874Z,-3.1
2018-03-21T00:15:16.519Z,-3.1
2018-03-21T00:16:18.880Z,-3.1
2018-03-21T00:17:21.361Z,-3.1
2018-03-21T00:18:24.022Z,-3.1
2018-03-21T00:19:26.391Z,-3.1
2018-03-21T00:20:28.925Z,-3.1
2018-03-21T00:21:31.300Z,-3.1
2018-03-21T00:22:33.662Z,-3.1
2018-03-21T00:23:36.251Z,-3.2
2018-03-21T00:24:38.610Z,-3.2
2018-03-21T00:25:40.974Z,-3.2
2018-03-21T00:26:43.487Z,-3.2
2018-03-21T00:27:46.137Z,-3.2
2018-03-21T00:28:48.777Z,-3.2
2018-03-21T00:29:51.752Z,-3.2
2018-03-21T00:30:54.096Z,-3.2
2018-03-21T00:31:56.759Z,-3.2
2018-03-21T00:32:59.147Z,-3.2
2018-03-21T00:34:01.533Z,-3.3
2018-03-21T00:35:03.886Z,-3.3
2018-03-21T00:36:07.223Z,-3.3
2018-03-21T00:37:09.866Z,-3.3
2018-03-21T00:38:12.248Z,-3.3
2018-03-21T00:39:14.891Z,-3.3
2018-03-21T00:40:17.567Z,-3.3
2018-03-21T00:41:20.221Z,-3.2
2018-03-21T00:42:22.595Z,-3.3
2018-03-21T00:43:24.951Z,-3.3
2018-03-21T00:44:27.598Z,-3.3
2018-03-21T00:45:30.266Z,-3.3
2018-03-21T00:46:32.637Z,-3.4
2018-03-21T00:47:35.001Z,-3.3
2018-03-21T00:48:37.382Z,-3.3
2018-03-21T00:49:39.738Z,-3.3
2018-03-21T00:50:42.123Z,-3.4
2018-03-21T00:51:44.485Z,-3.5
2018-03-21T00:52:46.856Z,-3.5
2018-03-21T00:53:49.794Z,-3.5
2018-03-21T00:54:52.161Z,-3.5
2018-03-21T00:55:54.516Z,-3.4
2018-03-21T00:56:56.876Z,-3.5
2018-03-21T00:57:59.252Z,-3.5
2018-03-21T00:59:01.630Z,-3.4
2018-03-21T01:00:03.986Z,-3.4
2018-03-21T01:01:06.358Z,-3.5
2018-03-21T01:02:08.721Z,-3.3
2018-03-21T01:03:11.108Z,-3.4
2018-03-21T01:04:13.471Z,-3.5
2018-03-21T01:05:15.830Z,-3.5
2018-03-21T01:06:18.198Z,-3.5
2018-03-21T01:07:20.570Z,-3.5
2018-03-21T01:08:22.939Z,-3.5
2018-03-21T01:09:25.304Z,-3.5
2018-03-21T01:10:27.680Z,-3.5
2018-03-21T01:11:30.042Z,-3.5
2018-03-21T01:12:32.426Z,-3.5
2018-03-21T01:13:34.801Z,-3.4
2018-03-21T01:14:37.151Z,-3.5
2018-03-21T01:15:39.526Z,-3.5
2018-03-21T01:16:42.179Z,-3.5
2018-03-21T01:17:44.541Z,-3.5
2018-03-21T01:18:46.907Z,-3.5
2018-03-21T01:19:49.269Z,-3.6
2018-03-21T01:20:51.636Z,-3.5
2018-03-21T01:21:54.010Z,-3.5
2018-03-21T01:22:56.488Z,-3.5
2018-03-21T01:23:58.849Z,-3.5
2018-03-21T01:25:01.495Z,-3.5
2018-03-21T01:26:03.903Z,-3.4
2018-03-21T01:27:06.267Z,-3.5
2018-03-21T01:28:08.646Z,-3.5
2018-03-21T01:29:11.288Z,-3.5
2018-03-21T01:30:13.667Z,-3.5
2018-03-21T01:31:16.028Z,-3.5
2018-03-21T01:32:19.181Z,-3.5
2018-03-21T01:33:21.550Z,-3.6
2018-03-21T01:34:23.920Z,-3.6
2018-03-21T01:35:26.377Z,-3.6
2018-03-21T01:36:28.740Z,-3.6
2018-03-21T01:37:31.126Z,-3.6
2018-03-21T01:38:33.586Z,-3.6
2018-03-21T01:39:36.246Z,-3.6
2018-03-21T01:40:38.615Z,-3.6
2018-03-21T01:41:41.014Z,-3.6
2018-03-21T01:42:43.385Z,-3.6
2018-03-21T01:43:45.750Z,-3.7
2018-03-21T01:44:48.144Z,-3.6
2018-03-21T01:45:50.514Z,-3.7
2018-03-21T01:46:52.879Z,-3.6
2018-03-21T01:47:55.256Z,-3.6
2018-03-21T01:48:57.619Z,-3.6
2018-03-21T01:50:00.579Z,-3.6
2018-03-21T01:51:02.939Z,-3.7
2018-03-21T01:52:05.598Z,-3.7
2018-03-21T01:53:08.272Z,-3.8
2018-03-21T01:54:10.924Z,-3.8
2018-03-21T01:55:13.284Z,-3.8
2018-03-21T01:56:15.657Z,-3.8
2018-03-21T01:57:18.308Z,-3.8
2018-03-21T01:58:20.668Z,-3.8
2018-03-21T01:59:23.330Z,-3.7
2018-03-21T02:00:25.684Z,-3.7
2018-03-21T02:01:28.059Z,-3.8
2018-03-21T02:02:30.728Z,-3.8
2018-03-21T02:03:33.092Z,-3.8
2018-03-21T02:04:35.453Z,-3.8
2018-03-21T02:05:37.839Z,-3.7
2018-03-21T02:06:40.590Z,-3.7
2018-03-21T02:07:42.947Z,-3.7
2018-03-21T02:08:45.327Z,-3.8
2018-03-21T02:09:48.096Z,-3.8
2018-03-21T02:10:50.474Z,-3.8
2018-03-21T02:11:53.127Z,-3.8
2018-03-21T02:12:55.506Z,-3.8
2018-03-21T02:13:57.868Z,-3.8
2018-03-21T02:15:00.525Z,-3.8
2018-03-21T02:16:03.165Z,-3.9
2018-03-21T02:17:05.531Z,-3.9
2018-03-21T02:18:07.896Z,-3.8
2018-03-21T02:19:10.266Z,-3.9
2018-03-21T02:20:12.627Z,-3.8
2018-03-21T02:21:15.006Z,-3.9
2018-03-21T02:22:17.377Z,-3.9
2018-03-21T02:23:20.019Z,-3.9
2018-03-21T02:24:22.382Z,-3.9
2018-03-21T02:25:24.745Z,-4
2018-03-21T02:26:27.105Z,-4
2018-03-21T02:27:29.753Z,-4
2018-03-21T02:28:32.115Z,-4
2018-03-21T02:29:34.469Z,-4
2018-03-21T02:30:36.846Z,-4.1
2018-03-21T02:31:39.862Z,-4
2018-03-21T02:32:42.226Z,-4.1
2018-03-21T02:33:44.642Z,-4
2018-03-21T02:34:47.613Z,-4.1
2018-03-21T02:35:49.978Z,-4.1
2018-03-21T02:36:52.350Z,-4.2
2018-03-21T02:37:54.715Z,-4.2
2018-03-21T02:38:57.082Z,-4.2
2018-03-21T02:39:59.699Z,-4.2
2018-03-21T02:41:02.063Z,-4.1
2018-03-21T02:42:05.082Z,-4.1
2018-03-21T02:43:07.456Z,-4.1
2018-03-21T02:44:09.809Z,-4.2
2018-03-21T02:45:12.827Z,-4.2
2018-03-21T02:46:15.191Z,-4.1
2018-03-21T02:47:17.554Z,-4.2
2018-03-21T02:48:20.097Z,-4.1
2018-03-21T02:49:22.465Z,-4.2
2018-03-21T02:50:24.833Z,-4.1
2018-03-21T02:51:27.199Z,-4.1
2018-03-21T02:52:29.652Z,-4.2
2018-03-21T02:53:32.015Z,-4.2
2018-03-21T02:54:34.521Z,-4.3
2018-03-21T02:55:36.990Z,-4.3
2018-03-21T02:56:40.360Z,-4.3
2018-03-21T02:57:43.026Z,-4.3
2018-03-21T02:58:46.157Z,-4.3
2018-03-21T02:59:48.817Z,-4.3
2018-03-21T03:00:52.248Z,-4.3
2018-03-21T03:01:54.631Z,-4.3
2018-03-21T03:02:57.278Z,-4.3
2018-03-21T03:03:59.961Z,-4.3
2018-03-21T03:05:02.618Z,-4.3
2018-03-21T03:06:05.238Z,-4.3
2018-03-21T03:07:08.154Z,-4.2
2018-03-21T03:08:10.982Z,-4.3
2018-03-21T03:09:13.471Z,-4.2
2018-03-21T03:10:16.566Z,-4.3
2018-03-21T03:11:19.233Z,-4.3
2018-03-21T03:12:22.361Z,-4.3
2018-03-21T03:13:24.892Z,-4.4
2018-03-21T03:14:27.962Z,-4.4
2018-03-21T03:15:31.406Z,-4.4
2018-03-21T03:16:33.785Z,-4.4
2018-03-21T03:17:37.350Z,-4.4
2018-03-21T03:18:40.012Z,-4.3
2018-03-21T03:19:42.742Z,-4.4
2018-03-21T03:20:45.066Z,-4.4
2018-03-21T03:21:47.704Z,-4.3
2018-03-21T03:22:50.061Z,-4.4
2018-03-21T03:23:52.428Z,-4.4
2018-03-21T03:24:54.792Z,-4.4
2018-03-21T03:25:57.152Z,-4.4
2018-03-21T03:26:59.525Z,-4.4
2018-03-21T03:28:02.186Z,-4.4
2018-03-21T03:29:05.111Z,-4.4
2018-03-21T03:30:07.499Z,-4.4
2018-03-21T03:31:10.165Z,-4.4
2018-03-21T03:32:12.854Z,-4.5
2018-03-21T03:33:15.541Z,-4.5
2018-03-21T03:34:17.893Z,-4.4
2018-03-21T03:35:20.239Z,-4.4
2018-03-21T03:36:22.618Z,-4.4
2018-03-21T03:37:24.981Z,-4.4
2018-03-21T03:38:27.623Z,-4.4
2018-03-21T03:39:30.281Z,-4.5
2018-03-21T03:40:32.632Z,-4.5
2018-03-21T03:41:34.997Z,-4.4
2018-03-21T03:42:37.376Z,-4.4
2018-03-21T03:43:39.732Z,-4.5
2018-03-21T03:44:42.110Z,-4.4
2018-03-21T03:45:44.478Z,-4.5
2018-03-21T03:46:46.839Z,-4.4
2018-03-21T03:47:49.217Z,-4.4
2018-03-21T03:48:51.874Z,-4.4
2018-03-21T03:49:54.231Z,-4.4
2018-03-21T03:50:56.601Z,-4.4
2018-03-21T03:51:58.965Z,-4.4
2018-03-21T03:53:01.620Z,-4.5
2018-03-21T03:54:04.263Z,-4.5
2018-03-21T03:55:06.629Z,-4.5
2018-03-21T03:56:09.000Z,-4.5
2018-03-21T03:57:11.373Z,-4.6
2018-03-21T03:58:13.746Z,-4.6
2018-03-21T03:59:16.103Z,-4.6
2018-03-21T04:00:19.049Z,-4.6
2018-03-21T04:01:21.427Z,-4.6
2018-03-21T04:02:23.782Z,-4.6
2018-03-21T04:03:26.143Z,-4.6
2018-03-21T04:04:28.503Z,-4.6
2018-03-21T04:05:30.879Z,-4.6
2018-03-21T04:06:33.542Z,-4.7
2018-03-21T04:07:36.188Z,-4.7
2018-03-21T04:08:38.542Z,-4.6
2018-03-21T04:09:40.909Z,-4.6
2018-03-21T04:10:43.273Z,-4.6
2018-03-21T04:11:45.642Z,-4.6
2018-03-21T04:12:48.289Z,-4.7
2018-03-21T04:13:50.656Z,-4.7
2018-03-21T04:14:53.020Z,-4.7
2018-03-21T04:15:55.698Z,-4.7
2018-03-21T04:16:58.062Z,-4.7
2018-03-21T04:18:00.423Z,-4.7
2018-03-21T04:19:02.783Z,-4.7
2018-03-21T04:20:05.153Z,-4.7
2018-03-21T04:21:07.515Z,-4.7
2018-03-21T04:22:10.164Z,-4.6
2018-03-21T04:23:12.531Z,-4.7
2018-03-21T04:24:14.897Z,-4.8
2018-03-21T04:25:17.277Z,-4.8
2018-03-21T04:26:19.647Z,-4.8
2018-03-21T04:27:22.312Z,-4.8
2018-03-21T04:28:24.678Z,-4.8
2018-03-21T04:29:27.040Z,-4.8
2018-03-21T04:30:29.411Z,-4.8
2018-03-21T04:31:31.767Z,-4.8
2018-03-21T04:32:34.138Z,-4.7
2018-03-21T04:33:36.499Z,-4.7
2018-03-21T04:34:38.874Z,-4.7
2018-03-21T04:35:41.229Z,-4.7
2018-03-21T04:36:43.903Z,-4.7
2018-03-21T04:37:46.268Z,-4.7
2018-03-21T04:38:48.678Z,-4.5
2018-03-21T04:39:51.266Z,-4.5
2018-03-21T04:40:53.944Z,-4.6
2018-03-21T04:41:56.306Z,-4.6
2018-03-21T04:42:58.673Z,-4.6
2018-03-21T04:44:01.042Z,-4.6
2018-03-21T04:45:03.692Z,-4.6
2018-03-21T04:46:06.052Z,-4.6
2018-03-21T04:47:08.703Z,-4.5
2018-03-21T04:48:11.060Z,-4.6
2018-03-21T04:49:13.436Z,-4.5
2018-03-21T04:50:15.801Z,-4.5
2018-03-21T04:51:18.459Z,-4.6
2018-03-21T04:52:20.830Z,-4.6
2018-03-21T04:53:23.206Z,-4.5
2018-03-21T04:54:25.853Z,-4.6
2018-03-21T04:55:28.204Z,-4.5
2018-03-21T04:56:30.874Z,-4.5
2018-03-21T04:57:33.231Z,-4.5
2018-03-21T04:58:35.607Z,-4.5
2018-03-21T04:59:37.972Z,-4.5
2018-03-21T05:00:40.325Z,-4.5
2018-03-21T05:01:42.695Z,-4.5
2018-03-21T05:02:45.352Z,-4.5
2018-03-21T05:03:47.998Z,-4.4
2018-03-21T05:04:50.370Z,-4.5
2018-03-21T05:05:52.720Z,-4.5
2018-03-21T05:06:55.372Z,-4.4
2018-03-21T05:07:57.741Z,-4.5
2018-03-21T05:09:00.113Z,-4.5
2018-03-21T05:10:02.472Z,-4.5
2018-03-21T05:11:05.437Z,-4.3
2018-03-21T05:12:07.796Z,-4.3
2018-03-21T05:13:10.179Z,-4.4
2018-03-21T05:14:12.536Z,-4.3
2018-03-21T05:15:15.174Z,-4.3
2018-03-21T05:16:17.540Z,-4.3
2018-03-21T05:17:19.907Z,-4.4
2018-03-21T05:18:22.584Z,-4.4
2018-03-21T05:19:24.948Z,-4.4
2018-03-21T05:20:27.308Z,-4.3
2018-03-21T05:21:29.960Z,-4.3
2018-03-21T05:22:32.316Z,-4.2
2018-03-21T05:23:35.267Z,-4.3
2018-03-21T05:24:37.647Z,-4.3
2018-03-21T05:25:40.301Z,-4.3
2018-03-21T05:26:42.661Z,-4.2
2018-03-21T05:27:45.319Z,-4.2
2018-03-21T05:28:47.685Z,-4.3
2018-03-21T05:29:50.057Z,-4.2
2018-03-21T05:30:52.425Z,-4.2
2018-03-21T05:31:54.781Z,-4.2
2018-03-21T05:32:57.145Z,-4.3
2018-03-21T05:33:59.805Z,-4.2
2018-03-21T05:35:02.454Z,-4.3
2018-03-21T05:36:04.818Z,-4.3
2018-03-21T05:37:07.464Z,-4.3
2018-03-21T05:38:09.832Z,-4.2
2018-03-21T05:39:12.210Z,-4.3
2018-03-21T05:40:14.580Z,-4.2
2018-03-21T05:41:17.268Z,-4.2
2018-03-21T05:42:19.593Z,-4.2
2018-03-21T05:43:21.960Z,-4.1
2018-03-21T05:44:24.326Z,-4.1
2018-03-21T05:45:27.277Z,-4.1
2018-03-21T05:46:29.627Z,-4
2018-03-21T05:47:32.001Z,-4
2018-03-21T05:48:34.375Z,-4
2018-03-21T05:49:36.741Z,-4
2018-03-21T05:50:39.099Z,-4
2018-03-21T05:51:41.768Z,-3.9
2018-03-21T05:52:44.133Z,-3.9
2018-03-21T05:53:46.503Z,-3.8
2018-03-21T05:54:49.153Z,-3.9
2018-03-21T05:55:51.532Z,-3.9
2018-03-21T05:56:53.897Z,-3.9
2018-03-21T05:57:56.275Z,-3.9
2018-03-21T05:58:58.630Z,-3.8
2018-03-21T06:00:00.996Z,-3.8
2018-03-21T06:01:03.364Z,-3.8
2018-03-21T06:02:05.743Z,-3.8
2018-03-21T06:03:08.091Z,-3.7
2018-03-21T06:04:10.465Z,-3.6
2018-03-21T06:05:12.829Z,-3.5
2018-03-21T06:06:15.200Z,-3.5
2018-03-21T06:07:17.569Z,-3.5
2018-03-21T06:08:20.227Z,-3.5
2018-03-21T06:09:22.598Z,-3.5
2018-03-21T06:10:25.246Z,-3.4
2018-03-21T06:11:27.593Z,-3.5
2018-03-21T06:12:29.976Z,-3.4
2018-03-21T06:13:32.334Z,-3.4
2018-03-21T06:14:34.705Z,-3.3
2018-03-21T06:15:37.070Z,-3.1
2018-03-21T06:16:39.435Z,-3.2
2018-03-21T06:17:41.799Z,-3.1
2018-03-21T06:18:44.166Z,-3.1
2018-03-21T06:19:46.547Z,-3.1
2018-03-21T06:20:49.198Z,-3.1
2018-03-21T06:21:51.579Z,-3
2018-03-21T06:22:54.320Z,-3
2018-03-21T06:23:56.677Z,-3
2018-03-21T06:24:59.048Z,-3
2018-03-21T06:26:01.716Z,-2.9
2018-03-21T06:27:04.077Z,-2.9
2018-03-21T06:28:06.451Z,-2.8
2018-03-21T06:29:08.812Z,-2.8
2018-03-21T06:30:11.190Z,-2.7
2018-03-21T06:31:13.549Z,-2.7
2018-03-21T06:32:15.911Z,-2.6
2018-03-21T06:33:18.283Z,-2.6
2018-03-21T06:34:20.646Z,-2.5
2018-03-21T06:35:23.019Z,-2.5
2018-03-21T06:36:25.668Z,-2.4
2018-03-21T06:37:28.022Z,-2.4
2018-03-21T06:38:30.683Z,-2.4
2018-03-21T06:39:33.050Z,-2.3
2018-03-21T06:40:35.409Z,-2.3
2018-03-21T06:41:37.781Z,-2.2
2018-03-21T06:42:40.144Z,-2.2
2018-03-21T06:43:42.511Z,-2.2
2018-03-21T06:44:44.884Z,-2.1
2018-03-21T06:45:47.240Z,-2
2018-03-21T06:46:49.616Z,-2
2018-03-21T06:47:52.009Z,-1.9
2018-03-21T06:48:54.362Z,-1.9
2018-03-21T06:49:56.732Z,-1.9
2018-03-21T06:50:59.092Z,-1.9
2018-03-21T06:52:01.458Z,-1.8
2018-03-21T06:53:03.812Z,-1.8
2018-03-21T06:54:06.184Z,-1.8
2018-03-21T06:55:08.602Z,-1.7
2018-03-21T06:56:10.939Z,-1.7
2018-03-21T06:57:13.315Z,-1.6
2018-03-21T06:58:15.967Z,-1.6
2018-03-21T06:59:18.656Z,-1.5
2018-03-21T07:00:21.302Z,-1.4
2018-03-21T07:01:23.663Z,-1.4
2018-03-21T07:02:26.018Z,-1.3
2018-03-21T07:03:28.972Z,-1.2
2018-03-21T07:04:31.342Z,-1.2
2018-03-21T07:05:33.705Z,-1.1
2018-03-21T07:06:36.077Z,-1.1
2018-03-21T07:07:38.728Z,-1
2018-03-21T07:08:41.102Z,-1
2018-03-21T07:09:43.481Z,-1
2018-03-21T07:10:45.843Z,-0.9
2018-03-21T07:11:48.212Z,-0.8
2018-03-21T07:12:50.586Z,-0.8
2018-03-21T07:13:52.947Z,-0.8
2018-03-21T07:14:55.315Z,-0.7
2018-03-21T07:15:57.683Z,-0.6
2018-03-21T07:17:00.065Z,-0.6
2018-03-21T07:18:02.700Z,-0.5
2018-03-21T07:19:05.087Z,-0.4
2018-03-21T07:20:07.767Z,-0.3
2018-03-21T07:21:10.132Z,-0.2
2018-03-21T07:22:12.502Z,-0.2
2018-03-21T07:23:14.864Z,-0.1
2018-03-21T07:24:17.239Z,-0.1
2018-03-21T07:25:19.624Z,0
2018-03-21T07:26:22.258Z,0.1
2018-03-21T07:27:24.627Z,0.2
2018-03-21T07:28:27.574Z,0.1
2018-03-21T07:29:29.936Z,0.2
2018-03-21T07:30:32.299Z,0.2
2018-03-21T07:31:34.677Z,0.2
2018-03-21T07:32:37.042Z,0.3
2018-03-21T07:33:39.414Z,0.4
2018-03-21T07:34:41.789Z,0.4
2018-03-21T07:35:44.152Z,0.4
2018-03-21T07:36:46.533Z,0.5
2018-03-21T07:37:48.913Z,0.6
2018-03-21T07:38:51.606Z,0.6
2018-03-21T07:39:53.977Z,0.6
2018-03-21T07:40:56.353Z,0.7
2018-03-21T07:41:58.719Z,0.7
2018-03-21T07:43:01.369Z,0.8
2018-03-21T07:44:04.353Z,0.8
2018-03-21T07:45:07.104Z,0.9
2018-03-21T07:46:09.431Z,0.8
2018-03-21T07:47:11.797Z,0.9
2018-03-21T07:48:14.457Z,1
2018-03-21T07:49:16.837Z,1.2
2018-03-21T07:50:19.207Z,1.3
2018-03-21T07:51:21.574Z,1.3
2018-03-21T07:52:24.225Z,1.4
2018-03-21T07:53:26.591Z,1.5
2018-03-21T07:54:28.964Z,1.6
2018-03-21T07:55:31.611Z,1.6
2018-03-21T07:56:33.989Z,1.7
2018-03-21T07:57:36.356Z,1.7
2018-03-21T07:58:38.730Z,1.7
2018-03-21T07:59:41.106Z,1.7
2018-03-21T08:00:43.484Z,1.9
2018-03-21T08:01:48.948Z,1.9
2018-03-21T08:02:51.381Z,1.8
2018-03-21T08:03:54.094Z,1.9
2018-03-21T08:04:56.530Z,1.9
2018-03-21T08:05:58.953Z,2
2018-03-21T08:07:01.391Z,2
2018-03-21T08:08:04.117Z,2
2018-03-21T08:09:07.117Z,2.1
2018-03-21T08:10:10.125Z,2.3
2018-03-21T08:11:12.836Z,2.3
2018-03-21T08:12:15.546Z,2.5
2018-03-21T08:13:17.976Z,2.7
2018-03-21T08:14:20.395Z,2.7
2018-03-21T08:15:22.825Z,2.5
2018-03-21T08:16:25.541Z,2.4
2018-03-21T08:17:27.967Z,2.4
2018-03-21T08:18:30.410Z,2.5
2018-03-21T08:19:32.829Z,2.5
2018-03-21T08:20:35.260Z,2.5
2018-03-21T08:21:37.813Z,2.7
2018-03-21T08:22:40.242Z,2.8
2018-03-21T08:23:42.675Z,2.6
2018-03-21T08:24:45.103Z,2.7
2018-03-21T08:25:48.125Z,2.7
2018-03-21T08:26:50.566Z,2.5
2018-03-21T08:27:52.999Z,2.4
2018-03-21T08:28:55.430Z,2.5
2018-03-21T08:29:57.859Z,2.5
2018-03-21T08:31:00.288Z,2.5
2018-03-21T08:32:02.737Z,2.7
2018-03-21T08:33:05.441Z,2.8
2018-03-21T08:34:07.873Z,2.9
2018-03-21T08:35:10.306Z,2.8
2018-03-21T08:36:12.736Z,3
2018-03-21T08:37:15.234Z,3.2
2018-03-21T08:38:17.956Z,3.3
2018-03-21T08:39:20.848Z,3.2
2018-03-21T08:40:23.659Z,3.4
2018-03-21T08:41:26.686Z,3.3
2018-03-21T08:42:29.107Z,3.4
2018-03-21T08:43:31.595Z,3.4
2018-03-21T08:44:34.014Z,3.3
2018-03-21T08:45:36.436Z,3.3
2018-03-21T08:46:38.900Z,3.4
2018-03-21T08:47:41.872Z,3.3
2018-03-21T08:48:45.666Z,3.3
2018-03-21T08:49:48.517Z,3.2
2018-03-21T08:50:51.235Z,3.3
2018-03-21T08:51:53.678Z,3.4
2018-03-21T08:52:56.403Z,3.4
2018-03-21T08:53:58.850Z,3.4
2018-03-21T08:55:01.333Z,3.3
2018-03-21T08:56:03.842Z,3.5
2018-03-21T08:57:06.694Z,3.4
2018-03-21T08:58:09.124Z,3.6
2018-03-21T08:59:11.561Z,3.6
2018-03-21T09:00:14.061Z,3.6
2018-03-21T09:01:16.505Z,3.5
2018-03-21T09:02:18.943Z,3.4
2018-03-21T09:03:21.394Z,3.3
2018-03-21T09:04:23.812Z,3.3
2018-03-21T09:05:26.244Z,3.3
2018-03-21T09:06:28.700Z,3.4
2018-03-21T09:07:31.161Z,3.5
2018-03-21T09:08:33.576Z,3.7
2018-03-21T09:09:36.304Z,3.6
2018-03-21T09:10:38.781Z,3.7
2018-03-21T09:11:41.211Z,3.7
2018-03-21T09:12:43.961Z,3.8
2018-03-21T09:13:46.420Z,3.8
2018-03-21T09:14:48.868Z,3.8
2018-03-21T09:15:51.312Z,3.6
2018-03-21T09:16:53.739Z,3.6
2018-03-21T09:17:56.486Z,3.7
2018-03-21T09:18:58.921Z,3.9
2018-03-21T09:20:01.360Z,4
2018-03-21T09:21:03.796Z,4.2
2018-03-21T09:22:06.234Z,4.1
2018-03-21T09:23:08.744Z,4
2018-03-21T09:24:11.458Z,4.1
2018-03-21T09:25:13.894Z,4
2018-03-21T09:26:16.319Z,4.1
2018-03-21T09:27:18.952Z,4.1
2018-03-21T09:28:21.667Z,4.3
2018-03-21T09:29:24.092Z,4.5
2018-03-21T09:30:26.812Z,4.6
2018-03-21T09:31:29.248Z,4.3
2018-03-21T09:32:31.985Z,4.5
2018-03-21T09:33:34.458Z,4.5
2018-03-21T09:34:36.916Z,4.7
2018-03-21T09:35:39.635Z,5
2018-03-21T09:36:42.130Z,5.4
2018-03-21T09:37:44.569Z,5.3
2018-03-21T09:38:47.012Z,5.4
2018-03-21T09:39:49.929Z,5.5
2018-03-21T09:40:52.364Z,5.4
2018-03-21T09:41:54.778Z,5.4
2018-03-21T09:42:57.212Z,5.5
2018-03-21T09:43:59.654Z,5.4
2018-03-21T09:45:02.378Z,5.4
2018-03-21T09:46:05.098Z,5.6
2018-03-21T09:47:07.850Z,5.8
2018-03-21T09:48:10.286Z,5.8
2018-03-21T09:49:12.995Z,5.7
2018-03-21T09:50:15.725Z,5.8
2018-03-21T09:51:18.157Z,5.7
2018-03-21T09:52:20.594Z,5.5
2018-03-21T09:53:23.032Z,5.8
2018-03-21T09:54:25.510Z,5.9
2018-03-21T09:55:27.904Z,5.9
2018-03-21T09:56:30.353Z,5.9
2018-03-21T09:57:32.781Z,5.9
2018-03-21T09:58:35.220Z,5.7
2018-03-21T09:59:37.654Z,5.6
2018-03-21T10:00:40.171Z,5.7
2018-03-21T10:01:42.830Z,5.7
2018-03-21T10:02:45.271Z,6
2018-03-21T10:03:47.707Z,6.1
2018-03-21T10:04:50.148Z,5.8
2018-03-21T10:05:52.653Z,5.6
2018-03-21T10:06:55.095Z,5.7
2018-03-21T10:07:57.517Z,6
2018-03-21T10:09:00.252Z,6.2
2018-03-21T10:10:02.681Z,6.2
2018-03-21T10:11:05.113Z,6
2018-03-21T10:12:07.563Z,6.4
2018-03-21T10:13:09.994Z,6.8
2018-03-21T10:14:12.427Z,7.1
2018-03-21T10:15:14.876Z,7.1
2018-03-21T10:16:17.605Z,6.7
2018-03-21T10:17:20.073Z,7
2018-03-21T10:18:22.530Z,7
2018-03-21T10:19:25.286Z,7
2018-03-21T10:20:28.293Z,7.2
2018-03-21T10:21:31.313Z,7.3
2018-03-21T10:22:33.755Z,7.1
2018-03-21T10:23:36.189Z,7
2018-03-21T10:24:38.654Z,6.7
2018-03-21T10:25:41.088Z,6.9
2018-03-21T10:26:43.645Z,7.5
2018-03-21T10:27:46.081Z,7.4
2018-03-21T10:28:48.814Z,7.8
2018-03-21T10:29:51.251Z,8
2018-03-21T10:30:53.826Z,7.9
2018-03-21T10:31:56.387Z,7.7
2018-03-21T10:32:58.823Z,8.3
2018-03-21T10:34:01.269Z,8.2
2018-03-21T10:35:04.296Z,8.3
2018-03-21T10:36:06.736Z,8.4
2018-03-21T10:37:09.469Z,8.1
2018-03-21T10:38:11.899Z,8.1
2018-03-21T10:39:14.358Z,7.8
2018-03-21T10:40:16.800Z,8
2018-03-21T10:41:19.237Z,8.1
2018-03-21T10:42:21.676Z,7.5
2018-03-21T10:43:24.116Z,8.7
2018-03-21T10:44:26.563Z,8.7
2018-03-21T10:45:29.016Z,8.4
2018-03-21T10:46:31.455Z,8.2
2018-03-21T10:47:33.893Z,8.5
2018-03-21T10:48:36.606Z,8.9
2018-03-21T10:49:39.059Z,8
2018-03-21T10:50:41.779Z,8.7
2018-03-21T10:51:44.232Z,8.5
2018-03-21T10:52:47.009Z,8.5
2018-03-21T10:53:49.451Z,9.5
2018-03-21T10:54:52.192Z,9.1
2018-03-21T10:55:54.935Z,9.2
2018-03-21T10:56:57.367Z,8.9
2018-03-21T10:57:59.808Z,8.7
2018-03-21T10:59:02.255Z,9
2018-03-21T11:00:04.693Z,9.6
2018-03-21T11:01:07.138Z,9.5
2018-03-21T11:02:09.587Z,9.4
2018-03-21T11:03:12.318Z,9.6
2018-03-21T11:04:14.767Z,9.3
2018-03-21T11:05:17.207Z,8.9
2018-03-21T11:06:19.942Z,8.3
2018-03-21T11:07:22.381Z,7.9
2018-03-21T11:08:25.414Z,8
2018-03-21T11:09:28.137Z,7.9
2018-03-21T11:10:30.586Z,7.5
2018-03-21T11:11:33.019Z,7.7
2018-03-21T11:12:35.458Z,7.4
2018-03-21T11:13:37.910Z,7.7
2018-03-21T11:14:40.340Z,7.8
2018-03-21T11:15:42.776Z,7.4
2018-03-21T11:16:45.801Z,7.5
2018-03-21T11:17:48.527Z,7.7
2018-03-21T11:18:50.966Z,7.6
2018-03-21T11:19:53.405Z,7.6
2018-03-21T11:20:55.842Z,7.3
2018-03-21T11:21:58.304Z,7.1
2018-03-21T11:23:00.743Z,7
2018-03-21T11:24:03.185Z,7
2018-03-21T11:25:05.622Z,7.1
2018-03-21T11:26:08.059Z,7.1
2018-03-21T11:27:10.494Z,7.7
2018-03-21T11:28:12.930Z,7.4
2018-03-21T11:29:15.363Z,7.4
2018-03-21T11:30:18.113Z,7.4
2018-03-21T11:31:20.831Z,7.6
2018-03-21T11:32:23.400Z,7.9
2018-03-21T11:33:26.130Z,7.8
2018-03-21T11:34:28.562Z,7.4
2018-03-21T11:35:31.071Z,7.8
2018-03-21T11:36:33.808Z,8
2018-03-21T11:37:36.544Z,7.5
2018-03-21T11:38:38.978Z,7.8
2018-03-21T11:39:41.408Z,8
2018-03-21T11:40:43.857Z,7.8
2018-03-21T11:41:46.289Z,7.7
2018-03-21T11:42:48.733Z,7.4
2018-03-21T11:43:51.157Z,7.5
2018-03-21T11:44:53.886Z,7.4
2018-03-21T11:45:56.627Z,7.9
2018-03-21T11:46:59.168Z,8.4
2018-03-21T11:48:01.590Z,8.5
2018-03-21T11:49:04.361Z,8.6
2018-03-21T11:50:06.802Z,8.3
2018-03-21T11:51:09.300Z,8.3
2018-03-21T11:52:11.747Z,8.1
2018-03-21T11:53:14.181Z,8.1
2018-03-21T11:54:16.626Z,8
2018-03-21T11:55:19.061Z,8.1
2018-03-21T11:56:21.853Z,7.9
2018-03-21T11:57:24.572Z,7.9
2018-03-21T11:58:27.013Z,7.8
2018-03-21T11:59:29.458Z,7.9
2018-03-21T12:00:31.886Z,7.5
2018-03-21T12:01:34.612Z,7.4
2018-03-21T12:02:37.049Z,7.3
2018-03-21T12:03:39.789Z,7.5
2018-03-21T12:04:42.233Z,7.3
2018-03-21T12:05:44.677Z,7.3
2018-03-21T12:06:47.218Z,7.5
2018-03-21T12:07:49.660Z,7.5
2018-03-21T12:08:52.090Z,7.2
2018-03-21T12:09:54.532Z,7.1
2018-03-21T12:10:56.964Z,7.1
2018-03-21T12:11:59.702Z,7.1
2018-03-21T12:13:02.495Z,7.1
2018-03-21T12:14:04.936Z,7.1
2018-03-21T12:15:07.385Z,7.1
2018-03-21T12:16:09.833Z,7.1
2018-03-21T12:17:12.848Z,6.9
2018-03-21T12:18:15.288Z,6.9
2018-03-21T12:19:17.740Z,6.8
2018-03-21T12:20:20.180Z,6.8
2018-03-21T12:21:22.622Z,6.5
2018-03-21T12:22:25.067Z,6.7
2018-03-21T12:23:27.499Z,6.8
2018-03-21T12:24:30.035Z,6.7
2018-03-21T12:25:33.056Z,6.9
2018-03-21T12:26:35.490Z,6.7
2018-03-21T12:27:38.204Z,6.7
2018-03-21T12:28:40.652Z,6.7
2018-03-21T12:29:43.082Z,6.4
2018-03-21T12:30:45.840Z,6.2
2018-03-21T12:31:48.281Z,6.2
2018-03-21T12:32:50.749Z,6.2
2018-03-21T12:33:53.151Z,6.3
2018-03-21T12:34:55.593Z,6.3
2018-03-21T12:35:58.017Z,6.2
2018-03-21T12:37:00.763Z,6
2018-03-21T12:38:03.195Z,5.8
2018-03-21T12:39:05.630Z,6
2018-03-21T12:40:08.349Z,6
2018-03-21T12:41:10.777Z,6
2018-03-21T12:42:13.207Z,5.9
2018-03-21T12:43:15.664Z,5.6
2018-03-21T12:44:18.172Z,5.5
2018-03-21T12:45:20.594Z,5.3
2018-03-21T12:46:23.019Z,5.2
2018-03-21T12:47:25.468Z,5.3
2018-03-21T12:48:28.481Z,5.1
2018-03-21T12:49:30.911Z,4.6
2018-03-21T12:50:33.635Z,4.8
2018-03-21T12:51:36.063Z,4.8
2018-03-21T12:52:38.511Z,4.8
2018-03-21T12:53:41.393Z,4.7
2018-03-21T12:54:43.860Z,4.6
2018-03-21T12:55:47.502Z,4.3
2018-03-21T12:56:50.340Z,4.3
2018-03-21T12:57:52.764Z,4.3
2018-03-21T12:58:55.199Z,4.2
2018-03-21T12:59:57.622Z,4.2
2018-03-21T13:01:00.062Z,4.3
2018-03-21T13:02:02.811Z,4.4
2018-03-21T13:03:06.847Z,4.5
2018-03-21T13:04:10.303Z,4.5
2018-03-21T13:05:14.169Z,4.3
2018-03-21T13:06:17.158Z,4.5
2018-03-21T13:07:19.798Z,4.5
2018-03-21T13:08:22.309Z,4.4
2018-03-21T13:09:24.857Z,4.3
2018-03-21T13:10:27.294Z,4.4
2018-03-21T13:11:29.804Z,4.3
2018-03-21T13:12:32.451Z,4.2
2018-03-21T13:13:34.995Z,4.2
2018-03-21T13:14:37.380Z,4.3
2018-03-21T13:15:39.814Z,4.4
2018-03-21T13:16:42.647Z,4.4
2018-03-21T13:17:45.451Z,4.4
2018-03-21T13:18:47.901Z,4.4
2018-03-21T13:19:50.417Z,4.3
2018-03-21T13:20:53.010Z,4.3
2018-03-21T13:21:55.568Z,4.3
2018-03-21T13:22:58.619Z,4.3
2018-03-21T13:24:01.242Z,4.2
2018-03-21T13:25:04.567Z,4.2
2018-03-21T13:26:07.270Z,4.4
2018-03-21T13:27:10.113Z,4.4
2018-03-21T13:28:12.753Z,4.5
2018-03-21T13:29:15.242Z,4.4
2018-03-21T13:30:17.674Z,4.5
2018-03-21T13:31:20.399Z,4.4
2018-03-21T13:32:23.383Z,4.4
2018-03-21T13:33:26.472Z,4.3
2018-03-21T13:34:29.686Z,4.4
2018-03-21T13:35:33.315Z,4.6
2018-03-21T13:36:36.242Z,4.4
2018-03-21T13:37:38.912Z,4.6
2018-03-21T13:38:41.447Z,4.8
2018-03-21T13:39:43.887Z,4.7
2018-03-21T13:40:46.315Z,4.7
2018-03-21T13:41:48.762Z,4.7
2018-03-21T13:42:51.380Z,4.7
2018-03-21T13:43:54.128Z,4.7
2018-03-21T13:44:56.552Z,4.8
2018-03-21T13:45:59.301Z,4.8
2018-03-21T13:47:02.033Z,4.7
2018-03-21T13:48:04.682Z,4.7
2018-03-21T13:49:07.401Z,4.7
2018-03-21T13:50:09.947Z,4.7
2018-03-21T13:51:12.447Z,4.6
2018-03-21T13:52:14.901Z,4.7
2018-03-21T13:53:17.337Z,4.8
2018-03-21T13:54:20.069Z,4.8
2018-03-21T13:55:22.497Z,4.8
2018-03-21T13:56:24.933Z,4.7
2018-03-21T13:57:27.469Z,4.7
2018-03-21T13:58:29.905Z,4.7
2018-03-21T13:59:32.329Z,4.8
2018-03-21T14:00:34.757Z,4.8
2018-03-21T14:01:37.485Z,4.8
2018-03-21T14:02:39.920Z,4.7
2018-03-21T14:03:42.674Z,4.7
2018-03-21T14:04:45.105Z,4.8
2018-03-21T14:05:47.972Z,4.8
2018-03-21T14:06:50.418Z,4.8
2018-03-21T14:07:53.916Z,4.7
2018-03-21T14:08:56.361Z,4.7
2018-03-21T14:09:58.982Z,4.8