createdAt,value
2023-06-10T04:00:48.069Z,14.11
2023-06-10T04:04:52.092Z,14.25
2023-06-10T04:08:54.779Z,14.29
2023-06-10T04:12:57.359Z,14.50
2023-06-10T04:17:07.858Z,14.83
2023-06-10T04:21:11.053Z,15.11
2023-06-10T04:25:14.696Z,15.18
2023-06-10T04:29:18.220Z,15.38
2023-06-10T04:33:22.660Z,15.56
2023-06-10T04:37:25.324Z,15.68
2023-06-10T04:41:28.381Z,15.90
2023-06-10T04:45:32.184Z,16.19
2023-06-10T04:49:37.346Z,16.29
2023-06-10T04:53:39.965Z,16.46
2023-06-10T04:57:42.533Z,16.67
2023-06-10T05:01:45.094Z,16.57
2023-06-10T05:05:48.995Z,16.66
2023-06-10T05:09:51.872Z,16.81
2023-06-10T05:13:54.401Z,16.91
2023-06-10T05:17:59.473Z,16.99
2023-06-10T05:22:03.410Z,17.51
2023-06-10T05:26:05.951Z,17.80
2023-06-10T05:30:09.925Z,17.87
2023-06-10T05:34:12.551Z,18.21
2023-06-10T05:38:16.581Z,18.48
2023-06-10T05:42:19.198Z,18.72
2023-06-10T05:46:22.118Z,18.48
2023-06-10T05:50:26.058Z,18.67
2023-06-10T05:54:30.361Z,18.75
2023-06-10T05:58:33.118Z,18.95
2023-06-10T06:02:35.974Z,19.17
2023-06-10T06:06:41.250Z,19.30
2023-06-10T06:10:45.361Z,19.56
2023-06-10T06:14:48.098Z,19.68
2023-06-10T06:18:50.727Z,19.83
2023-06-10T06:22:53.352Z,20.00
2023-06-10T06:26:57.237Z,20.19
2023-06-10T06:30:59.924Z,20.38
2023-06-10T06:35:02.553Z,20.38
2023-06-10T06:39:05.189Z,20.66
2023-06-10T06:43:09.765Z,20.83
2023-06-10T06:47:20.926Z,21.02
2023-06-10T06:51:23.665Z,21.16
2023-06-10T06:55:26.161Z,21.33
2023-06-10T06:59:30.018Z,21.49
2023-06-10T07:03:33.102Z,21.56
2023-06-10T07:07:35.528Z,21.51
2023-06-10T07:11:38.176Z,21.47
2023-06-10T07:15:42.048Z,21.59
2023-06-10T07:19:44.628Z,21.91
2023-06-10T07:23:48.587Z,22.05
2023-06-10T07:27:51.357Z,22.37
2023-06-10T07:31:55.308Z,22.65
2023-06-10T07:35:57.919Z,22.91
2023-06-10T07:40:00.506Z,23.20
2023-06-10T07:44:03.109Z,23.43
2023-06-10T07:48:08.231Z,23.35
2023-06-10T07:52:10.809Z,23.64
2023-06-10T07:56:13.895Z,23.82
2023-06-10T08:00:17.210Z,23.78
2023-06-10T08:04:22.196Z,23.89
2023-06-10T08:08:25.014Z,24.14
2023-06-10T08:12:27.589Z,24.23
2023-06-10T08:16:30.370Z,24.33
2023-06-10T08:20:34.410Z,24.43
2023-06-10T08:24:36.963Z,24.63
2023-06-10T08:28:39.526Z,24.77
2023-06-10T08:32:42.158Z,25.04
2023-06-10T08:36:46.595Z,25.20
2023-06-10T08:40:49.413Z,25.32
2023-06-10T08:44:56.025Z,25.18
2023-06-10T08:49:03.771Z,25.34
2023-06-10T08:53:08.954Z,25.39
2023-06-10T08:57:11.803Z,25.76
2023-06-10T09:01:14.718Z,25.76
2023-06-10T09:05:18.211Z,25.88
2023-06-10T09:09:22.215Z,26.03
2023-06-10T09:13:24.803Z,26.37
2023-06-10T09:17:27.428Z,26.56
2023-06-10T09:21:30.186Z,26.68
2023-06-10T09:25:41.087Z,26.74
2023-06-10T09:29:53.906Z,26.84
2023-06-10T09:33:56.401Z,26.83
2023-06-10T09:38:00.011Z,27.16
2023-06-10T09:42:04.166Z,27.36
2023-06-10T09:46:06.816Z,27.65
2023-06-10T09:50:11.163Z,27.88
2023-06-10T09:54:14.036Z,27.85
2023-06-10T09:58:17.903Z,27.75
2023-06-10T10:02:20.910Z,27.86
2023-06-10T10:06:23.781Z,27.88
2023-06-10T10:10:27.083Z,28.31
2023-06-10T10:14:33.961Z,28.57
2023-06-10T10:18:37.540Z,28.54
2023-06-10T10:22:41.500Z,28.70
2023-06-10T10:26:45.372Z,28.83
2023-06-10T10:30:53.046Z,29.02
2023-06-10T10:35:06.995Z,29.35
2023-06-10T10:39:11.191Z,29.83
2023-06-10T10:43:14.702Z,29.74
2023-06-10T10:47:23.125Z,29.77
2023-06-10T10:51:26.431Z,30.11
2023-06-10T10:55:30.040Z,30.13
2023-06-10T10:59:46.073Z,30.69
2023-06-10T11:03:51.224Z,30.78
2023-06-10T11:07:55.510Z,30.70
2023-06-10T11:12:00.100Z,31.11
2023-06-10T11:16:06.498Z,31.63
2023-06-10T11:20:11.618Z,31.85
2023-06-10T11:24:15.072Z,31.43
2023-06-10T11:28:20.088Z,31.07
2023-06-10T11:32:23.081Z,31.48
2023-06-10T11:36:28.567Z,32.08
2023-06-10T11:40:31.641Z,32.99
2023-06-10T11:44:38.687Z,33.27
2023-06-10T11:48:41.379Z,34.03
2023-06-10T11:52:45.225Z,33.99
2023-06-10T11:56:48.355Z,34.28
2023-06-10T12:00:52.179Z,34.23
2023-06-10T12:04:54.796Z,34.35
2023-06-10T12:09:07.407Z,34.42
2023-06-10T12:13:18.730Z,34.11
2023-06-10T12:17:23.842Z,34.20
2023-06-10T12:21:27.227Z,34.16
2023-06-10T12:25:31.213Z,34.49
2023-06-10T12:29:33.816Z,34.88
2023-06-10T12:33:36.352Z,34.83
2023-06-10T12:37:42.541Z,34.22
2023-06-10T12:41:50.609Z,34.17
2023-06-10T12:45:54.044Z,33.72
2023-06-10T12:49:57.439Z,33.92
2023-06-10T12:54:00.340Z,34.13
2023-06-10T12:58:04.501Z,33.75
2023-06-10T13:02:08.531Z,33.83
2023-06-10T13:06:11.295Z,34.10
2023-06-10T13:11:02.387Z,33.90
2023-06-10T13:15:08.604Z,33.13
2023-06-10T13:19:12.355Z,33.15
2023-06-10T13:23:15.149Z,33.56
2023-06-10T13:27:17.713Z,33.69
2023-06-10T13:31:22.263Z,33.66
2023-06-10T13:35:24.952Z,33.66
2023-06-10T13:39:28.086Z,33.94
2023-06-10T13:43:31.093Z,33.41
2023-06-10T13:47:35.048Z,33.24
2023-06-10T13:51:37.640Z,33.87
2023-06-10T13:55:41.500Z,33.83
2023-06-10T13:59:44.477Z,33.42
2023-06-10T14:03:48.797Z,34.08
2023-06-10T14:08:22.358Z,34.62
2023-06-10T14:12:24.948Z,34.73
2023-06-10T14:16:27.689Z,34.90
2023-06-10T14:20:32.497Z,35.55
2023-06-10T14:24:35.895Z,35.89
2023-06-10T14:28:40.040Z,35.80
2023-06-10T14:32:42.645Z,35.01
2023-06-10T14:36:49.237Z,34.40
2023-06-10T14:40:54.770Z,35.03
2023-06-10T14:44:57.372Z,35.95
2023-06-10T14:49:00.442Z,36.73
2023-06-10T14:53:04.433Z,36.53
2023-06-10T14:57:08.144Z,36.57
2023-06-10T15:01:10.946Z,37.16
2023-06-10T15:05:16.108Z,37.66
2023-06-10T15:09:20.058Z,38.42
2023-06-10T15:13:22.617Z,38.68
2023-06-10T15:17:25.165Z,38.64
2023-06-10T15:21:27.770Z,37.77
2023-06-10T15:25:32.254Z,36.47
2023-06-10T15:29:35.180Z,35.95
2023-06-10T15:33:37.782Z,36.18
2023-06-10T15:37:40.372Z,34.45
2023-06-10T15:41:44.273Z,33.78
2023-06-10T15:45:46.849Z,34.30
2023-06-10T15:49:49.428Z,34.63
2023-06-10T15:53:51.973Z,34.11
2023-06-10T15:57:55.932Z,33.61
2023-06-10T16:01:58.575Z,33.14
2023-06-10T16:06:01.217Z,32.60
2023-06-10T16:10:03.967Z,31.99
2023-06-10T16:14:07.860Z,32.09
2023-06-10T16:18:10.477Z,33.23
2023-06-10T16:22:13.186Z,33.90
2023-06-10T16:26:15.773Z,32.16
2023-06-10T16:30:19.798Z,30.97
2023-06-10T16:34:22.394Z,30.24
2023-06-10T16:38:24.976Z,29.81
2023-06-10T16:42:27.705Z,30.70
2023-06-10T16:46:31.732Z,31.37
2023-06-10T16:50:34.443Z,31.92
2023-06-10T16:54:37.003Z,32.66
2023-06-10T16:58:39.579Z,32.94
2023-06-10T17:02:43.516Z,32.88
2023-06-10T17:06:46.166Z,33.09
2023-06-10T17:10:48.797Z,33.52
2023-06-10T17:14:51.464Z,33.67
2023-06-10T17:18:55.401Z,33.88
2023-06-10T17:22:57.963Z,33.86
2023-06-10T17:27:00.620Z,34.21
2023-06-10T17:31:03.262Z,34.73
2023-06-10T17:35:08.111Z,34.99
2023-06-10T17:39:11.545Z,35.13
2023-06-10T17:43:14.306Z,34.58
2023-06-10T17:47:17.731Z,34.79
2023-06-10T17:51:21.677Z,34.82
2023-06-10T17:55:24.401Z,34.16
2023-06-10T17:59:27.049Z,33.58
2023-06-10T18:03:29.820Z,33.03
2023-06-10T18:07:33.983Z,33.27
2023-06-10T18:11:36.739Z,34.53
2023-06-10T18:15:39.360Z,34.30
2023-06-10T18:19:53.441Z,33.85
2023-06-10T18:24:22.882Z,32.62
2023-06-10T18:28:30.767Z,31.82
2023-06-10T18:32:33.418Z,32.11
2023-06-10T18:36:37.173Z,32.28
2023-06-10T18:40:41.103Z,31.45
2023-06-10T18:44:43.691Z,31.16
2023-06-10T18:48:48.206Z,30.10
2023-06-10T18:52:50.831Z,29.84
2023-06-10T18:56:54.749Z,29.06
2023-06-10T19:00:57.685Z,28.03
2023-06-10T19:05:00.320Z,27.31
2023-06-10T19:09:03.214Z,27.25
2023-06-10T19:13:07.101Z,26.57
2023-06-10T19:17:09.876Z,26.08
2023-06-10T19:21:12.572Z,25.71
2023-06-10T19:25:15.171Z,25.56
2023-06-10T19:29:19.083Z,25.40
2023-06-10T19:33:21.721Z,25.15
2023-06-10T19:37:24.330Z,24.71
2023-06-10T19:41:27.054Z,24.57
2023-06-10T19:45:31.259Z,24.42
2023-06-10T19:49:33.940Z,24.18
2023-06-10T19:53:36.538Z,23.33
2023-06-10T19:57:39.263Z,22.96
2023-06-10T20:01:43.512Z,22.71
2023-06-10T20:05:46.248Z,22.47
2023-06-10T20:09:48.952Z,22.43
2023-06-10T20:13:51.641Z,22.02
2023-06-10T20:17:55.607Z,21.81
2023-06-10T20:21:58.186Z,21.26
2023-06-10T20:26:00.760Z,21.04
2023-06-10T20:30:03.656Z,20.88
2023-06-10T20:34:07.466Z,20.94
2023-06-10T20:38:10.277Z,20.92
2023-06-10T20:42:16.007Z,20.89
2023-06-10T20:46:19.639Z,20.64
2023-06-10T20:50:23.586Z,20.69
2023-06-10T20:54:26.973Z,20.70
2023-06-10T20:58:29.875Z,20.77
