createdAt,value
2023-01-20T00:02:19.272Z,9
2023-01-20T00:07:01.502Z,9
2023-01-20T00:11:43.825Z,9
2023-01-20T00:16:25.170Z,9
2023-01-20T00:21:07.459Z,9
2023-01-20T00:25:49.698Z,9
2023-01-20T00:30:31.921Z,9
2023-01-20T00:35:14.284Z,9
2023-01-20T00:39:56.579Z,9
2023-01-20T00:44:38.806Z,9
2023-01-20T00:49:21.127Z,9
2023-01-20T00:54:03.372Z,9
2023-01-20T00:58:45.694Z,9
2023-01-20T01:03:27.900Z,9
2023-01-20T01:08:10.229Z,9
2023-01-20T01:12:52.553Z,9
2023-01-20T01:22:16.111Z,123
2023-01-20T01:26:58.441Z,9
2023-01-20T01:31:40.678Z,9
2023-01-20T01:36:22.979Z,9
2023-01-20T01:41:05.205Z,9
2023-01-20T01:45:47.526Z,9
2023-01-20T01:50:29.858Z,9
2023-01-20T01:55:12.069Z,9
2023-01-20T01:59:54.403Z,9
2023-01-20T02:04:36.629Z,9
2023-01-20T02:09:18.966Z,9
2023-01-20T02:14:01.180Z,9
2023-01-20T02:18:43.508Z,9
2023-01-20T02:23:24.828Z,9
2023-01-20T02:28:07.058Z,9
2023-01-20T02:32:49.376Z,9
2023-01-20T02:42:13.924Z,9
2023-01-20T02:46:56.255Z,9
2023-01-20T02:51:38.505Z,9
2023-01-20T02:56:20.807Z,9
2023-01-20T03:01:03.047Z,9
2023-01-20T03:05:45.350Z,9
2023-01-20T03:10:27.689Z,9
2023-01-20T03:15:09.905Z,9
2023-01-20T03:19:52.233Z,9
2023-01-20T03:24:33.559Z,9
2023-01-20T03:29:15.806Z,9
2023-01-20T03:33:58.113Z,9
2023-01-20T03:38:40.342Z,9
2023-01-20T03:48:04.878Z,123
2023-01-20T03:52:47.209Z,9
2023-01-20T03:57:29.537Z,9
2023-01-20T04:02:11.755Z,9
2023-01-20T04:06:54.093Z,9
2023-01-20T04:11:36.316Z,9
2023-01-20T04:21:00.967Z,9
2023-01-20T04:25:42.178Z,9
2023-01-20T04:30:24.511Z,9
2023-01-20T04:35:06.838Z,9
2023-01-20T04:39:49.062Z,9
2023-01-20T04:44:31.387Z,9
2023-01-20T04:49:13.611Z,9
2023-01-20T04:53:55.937Z,9
2023-01-20T04:58:38.163Z,9
2023-01-20T05:03:20.491Z,9
2023-01-20T05:08:02.837Z,9
2023-01-20T05:12:45.044Z,9
2023-01-20T05:17:27.365Z,9
2023-01-20T05:22:09.591Z,9
2023-01-20T05:26:50.917Z,9
2023-01-20T05:31:33.245Z,9
2023-01-20T05:36:15.468Z,9
2023-01-20T05:40:57.790Z,12
2023-01-20T08:45:42.212Z,3693
2023-01-20T08:50:24.428Z,3683
2023-01-20T08:55:06.815Z,3651
2023-01-20T08:59:49.104Z,3686
2023-01-20T09:04:31.301Z,3851
2023-01-20T09:09:13.627Z,4045
2023-01-20T09:13:55.853Z,4357
2023-01-20T09:18:38.186Z,4329
2023-01-20T09:23:20.423Z,4176
2023-01-20T09:28:02.732Z,3965
2023-01-20T09:32:45.065Z,4965
2023-01-20T09:37:27.291Z,5128
2023-01-20T09:42:09.610Z,5416
2023-01-20T09:46:51.850Z,5519
2023-01-20T09:51:34.227Z,5842
2023-01-20T09:56:16.396Z,6267
2023-01-20T10:00:58.714Z,6777
2023-01-20T10:05:41.039Z,7142
2023-01-20T10:10:23.260Z,7849
2023-01-20T10:15:05.605Z,8084
2023-01-20T10:19:47.833Z,7414
2023-01-20T10:24:30.142Z,6980
2023-01-20T10:29:12.369Z,7466
2023-01-20T10:33:54.694Z,7823
2023-01-20T10:38:37.158Z,8535
2023-01-20T10:43:19.272Z,8446
2023-01-20T10:48:01.580Z,8422
2023-01-20T10:52:43.793Z,9112
2023-01-20T10:57:26.167Z,9558
2023-01-20T11:02:08.350Z,10628
2023-01-20T11:11:32.904Z,11966
2023-01-20T11:16:15.232Z,12535
2023-01-20T11:20:57.548Z,14303
2023-01-20T11:25:39.770Z,14652
2023-01-20T11:30:22.109Z,14915
2023-01-20T11:35:04.336Z,14640
2023-01-20T11:39:46.655Z,16251
2023-01-20T11:44:28.890Z,16164
2023-01-20T11:58:35.752Z,18881
2023-01-20T12:12:42.628Z,18285
2023-01-20T12:17:24.873Z,17196
2023-01-20T12:22:07.184Z,19443
2023-01-20T12:31:31.741Z,34653
2023-01-20T12:36:13.957Z,28850
2023-01-20T12:40:56.282Z,19551
2023-01-20T12:45:38.623Z,33433
2023-01-20T12:55:03.153Z,14359
2023-01-20T12:59:45.391Z,14299
2023-01-20T13:04:27.713Z,18184
2023-01-20T13:09:09.933Z,15711
2023-01-20T13:13:52.256Z,13834
2023-01-20T13:18:34.583Z,14841
2023-01-20T13:23:16.806Z,11659
2023-01-20T13:27:59.182Z,10348
2023-01-20T13:32:41.356Z,9586
2023-01-20T13:37:23.676Z,11646
2023-01-20T13:42:05.911Z,14365
2023-01-20T13:46:48.235Z,14776
2023-01-20T13:51:30.465Z,10308
2023-01-20T13:56:12.786Z,8693
2023-01-20T14:00:55.160Z,6880
2023-01-20T14:05:37.450Z,7974
2023-01-20T14:10:19.667Z,9769
2023-01-20T14:15:01.881Z,12480
2023-01-20T14:19:44.207Z,9535
2023-01-20T14:24:26.430Z,7848
2023-01-20T14:29:08.783Z,8076
2023-01-20T14:33:51.088Z,6927
2023-01-20T14:38:33.304Z,6881
2023-01-20T14:43:15.628Z,5931
2023-01-20T14:47:57.855Z,6035
2023-01-20T14:52:40.172Z,5985
2023-01-20T14:57:22.406Z,5576
2023-01-20T15:02:04.751Z,5489
2023-01-20T15:06:47.124Z,4517
2023-01-20T15:11:29.273Z,4000
2023-01-20T15:16:11.636Z,3188
2023-01-20T15:20:53.835Z,2296
2023-01-20T15:25:36.155Z,1903
2023-01-20T15:30:18.380Z,1542
2023-01-20T15:35:00.705Z,1036
2023-01-20T15:39:42.961Z,791
2023-01-20T15:44:25.310Z,621
2023-01-20T15:49:07.751Z,476
2023-01-20T15:58:32.160Z,146
2023-01-20T16:03:14.356Z,69
2023-01-20T16:07:56.682Z,47
2023-01-20T16:17:21.239Z,30
2023-01-20T16:26:45.775Z,12
2023-01-20T16:36:10.331Z,9
2023-01-20T16:40:52.659Z,9
2023-01-20T16:45:34.995Z,9
2023-01-20T16:54:59.544Z,9
2023-01-20T16:59:40.859Z,9
2023-01-20T17:04:22.079Z,9
2023-01-20T17:09:04.495Z,9
2023-01-20T17:13:46.776Z,9
2023-01-20T17:18:28.953Z,9
