createdAt,value
2023-04-02T00:01:26.633Z,14.90
2023-04-02T00:04:22.095Z,14.90
2023-04-02T00:06:55.984Z,14.90
2023-04-02T00:09:41.898Z,14.90
2023-04-02T00:12:19.949Z,14.90
2023-04-02T00:14:51.507Z,14.90
2023-04-02T00:17:21.663Z,14.90
2023-04-02T00:19:56.336Z,14.90
2023-04-02T00:22:31.593Z,14.90
2023-04-02T00:25:02.890Z,14.90
2023-04-02T00:27:32.859Z,14.90
2023-04-02T00:30:01.056Z,14.90
2023-04-02T00:32:31.841Z,14.90
2023-04-02T00:35:02.017Z,14.80
2023-04-02T00:37:38.949Z,14.80
2023-04-02T00:40:11.555Z,14.80
2023-04-02T00:42:41.371Z,14.80
2023-04-02T00:45:18.710Z,14.80
2023-04-02T00:47:46.881Z,14.80
2023-04-02T00:50:25.755Z,14.80
2023-04-02T00:52:55.698Z,14.80
2023-04-02T00:55:26.333Z,14.80
2023-04-02T00:57:57.129Z,14.80
2023-04-02T01:00:30.045Z,14.80
2023-04-02T01:03:29.823Z,14.80
2023-04-02T01:06:05.508Z,14.80
2023-04-02T01:09:01.647Z,14.80
2023-04-02T01:11:45.901Z,14.90
2023-04-02T01:14:21.014Z,14.90
2023-04-02T01:16:56.629Z,14.90
2023-04-02T01:19:52.627Z,14.90
2023-04-02T01:22:30.730Z,14.90
2023-04-02T01:24:59.420Z,14.80
2023-04-02T01:27:31.149Z,14.80
2023-04-02T01:30:03.435Z,14.80
2023-04-02T01:32:32.234Z,14.80
2023-04-02T01:35:01.327Z,14.70
2023-04-02T01:37:38.722Z,14.70
2023-04-02T01:40:28.880Z,14.70
2023-04-02T01:43:03.761Z,14.70
2023-04-02T01:45:35.020Z,14.70
2023-04-02T01:48:06.480Z,14.60
2023-04-02T01:50:37.241Z,14.50
2023-04-02T01:53:08.273Z,14.50
2023-04-02T01:55:42.809Z,14.40
2023-04-02T01:58:12.629Z,14.40
2023-04-02T02:00:47.485Z,14.40
2023-04-02T02:03:16.958Z,14.30
2023-04-02T02:05:46.388Z,14.30
2023-04-02T02:08:27.465Z,14.20
2023-04-02T02:10:55.649Z,14.20
2023-04-02T02:13:24.170Z,14.10
2023-04-02T02:15:53.883Z,14.10
2023-04-02T02:18:24.230Z,14.00
2023-04-02T02:20:53.526Z,14.00
2023-04-02T02:23:22.459Z,14.00
2023-04-02T02:25:51.424Z,14.00
2023-04-02T02:28:22.584Z,13.90
2023-04-02T02:30:54.872Z,13.90
2023-04-02T02:33:26.157Z,13.80
2023-04-02T02:35:58.538Z,13.80
2023-04-02T02:38:46.541Z,13.80
2023-04-02T02:41:19.925Z,13.80
2023-04-02T02:43:54.199Z,13.80
2023-04-02T02:46:26.474Z,13.70
2023-04-02T02:48:57.441Z,13.70
2023-04-02T02:51:30.468Z,13.70
2023-04-02T02:54:03.567Z,13.70
2023-04-02T02:56:33.596Z,13.70
2023-04-02T02:59:03.587Z,13.70
2023-04-02T03:01:33.762Z,13.70
2023-04-02T03:04:02.177Z,13.70
2023-04-02T03:06:30.587Z,13.70
2023-04-02T03:09:05.497Z,13.70
2023-04-02T03:11:39.743Z,13.70
2023-04-02T03:14:19.408Z,13.70
2023-04-02T03:16:53.814Z,13.70
2023-04-02T03:19:30.755Z,13.70
2023-04-02T03:22:04.053Z,13.70
2023-04-02T03:24:37.174Z,13.70
2023-04-02T03:27:12.908Z,13.70
2023-04-02T03:29:45.336Z,13.70
2023-04-02T03:32:21.594Z,13.70
2023-04-02T03:34:53.660Z,13.70
2023-04-02T03:37:25.362Z,13.70
2023-04-02T03:39:59.221Z,13.70
2023-04-02T03:42:30.397Z,13.70
2023-04-02T03:45:02.176Z,13.70
2023-04-02T03:47:36.440Z,13.80
2023-04-02T03:50:08.015Z,13.80
2023-04-02T03:52:38.093Z,13.80
2023-04-02T03:55:15.787Z,13.80
2023-04-02T03:57:53.747Z,13.80
2023-04-02T04:00:26.008Z,13.80
2023-04-02T04:02:59.517Z,13.80
2023-04-02T04:05:30.973Z,13.80
2023-04-02T04:08:02.506Z,13.80
2023-04-02T04:10:31.841Z,13.80
2023-04-02T04:13:06.469Z,13.70
2023-04-02T04:15:38.236Z,13.70
2023-04-02T04:18:19.877Z,13.60
2023-04-02T04:20:56.522Z,13.60
2023-04-02T04:23:31.055Z,13.60
2023-04-02T04:26:05.482Z,13.50
2023-04-02T04:28:43.576Z,13.40
2023-04-02T04:31:21.116Z,13.40
2023-04-02T04:33:55.935Z,13.30
2023-04-02T04:36:29.047Z,13.20
2023-04-02T04:39:01.393Z,13.10
2023-04-02T04:41:33.522Z,13.00
2023-04-02T04:44:07.545Z,12.90
2023-04-02T04:46:40.056Z,12.90
2023-04-02T04:49:15.416Z,12.80
2023-04-02T04:51:47.767Z,12.70
2023-04-02T04:54:17.236Z,12.70
2023-04-02T04:56:48.598Z,12.60
2023-04-02T04:59:21.909Z,12.60
2023-04-02T05:01:54.276Z,12.60
2023-04-02T05:04:27.789Z,12.50
2023-04-02T05:07:01.503Z,12.50
2023-04-02T05:09:33.598Z,12.50
2023-04-02T05:12:09.067Z,12.40
2023-04-02T05:14:40.976Z,12.30
2023-04-02T05:17:14.624Z,12.30
2023-04-02T05:19:49.582Z,12.30
2023-04-02T05:22:27.169Z,12.30
2023-04-02T05:25:02.543Z,12.20
2023-04-02T05:27:38.722Z,12.20
2023-04-02T05:30:14.255Z,12.20
2023-04-02T05:32:47.009Z,12.20
2023-04-02T05:35:21.976Z,12.20
2023-04-02T05:37:50.527Z,12.20
2023-04-02T05:40:25.267Z,12.20
2023-04-02T05:42:55.719Z,12.20
2023-04-02T05:45:31.742Z,12.30
2023-04-02T05:48:02.056Z,12.30
2023-04-02T05:50:37.390Z,12.30
2023-04-02T05:53:11.156Z,12.30
2023-04-02T05:55:44.887Z,12.40
2023-04-02T05:58:35.316Z,12.40
2023-04-02T06:01:13.130Z,12.40
2023-04-02T06:03:47.240Z,12.40
2023-04-02T06:06:23.456Z,12.50
2023-04-02T06:08:58.572Z,12.50
2023-04-02T06:11:31.366Z,12.50
2023-04-02T06:14:00.153Z,12.60
2023-04-02T06:16:30.369Z,12.70
2023-04-02T06:18:58.997Z,12.70
2023-04-02T06:21:28.422Z,12.70
2023-04-02T06:23:59.320Z,12.70
2023-04-02T06:26:31.668Z,12.80
2023-04-02T06:29:05.347Z,12.80
2023-04-02T06:31:39.797Z,12.80
2023-04-02T06:34:15.023Z,12.90
2023-04-02T06:36:46.438Z,12.90
2023-04-02T06:39:19.768Z,12.90
2023-04-02T06:41:48.214Z,12.90
2023-04-02T06:44:20.581Z,12.80
2023-04-02T06:46:52.538Z,12.80
2023-04-02T06:49:25.363Z,12.80
2023-04-02T06:51:57.451Z,12.70
2023-04-02T06:54:25.736Z,12.70
2023-04-02T06:56:56.311Z,12.80
2023-04-02T06:59:25.095Z,12.80
2023-04-02T07:01:57.375Z,12.80
2023-04-02T07:04:27.521Z,12.90
2023-04-02T07:06:57.035Z,12.80
2023-04-02T07:09:25.910Z,12.80
2023-04-02T07:11:53.940Z,12.80
2023-04-02T07:14:21.990Z,12.80
2023-04-02T07:16:50.274Z,12.90
2023-04-02T07:19:21.268Z,12.90
2023-04-02T07:21:49.625Z,12.90
2023-04-02T07:24:19.031Z,12.90
2023-04-02T07:26:48.270Z,13.00
2023-04-02T07:29:17.570Z,13.10
2023-04-02T07:31:45.768Z,13.10
2023-04-02T07:34:13.862Z,13.20
2023-04-02T07:36:41.898Z,13.20
2023-04-02T07:39:10.053Z,13.30
2023-04-02T07:41:55.508Z,13.40
2023-04-02T07:44:23.671Z,13.40
2023-04-02T07:46:51.902Z,13.50
2023-04-02T07:49:20.032Z,13.50
2023-04-02T07:51:48.093Z,13.50
2023-04-02T07:54:16.141Z,13.50
2023-04-02T07:56:44.374Z,13.50
2023-04-02T07:59:13.842Z,13.50
2023-04-02T08:01:43.026Z,13.50
2023-04-02T08:04:18.973Z,13.50
2023-04-02T08:06:47.939Z,13.60
2023-04-02T08:09:16.575Z,13.60
2023-04-02T08:11:46.359Z,13.70
2023-04-02T08:14:16.067Z,13.80
2023-04-02T08:16:52.208Z,13.80
2023-04-02T08:19:20.752Z,13.90
2023-04-02T08:21:52.009Z,13.90
2023-04-02T08:24:20.516Z,13.90
2023-04-02T08:26:50.028Z,13.90
2023-04-02T08:29:19.426Z,13.90
2023-04-02T08:31:47.977Z,13.90
2023-04-02T08:34:16.218Z,13.90
2023-04-02T08:36:46.293Z,13.90
2023-04-02T08:39:14.684Z,13.90
2023-04-02T08:41:48.403Z,13.90
2023-04-02T08:44:40.803Z,13.90
2023-04-02T08:47:10.868Z,13.90
2023-04-02T08:49:43.220Z,13.90
2023-04-02T08:52:23.232Z,13.90
2023-04-02T08:54:53.324Z,13.90
2023-04-02T08:57:29.648Z,13.90
2023-04-02T09:00:07.219Z,13.90
2023-04-02T09:02:41.201Z,13.90
2023-04-02T09:05:18.560Z,13.90
2023-04-02T09:07:47.726Z,13.90
2023-04-02T09:10:17.634Z,14.00
2023-04-02T09:12:49.332Z,14.00
2023-04-02T09:15:30.556Z,14.00
2023-04-02T09:18:05.281Z,14.10
2023-04-02T09:20:33.353Z,14.10
2023-04-02T09:23:01.447Z,14.10
2023-04-02T09:25:31.432Z,14.10
2023-04-02T09:28:03.206Z,14.20
2023-04-02T09:30:47.326Z,14.30
2023-04-02T09:33:15.359Z,14.50
2023-04-02T09:35:56.849Z,14.70
2023-04-02T09:38:29.022Z,15.10
2023-04-02T09:41:01.674Z,15.40
2023-04-02T09:43:31.822Z,15.70
2023-04-02T09:46:04.052Z,15.90
2023-04-02T09:48:34.343Z,16.10
2023-04-02T09:51:08.183Z,16.30
2023-04-02T09:53:38.673Z,16.40
2023-04-02T09:56:15.727Z,16.50
2023-04-02T09:58:45.227Z,16.60
2023-04-02T10:01:30.291Z,16.60
2023-04-02T10:04:00.098Z,16.70
2023-04-02T10:06:30.129Z,16.90
2023-04-02T10:08:58.472Z,17.20
2023-04-02T10:11:36.612Z,17.50
2023-04-02T10:14:17.022Z,17.80
2023-04-02T10:16:51.525Z,18.10
2023-04-02T10:19:27.761Z,18.40
2023-04-02T10:21:56.572Z,18.70
2023-04-02T10:24:28.258Z,18.90
2023-04-02T10:27:09.866Z,19.20
2023-04-02T10:29:49.164Z,19.40
2023-04-02T10:32:22.964Z,19.50
2023-04-02T10:34:58.400Z,19.80
2023-04-02T10:38:01.968Z,20.10
2023-04-02T10:40:34.063Z,20.40
2023-04-02T10:43:44.971Z,20.40
2023-04-02T10:46:24.478Z,20.80
2023-04-02T10:49:05.209Z,21.10
2023-04-02T10:51:42.508Z,21.40
2023-04-02T10:54:34.871Z,21.60
2023-04-02T10:57:11.299Z,21.70
2023-04-02T10:59:42.854Z,21.70
2023-04-02T11:02:27.332Z,21.60
2023-04-02T11:05:01.643Z,21.30
2023-04-02T11:07:33.297Z,21.00
2023-04-02T11:10:03.410Z,20.70
2023-04-02T11:12:41.704Z,20.40
2023-04-02T11:15:17.422Z,20.10
2023-04-02T11:17:46.182Z,19.80
2023-04-02T11:20:57.293Z,19.60
2023-04-02T11:23:29.915Z,19.30
2023-04-02T11:26:31.493Z,19.10
2023-04-02T11:29:09.113Z,18.80
2023-04-02T11:31:37.690Z,18.60
2023-04-02T11:34:05.819Z,18.40
2023-04-02T11:37:04.336Z,18.20
2023-04-02T11:39:53.543Z,18.00
2023-04-02T11:42:30.441Z,17.80
2023-04-02T11:45:03.118Z,17.70
2023-04-02T11:47:31.462Z,17.60
2023-04-02T11:50:05.095Z,17.50
2023-04-02T11:52:51.720Z,17.40
2023-04-02T11:55:24.955Z,17.40
2023-04-02T11:58:25.916Z,17.30
2023-04-02T12:01:30.886Z,17.30
2023-04-02T12:04:36.852Z,17.20
2023-04-02T12:07:26.824Z,17.10
2023-04-02T12:09:58.528Z,17.00
2023-04-02T12:12:30.108Z,16.90
2023-04-02T12:15:00.180Z,16.90
2023-04-02T12:17:32.553Z,16.80
2023-04-02T12:20:05.087Z,16.90
2023-04-02T12:22:35.465Z,16.80
2023-04-02T12:25:07.462Z,16.80
2023-04-02T12:27:38.350Z,16.80
2023-04-02T12:30:14.838Z,16.80
2023-04-02T12:32:42.928Z,16.80
2023-04-02T12:35:29.290Z,16.70
2023-04-02T12:37:58.212Z,16.70
2023-04-02T12:40:27.848Z,16.70
2023-04-02T12:42:56.062Z,16.60
2023-04-02T12:45:29.115Z,16.60
2023-04-02T12:47:58.790Z,16.60
2023-04-02T12:50:27.141Z,16.50
2023-04-02T12:52:59.008Z,16.50
2023-04-02T12:55:28.935Z,16.40
2023-04-02T12:57:58.087Z,16.40
2023-04-02T13:00:43.974Z,16.30
2023-04-02T13:03:19.367Z,16.30
2023-04-02T13:05:52.861Z,16.30
2023-04-02T13:08:24.240Z,16.20
2023-04-02T13:10:59.209Z,16.20
2023-04-02T13:13:30.367Z,16.20
2023-04-02T13:16:07.816Z,16.20
2023-04-02T13:18:40.014Z,16.10
2023-04-02T13:21:24.004Z,16.00
2023-04-02T13:23:52.032Z,16.00
2023-04-02T13:26:24.245Z,16.00
2023-04-02T13:29:00.520Z,15.90
2023-04-02T13:31:29.609Z,15.80
2023-04-02T13:33:57.918Z,15.70
2023-04-02T13:36:26.581Z,15.70
2023-04-02T13:38:54.626Z,15.60
2023-04-02T13:41:26.540Z,15.50
2023-04-02T13:43:55.390Z,15.50
2023-04-02T13:46:24.765Z,15.40
2023-04-02T13:48:54.753Z,15.30
2023-04-02T13:51:26.115Z,15.30
2023-04-02T13:53:58.181Z,15.20
2023-04-02T13:56:27.925Z,15.10
2023-04-02T13:58:55.974Z,15.00
2023-04-02T14:01:25.506Z,14.90
2023-04-02T14:03:56.298Z,14.80
2023-04-02T14:06:39.079Z,14.70
2023-04-02T14:09:11.725Z,14.60
2023-04-02T14:11:52.193Z,14.50
2023-04-02T14:14:36.786Z,14.50
2023-04-02T14:17:15.914Z,14.40
2023-04-02T14:20:00.849Z,14.40
2023-04-02T14:22:41.823Z,14.40
2023-04-02T14:25:16.542Z,14.30
2023-04-02T14:27:54.133Z,14.20
2023-04-02T14:30:27.403Z,14.10
2023-04-02T14:33:05.385Z,14.10
2023-04-02T14:35:38.202Z,14.10
2023-04-02T14:38:15.012Z,14.10
2023-04-02T14:40:49.578Z,14.10
2023-04-02T14:43:24.765Z,14.00
2023-04-02T14:46:01.177Z,14.00
2023-04-02T14:48:39.297Z,14.00
2023-04-02T14:51:15.714Z,13.90
2023-04-02T14:53:53.387Z,13.90
2023-04-02T14:56:22.893Z,13.90
2023-04-02T14:58:56.216Z,13.80
2023-04-02T15:01:28.787Z,13.80
2023-04-02T15:04:02.367Z,13.70
2023-04-02T15:06:35.512Z,13.70
2023-04-02T15:09:09.668Z,13.60
2023-04-02T15:11:40.357Z,13.60
2023-04-02T15:14:17.360Z,13.60
2023-04-02T15:16:45.898Z,13.60
2023-04-02T15:19:16.442Z,13.60
2023-04-02T15:22:15.373Z,13.70
2023-04-02T15:24:52.060Z,13.70
2023-04-02T15:27:30.813Z,13.70
2023-04-02T15:30:07.712Z,13.80
2023-04-02T15:32:38.904Z,13.80
2023-04-02T15:35:32.656Z,13.90
2023-04-02T15:38:04.852Z,13.90
2023-04-02T15:40:47.424Z,13.90
2023-04-02T15:43:23.109Z,14.00
2023-04-02T15:46:05.529Z,14.00
2023-04-02T15:49:09.864Z,14.10
2023-04-02T15:51:57.621Z,14.10
2023-04-02T15:55:00.340Z,14.10
2023-04-02T15:58:02.300Z,14.20
2023-04-02T16:00:31.740Z,14.20
2023-04-02T16:03:40.183Z,14.20
2023-04-02T16:06:28.078Z,14.30
2023-04-02T16:09:19.048Z,14.30
2023-04-02T16:11:47.138Z,14.30
2023-04-02T16:14:25.493Z,14.30
2023-04-02T16:16:56.794Z,14.30
2023-04-02T16:19:33.233Z,14.30
2023-04-02T16:22:06.212Z,14.30
2023-04-02T16:24:34.371Z,14.30
2023-04-02T16:27:14.993Z,14.30
2023-04-02T16:29:56.466Z,14.30
2023-04-02T16:33:03.210Z,14.30
2023-04-02T16:35:43.304Z,14.30
2023-04-02T16:38:22.352Z,14.30
2023-04-02T16:41:07.906Z,14.30
2023-04-02T16:43:45.966Z,14.30
2023-04-02T16:46:36.258Z,14.30
2023-04-02T16:49:16.894Z,14.30
2023-04-02T16:51:54.208Z,14.20
2023-04-02T16:54:29.361Z,14.20
2023-04-02T16:57:30.634Z,14.20
2023-04-02T17:00:07.653Z,14.20
2023-04-02T17:02:46.645Z,14.20
2023-04-02T17:05:26.440Z,14.10
2023-04-02T17:08:05.926Z,14.10
2023-04-02T17:10:38.860Z,14.10
2023-04-02T17:13:19.706Z,14.10
2023-04-02T17:15:54.932Z,14.00
2023-04-02T17:18:25.353Z,14.00
2023-04-02T17:20:53.436Z,13.90
2023-04-02T17:23:23.249Z,13.90
2023-04-02T17:25:57.093Z,13.90
2023-04-02T17:28:29.584Z,13.90
2023-04-02T17:31:01.197Z,13.80
2023-04-02T17:33:29.300Z,13.80
2023-04-02T17:36:11.764Z,13.80
2023-04-02T17:38:52.198Z,13.70
2023-04-02T17:41:24.524Z,13.60
2023-04-02T17:43:59.122Z,13.60
2023-04-02T17:46:35.858Z,13.60
2023-04-02T17:49:12.822Z,13.60
2023-04-02T17:51:46.427Z,13.50
2023-04-02T17:54:27.760Z,13.50
2023-04-02T17:57:08.431Z,13.40
2023-04-02T17:59:53.592Z,13.40
2023-04-02T18:02:45.499Z,13.40
2023-04-02T18:05:21.205Z,13.30
2023-04-02T18:07:58.010Z,13.30
2023-04-02T18:10:36.569Z,13.20
2023-04-02T18:13:14.540Z,13.20
2023-04-02T18:16:14.723Z,13.10
2023-04-02T18:18:55.899Z,13.20
2023-04-02T18:21:28.987Z,13.10
2023-04-02T18:24:08.761Z,13.10
2023-04-02T18:26:47.597Z,13.00
2023-04-02T18:29:26.860Z,13.00
2023-04-02T18:32:04.739Z,12.90
2023-04-02T18:34:48.188Z,12.90
2023-04-02T18:37:24.616Z,12.90
2023-04-02T18:40:06.560Z,12.90
2023-04-02T18:42:50.490Z,12.80
2023-04-02T18:45:23.096Z,12.80
2023-04-02T18:48:03.087Z,12.80
2023-04-02T18:50:34.735Z,12.80
2023-04-02T18:53:11.693Z,12.70
2023-04-02T18:55:45.841Z,12.70
2023-04-02T18:58:18.881Z,12.70
2023-04-02T19:00:47.461Z,12.70
2023-04-02T19:03:21.130Z,12.60
2023-04-02T19:05:52.791Z,12.60
2023-04-02T19:08:25.524Z,12.60
2023-04-02T19:10:56.166Z,12.50
2023-04-02T19:13:25.700Z,12.50
2023-04-02T19:16:06.973Z,12.50
2023-04-02T19:18:43.518Z,12.50
2023-04-02T19:21:18.871Z,12.50
2023-04-02T19:24:03.120Z,12.40
2023-04-02T19:26:40.828Z,12.40
2023-04-02T19:29:24.945Z,12.40
2023-04-02T19:31:59.693Z,12.30
2023-04-02T19:34:36.020Z,12.30
2023-04-02T19:37:12.627Z,12.30
2023-04-02T19:40:11.649Z,12.20
2023-04-02T19:42:48.457Z,12.20
2023-04-02T19:45:38.691Z,12.20
2023-04-02T19:48:14.206Z,12.20
2023-04-02T19:50:42.686Z,12.10
2023-04-02T19:53:10.946Z,12.10
2023-04-02T19:55:39.304Z,12.00
2023-04-02T19:58:17.626Z,12.00
2023-04-02T20:00:48.874Z,12.00
2023-04-02T20:03:16.895Z,12.00
2023-04-02T20:05:44.981Z,11.90
2023-04-02T20:08:13.051Z,11.90
2023-04-02T20:10:41.913Z,11.90
2023-04-02T20:13:10.149Z,11.90
2023-04-02T20:15:39.988Z,11.80
2023-04-02T20:18:10.479Z,11.80
2023-04-02T20:20:40.250Z,11.80
2023-04-02T20:23:09.056Z,11.80
2023-04-02T20:25:37.090Z,11.70
2023-04-02T20:28:05.560Z,11.70
2023-04-02T20:30:33.651Z,11.70
2023-04-02T20:33:02.432Z,11.60
2023-04-02T20:35:34.535Z,11.60
2023-04-02T20:38:03.469Z,11.60
2023-04-02T20:40:31.596Z,11.50
2023-04-02T20:43:00.119Z,11.40
2023-04-02T20:45:29.290Z,11.40
2023-04-02T20:47:57.726Z,11.40
2023-04-02T20:50:25.906Z,11.40
2023-04-02T20:52:55.432Z,11.30
2023-04-02T20:55:23.486Z,11.30
2023-04-02T20:57:51.581Z,11.30
2023-04-02T21:00:20.240Z,11.30
2023-04-02T21:02:48.290Z,11.30
2023-04-02T21:05:16.473Z,11.20
2023-04-02T21:07:44.537Z,11.30
2023-04-02T21:10:13.957Z,11.20
2023-04-02T21:12:42.050Z,11.20
2023-04-02T21:15:12.092Z,11.10
2023-04-02T21:17:40.199Z,11.10
2023-04-02T21:20:10.763Z,11.10
2023-04-02T21:22:39.481Z,11.10
2023-04-02T21:25:08.222Z,11.10
2023-04-02T21:27:37.611Z,11.10
2023-04-02T21:30:06.234Z,11.10
2023-04-02T21:32:34.657Z,11.10
2023-04-02T21:35:02.768Z,11.00
2023-04-02T21:37:30.837Z,11.00
2023-04-02T21:39:58.847Z,11.00
2023-04-02T21:42:27.787Z,11.00
2023-04-02T21:44:57.353Z,11.00
2023-04-02T21:47:25.459Z,11.00
2023-04-02T21:49:53.526Z,11.00
2023-04-02T21:52:21.565Z,11.00
2023-04-02T21:54:49.656Z,11.00
2023-04-02T21:57:19.056Z,11.00
2023-04-02T21:59:47.280Z,11.00
2023-04-02T22:02:16.736Z,10.90
2023-04-02T22:04:45.151Z,10.90
2023-04-02T22:07:13.194Z,10.90
2023-04-02T22:09:41.351Z,10.90
2023-04-02T22:12:09.398Z,10.80
2023-04-02T22:14:37.438Z,10.80
2023-04-02T22:17:05.559Z,10.80
2023-04-02T22:19:34.987Z,10.80
2023-04-02T22:22:03.124Z,10.80
2023-04-02T22:24:31.441Z,10.80
2023-04-02T22:26:59.471Z,10.80
2023-04-02T22:29:27.528Z,10.80
2023-04-02T22:31:55.773Z,10.80
2023-04-02T22:34:23.837Z,10.80
2023-04-02T22:36:53.634Z,10.70
2023-04-02T22:39:21.707Z,10.70
2023-04-02T22:41:49.737Z,10.70
2023-04-02T22:44:17.953Z,10.70
2023-04-02T22:46:46.002Z,10.70
2023-04-02T22:49:19.084Z,10.70
2023-04-02T22:51:47.607Z,10.60
2023-04-02T22:54:17.264Z,10.70
2023-04-02T22:56:45.399Z,10.60
2023-04-02T22:59:13.443Z,10.60
2023-04-02T23:01:41.897Z,10.60
2023-04-02T23:04:10.118Z,10.60
2023-04-02T23:06:38.280Z,10.50
2023-04-02T23:09:06.440Z,10.50
2023-04-02T23:11:35.855Z,10.50
2023-04-02T23:14:04.008Z,10.50
2023-04-02T23:16:32.270Z,10.50
2023-04-02T23:19:00.515Z,10.40
2023-04-02T23:21:28.677Z,10.40
2023-04-02T23:23:57.332Z,10.40
2023-04-02T23:26:29.299Z,10.40
2023-04-02T23:28:59.568Z,10.40
2023-04-02T23:31:28.030Z,10.40
2023-04-02T23:33:56.385Z,10.40
2023-04-02T23:36:26.144Z,10.30
2023-04-02T23:38:55.514Z,10.40
2023-04-02T23:41:26.562Z,10.30
2023-04-02T23:43:55.082Z,10.30
2023-04-02T23:46:25.044Z,10.30
2023-04-02T23:48:53.552Z,10.30
2023-04-02T23:51:21.662Z,10.30
2023-04-02T23:53:50.541Z,10.20
2023-04-02T23:56:19.025Z,10.30
2023-04-02T23:58:47.175Z,10.30
