createdAt,value
2022-07-27T00:00:12.130Z,17.90
2022-07-27T00:02:42.186Z,17.90
2022-07-27T00:05:15.307Z,17.90
2022-07-27T00:07:48.262Z,17.90
2022-07-27T00:10:18.367Z,17.90
2022-07-27T00:12:48.438Z,17.90
2022-07-27T00:15:18.475Z,17.90
2022-07-27T00:17:48.505Z,17.90
2022-07-27T00:20:15.578Z,17.90
2022-07-27T00:22:45.635Z,17.90
2022-07-27T00:25:12.662Z,17.90
2022-07-27T00:27:43.439Z,17.90
2022-07-27T00:30:13.648Z,17.90
2022-07-27T00:32:46.586Z,17.90
2022-07-27T00:35:16.695Z,17.90
2022-07-27T00:37:46.818Z,17.90
2022-07-27T00:40:16.818Z,17.90
2022-07-27T00:42:47.256Z,17.90
2022-07-27T00:45:17.302Z,17.90
2022-07-27T00:47:46.334Z,17.90
2022-07-27T00:50:16.556Z,17.80
2022-07-27T00:52:47.802Z,17.80
2022-07-27T00:55:17.944Z,17.80
2022-07-27T00:57:58.518Z,17.80
2022-07-27T01:00:28.899Z,17.80
2022-07-27T01:03:08.725Z,17.80
2022-07-27T01:05:43.086Z,17.80
2022-07-27T01:08:22.279Z,17.80
2022-07-27T01:10:50.635Z,17.80
2022-07-27T01:13:18.931Z,17.80
2022-07-27T01:15:47.225Z,17.80
2022-07-27T01:18:28.096Z,17.80
2022-07-27T01:20:55.754Z,17.70
2022-07-27T01:23:24.044Z,17.70
2022-07-27T01:25:51.247Z,17.70
2022-07-27T01:28:18.344Z,17.70
2022-07-27T01:30:46.623Z,17.70
2022-07-27T01:33:16.697Z,17.70
2022-07-27T01:35:49.854Z,17.70
2022-07-27T01:38:19.958Z,17.70
2022-07-27T01:40:50.871Z,17.70
2022-07-27T01:43:24.527Z,17.70
2022-07-27T01:45:51.592Z,17.70
2022-07-27T01:48:22.469Z,17.60
2022-07-27T01:50:53.415Z,17.60
2022-07-27T01:53:22.874Z,17.60
2022-07-27T01:55:52.978Z,17.50
2022-07-27T01:58:23.019Z,17.40
2022-07-27T02:00:53.166Z,17.30
2022-07-27T02:03:26.209Z,17.20
2022-07-27T02:05:56.386Z,17.10
2022-07-27T02:08:26.722Z,17.00
2022-07-27T02:11:16.364Z,17.00
2022-07-27T02:13:49.353Z,16.90
2022-07-27T02:16:18.492Z,16.80
2022-07-27T02:18:48.960Z,16.70
2022-07-27T02:21:19.199Z,16.70
2022-07-27T02:23:49.393Z,16.70
2022-07-27T02:26:18.600Z,16.70
2022-07-27T02:28:48.697Z,16.70
2022-07-27T02:31:17.709Z,16.70
2022-07-27T02:33:47.786Z,16.70
2022-07-27T02:36:15.772Z,16.80
2022-07-27T02:38:46.109Z,16.80
2022-07-27T02:41:16.163Z,16.90
2022-07-27T02:43:46.493Z,16.90
2022-07-27T02:46:16.922Z,16.90
2022-07-27T02:48:43.988Z,16.90
2022-07-27T02:51:11.111Z,16.90
2022-07-27T02:53:38.142Z,16.90
2022-07-27T02:56:05.294Z,17.00
2022-07-27T02:58:35.367Z,17.00
2022-07-27T03:01:02.339Z,17.00
2022-07-27T03:03:37.132Z,17.00
2022-07-27T03:06:07.472Z,17.10
2022-07-27T03:08:43.626Z,17.10
2022-07-27T03:11:10.677Z,17.10
2022-07-27T03:13:37.663Z,17.10
2022-07-27T03:16:05.076Z,17.10
2022-07-27T03:18:32.178Z,17.00
2022-07-27T03:20:59.083Z,17.00
2022-07-27T03:23:29.092Z,17.00
2022-07-27T03:25:57.083Z,17.00
2022-07-27T03:28:47.998Z,16.90
2022-07-27T03:31:18.227Z,16.90
2022-07-27T03:33:45.480Z,16.90
2022-07-27T03:36:15.578Z,16.90
2022-07-27T03:38:45.675Z,16.90
2022-07-27T03:41:15.739Z,16.90
2022-07-27T03:43:45.837Z,17.00
2022-07-27T03:46:15.876Z,17.00
2022-07-27T03:48:42.988Z,17.00
2022-07-27T03:51:13.695Z,17.00
2022-07-27T03:53:43.752Z,17.00
2022-07-27T03:56:13.815Z,17.10
2022-07-27T03:58:44.417Z,17.10
2022-07-27T04:01:18.591Z,17.10
2022-07-27T04:03:48.719Z,17.10
2022-07-27T04:06:15.657Z,17.10
2022-07-27T04:08:45.699Z,17.10
2022-07-27T04:11:17.714Z,17.10
2022-07-27T04:13:51.801Z,17.10
2022-07-27T04:16:21.962Z,17.10
2022-07-27T04:18:53.534Z,17.10
2022-07-27T04:21:20.518Z,17.10
2022-07-27T04:23:50.512Z,17.20
2022-07-27T04:26:20.568Z,17.20
2022-07-27T04:28:48.574Z,17.20
2022-07-27T04:31:17.299Z,17.20
2022-07-27T04:33:47.498Z,17.20
2022-07-27T04:36:15.502Z,17.20
2022-07-27T04:38:42.563Z,17.20
2022-07-27T04:41:13.038Z,17.30
2022-07-27T04:43:43.169Z,17.30
2022-07-27T04:46:15.670Z,17.30
2022-07-27T04:48:49.271Z,17.30
2022-07-27T04:51:18.942Z,17.30
2022-07-27T04:53:53.512Z,17.30
2022-07-27T04:56:28.441Z,17.30
2022-07-27T04:58:58.591Z,17.40
2022-07-27T05:01:33.104Z,17.50
2022-07-27T05:04:04.127Z,17.50
2022-07-27T05:06:34.293Z,17.50
2022-07-27T05:09:04.327Z,17.60
2022-07-27T05:11:33.325Z,17.60
2022-07-27T05:14:04.064Z,17.70
2022-07-27T05:16:34.085Z,17.60
2022-07-27T05:19:02.228Z,17.70
2022-07-27T05:21:29.374Z,17.70
2022-07-27T05:23:57.464Z,17.70
2022-07-27T05:26:27.483Z,17.60
2022-07-27T05:28:57.551Z,17.60
2022-07-27T05:31:30.777Z,17.70
2022-07-27T05:33:58.910Z,17.70
2022-07-27T05:36:29.030Z,17.70
2022-07-27T05:38:59.153Z,17.80
2022-07-27T05:41:28.387Z,17.80
2022-07-27T05:43:58.609Z,17.80
2022-07-27T05:46:32.644Z,17.90
2022-07-27T05:49:01.079Z,17.90
2022-07-27T05:51:34.344Z,18.00
2022-07-27T05:54:04.767Z,18.00
2022-07-27T05:56:35.712Z,18.20
2022-07-27T05:59:07.966Z,18.20
2022-07-27T06:01:38.762Z,18.40
2022-07-27T06:04:06.850Z,18.50
2022-07-27T06:06:55.328Z,18.50
2022-07-27T06:09:23.302Z,18.60
2022-07-27T06:11:53.456Z,18.60
2022-07-27T06:14:23.504Z,18.60
2022-07-27T06:16:52.544Z,18.60
2022-07-27T06:19:22.667Z,18.60
2022-07-27T06:21:53.565Z,18.70
2022-07-27T06:24:24.118Z,18.60
2022-07-27T06:26:51.112Z,18.70
2022-07-27T06:29:19.279Z,18.80
2022-07-27T06:31:47.337Z,18.90
2022-07-27T06:34:17.641Z,19.10
2022-07-27T06:36:49.923Z,19.20
2022-07-27T06:39:20.532Z,19.40
2022-07-27T06:41:53.644Z,19.50
2022-07-27T06:44:27.927Z,19.60
2022-07-27T06:46:58.067Z,19.80
2022-07-27T06:49:25.129Z,19.90
2022-07-27T06:51:53.293Z,20.00
2022-07-27T06:54:23.395Z,20.00
2022-07-27T06:56:50.340Z,19.90
2022-07-27T06:59:19.340Z,19.90
2022-07-27T07:01:48.776Z,19.90
2022-07-27T07:04:23.215Z,19.90
2022-07-27T07:06:53.424Z,20.00
2022-07-27T07:09:23.443Z,20.00
2022-07-27T07:11:57.197Z,20.10
2022-07-27T07:14:27.278Z,20.20
2022-07-27T07:16:54.678Z,20.10
2022-07-27T07:19:21.660Z,20.10
2022-07-27T07:21:49.985Z,20.10
2022-07-27T07:24:18.852Z,20.20
2022-07-27T07:26:45.854Z,20.30
2022-07-27T07:29:16.469Z,20.60
2022-07-27T07:31:43.579Z,20.90
2022-07-27T07:34:13.755Z,21.10
2022-07-27T07:36:41.020Z,21.30
2022-07-27T07:39:11.243Z,21.40
2022-07-27T07:41:41.537Z,21.30
2022-07-27T07:44:11.614Z,21.20
2022-07-27T07:46:47.099Z,21.20
2022-07-27T07:49:18.142Z,21.40
2022-07-27T07:51:51.544Z,21.60
2022-07-27T07:54:21.606Z,21.70
2022-07-27T07:56:51.778Z,21.80
2022-07-27T07:59:24.788Z,21.80
2022-07-27T08:01:52.819Z,22.00
2022-07-27T08:04:22.983Z,22.10
2022-07-27T08:06:53.113Z,22.40
2022-07-27T08:09:21.807Z,22.60
2022-07-27T08:11:52.691Z,22.80
2022-07-27T08:14:35.933Z,23.10
2022-07-27T08:17:14.190Z,23.30
2022-07-27T08:19:44.328Z,23.60
2022-07-27T08:22:12.065Z,23.70
2022-07-27T08:24:39.999Z,23.90
2022-07-27T08:27:10.365Z,24.00
2022-07-27T08:29:40.508Z,24.20
2022-07-27T08:32:13.556Z,24.40
2022-07-27T08:34:43.601Z,24.60
2022-07-27T08:37:15.614Z,24.60
2022-07-27T08:40:37.949Z,24.60
2022-07-27T08:42:33.243Z,24.40
2022-07-27T08:45:00.638Z,24.50
2022-07-27T08:47:31.726Z,24.80
2022-07-27T08:49:59.124Z,25.00
2022-07-27T08:53:23.068Z,25.00
2022-07-27T08:55:53.288Z,25.20
2022-07-27T08:58:23.674Z,25.40
2022-07-27T09:00:51.112Z,25.60
2022-07-27T09:03:23.031Z,25.70
2022-07-27T09:05:55.477Z,26.00
2022-07-27T09:08:30.515Z,26.10
2022-07-27T09:10:59.901Z,26.30
2022-07-27T09:13:32.547Z,26.60
2022-07-27T09:16:17.987Z,26.80
2022-07-27T09:18:58.781Z,26.80
2022-07-27T09:21:26.381Z,26.80
2022-07-27T09:24:17.898Z,26.80
2022-07-27T09:27:03.643Z,26.80
2022-07-27T09:29:34.404Z,26.90
2022-07-27T09:32:16.910Z,27.00
2022-07-27T09:34:45.096Z,27.20
2022-07-27T09:37:24.623Z,27.40
2022-07-27T09:39:52.543Z,27.50
2022-07-27T09:43:05.644Z,27.50
2022-07-27T09:45:32.719Z,27.50
2022-07-27T09:48:12.808Z,27.60
2022-07-27T09:51:01.503Z,27.70
2022-07-27T09:53:42.791Z,27.70
2022-07-27T09:56:16.389Z,27.80
2022-07-27T09:58:48.460Z,27.90
2022-07-27T10:01:43.934Z,27.90
2022-07-27T10:04:15.829Z,28.00
2022-07-27T10:07:01.600Z,28.20
2022-07-27T10:09:35.122Z,28.40
2022-07-27T10:12:05.632Z,28.60
2022-07-27T10:14:35.354Z,28.70
2022-07-27T10:17:04.121Z,28.70
2022-07-27T10:19:50.610Z,28.70
2022-07-27T10:22:48.515Z,28.60
2022-07-27T10:25:23.629Z,28.70
2022-07-27T10:28:10.346Z,28.80
2022-07-27T10:30:40.635Z,28.90
2022-07-27T10:33:53.526Z,29.10
2022-07-27T10:36:23.671Z,29.20
2022-07-27T10:38:56.999Z,29.30
2022-07-27T10:41:31.501Z,29.30
2022-07-27T10:44:18.355Z,29.10
2022-07-27T10:46:51.508Z,28.90
2022-07-27T10:49:25.507Z,28.90
2022-07-27T10:51:53.351Z,28.90
2022-07-27T10:54:22.366Z,29.00
2022-07-27T10:56:58.234Z,29.10
2022-07-27T11:00:07.351Z,29.30
2022-07-27T11:02:42.975Z,29.40
2022-07-27T11:05:42.571Z,29.30
2022-07-27T11:10:52.710Z,29.00
2022-07-27T11:13:22.257Z,29.10
2022-07-27T11:19:01.465Z,29.00
2022-07-27T11:21:30.189Z,29.00
2022-07-27T11:24:16.758Z,29.00
2022-07-27T11:26:48.454Z,29.00
2022-07-27T11:29:18.252Z,29.00
2022-07-27T11:31:56.464Z,29.20
2022-07-27T11:34:29.968Z,29.40
2022-07-27T11:37:01.897Z,29.50
2022-07-27T11:39:59.170Z,29.70
2022-07-27T11:42:24.181Z,29.70
2022-07-27T11:44:57.150Z,29.50
2022-07-27T11:47:29.566Z,29.40
2022-07-27T11:50:08.640Z,29.40
2022-07-27T11:52:36.735Z,29.30
2022-07-27T11:55:07.960Z,29.20
2022-07-27T11:57:36.189Z,29.20
2022-07-27T12:00:05.072Z,29.20
2022-07-27T12:02:35.162Z,29.10
2022-07-27T12:05:10.473Z,29.10
2022-07-27T12:07:42.163Z,29.20
2022-07-27T12:10:15.131Z,29.10
2022-07-27T12:12:49.286Z,29.00
2022-07-27T12:15:45.726Z,28.80
2022-07-27T12:18:10.166Z,28.60
2022-07-27T12:20:40.268Z,28.60
2022-07-27T12:23:09.048Z,28.70
2022-07-27T12:25:43.503Z,28.80
2022-07-27T12:28:15.796Z,28.80
2022-07-27T12:30:49.730Z,28.80
2022-07-27T12:33:35.673Z,28.80
2022-07-27T12:36:08.772Z,28.80
2022-07-27T12:38:49.631Z,28.80
2022-07-27T12:41:38.247Z,28.70
2022-07-27T12:44:17.032Z,28.70
2022-07-27T12:47:02.002Z,28.50
2022-07-27T12:49:40.781Z,28.50
2022-07-27T12:52:11.436Z,28.30
2022-07-27T12:54:38.475Z,28.30
2022-07-27T12:57:08.579Z,28.40
2022-07-27T12:59:35.701Z,28.30
2022-07-27T13:02:05.848Z,28.20
2022-07-27T13:04:35.955Z,28.30
2022-07-27T13:07:06.128Z,28.20
2022-07-27T13:10:01.998Z,28.30
2022-07-27T13:12:24.345Z,28.30
2022-07-27T13:14:51.793Z,28.20
2022-07-27T13:17:21.764Z,28.10
2022-07-27T13:19:51.036Z,28.20
2022-07-27T13:22:21.218Z,28.20
2022-07-27T13:24:51.383Z,28.10
2022-07-27T13:27:21.823Z,28.00
2022-07-27T13:29:48.734Z,27.90
2022-07-27T13:32:15.806Z,27.70
2022-07-27T13:34:45.602Z,27.70
2022-07-27T13:37:12.609Z,27.80
2022-07-27T13:39:42.758Z,27.70
2022-07-27T13:42:13.112Z,27.60
2022-07-27T13:45:03.916Z,27.50
2022-07-27T13:47:30.194Z,27.30
2022-07-27T13:49:59.281Z,27.20
2022-07-27T13:52:26.264Z,27.10
2022-07-27T13:54:56.447Z,26.90
2022-07-27T13:57:26.569Z,26.70
2022-07-27T13:59:53.701Z,26.50
2022-07-27T14:02:25.963Z,26.60
2022-07-27T14:04:56.132Z,26.60
2022-07-27T14:07:28.481Z,26.50
2022-07-27T14:10:14.377Z,26.50
2022-07-27T14:12:44.701Z,26.50
2022-07-27T14:15:12.223Z,26.40
2022-07-27T14:17:41.734Z,26.40
2022-07-27T14:20:11.596Z,26.40
2022-07-27T14:22:41.692Z,26.40
2022-07-27T14:25:12.241Z,26.50
2022-07-27T14:27:43.317Z,26.40
2022-07-27T14:30:16.211Z,26.20
2022-07-27T14:32:50.949Z,26.00
2022-07-27T14:35:19.147Z,25.70
2022-07-27T14:37:46.130Z,25.40
2022-07-27T14:40:13.940Z,25.40
2022-07-27T14:42:41.667Z,25.30
2022-07-27T14:45:10.056Z,25.20
2022-07-27T14:47:43.142Z,25.20
2022-07-27T14:50:13.357Z,25.20
2022-07-27T14:52:40.256Z,25.10
2022-07-27T14:55:10.534Z,25.10
2022-07-27T14:57:40.891Z,25.10
2022-07-27T15:00:13.535Z,25.10
2022-07-27T15:02:44.489Z,25.00
2022-07-27T15:05:17.715Z,25.10
2022-07-27T15:07:47.359Z,25.10
2022-07-27T15:10:15.462Z,25.20
2022-07-27T15:12:45.634Z,25.10
2022-07-27T15:15:13.599Z,25.10
2022-07-27T15:17:42.018Z,25.10
2022-07-27T15:20:09.942Z,25.00
2022-07-27T15:22:37.720Z,25.00
2022-07-27T15:25:05.768Z,25.00
2022-07-27T15:27:32.776Z,24.80
2022-07-27T15:30:03.547Z,24.70
2022-07-27T15:32:30.481Z,24.60
2022-07-27T15:34:57.514Z,24.50
2022-07-27T15:37:24.521Z,24.50
2022-07-27T15:39:51.771Z,24.50
2022-07-27T15:42:19.828Z,24.40
2022-07-27T15:44:47.922Z,24.30
2022-07-27T15:47:15.051Z,24.20
2022-07-27T15:49:45.167Z,24.10
2022-07-27T15:52:12.307Z,24.10
2022-07-27T15:54:45.487Z,24.10
2022-07-27T15:57:14.878Z,24.20
2022-07-27T15:59:41.827Z,24.10
2022-07-27T16:02:12.341Z,24.00
2022-07-27T16:04:39.714Z,24.10
2022-07-27T16:07:06.652Z,24.10
2022-07-27T16:09:33.722Z,24.10
2022-07-27T16:12:00.678Z,24.10
2022-07-27T16:14:27.580Z,24.10
2022-07-27T16:16:54.527Z,24.10
2022-07-27T16:19:24.598Z,24.00
2022-07-27T16:21:53.659Z,24.00
2022-07-27T16:24:23.608Z,23.90
2022-07-27T16:26:54.159Z,23.80
2022-07-27T16:29:24.227Z,23.70
2022-07-27T16:32:01.114Z,23.50
2022-07-27T16:34:31.460Z,23.40
2022-07-27T16:37:00.918Z,23.30
2022-07-27T16:39:28.194Z,23.20
2022-07-27T16:41:55.397Z,23.10
2022-07-27T16:44:23.484Z,23.00
2022-07-27T16:46:50.971Z,22.90
2022-07-27T16:49:19.180Z,22.90
2022-07-27T16:51:46.814Z,22.80
2022-07-27T16:54:16.996Z,22.80
2022-07-27T16:56:47.571Z,22.80
2022-07-27T16:59:27.775Z,22.70
2022-07-27T17:01:55.878Z,22.60
2022-07-27T17:04:24.031Z,22.60
2022-07-27T17:06:52.073Z,22.60
2022-07-27T17:09:20.009Z,22.60
2022-07-27T17:11:48.078Z,22.60
2022-07-27T17:14:16.707Z,22.60
2022-07-27T17:16:52.017Z,22.50
2022-07-27T17:19:19.581Z,22.50
2022-07-27T17:21:46.554Z,22.50
2022-07-27T17:24:13.664Z,22.40
2022-07-27T17:26:42.651Z,22.30
2022-07-27T17:29:10.846Z,22.20
2022-07-27T17:31:38.096Z,22.10
2022-07-27T17:34:05.180Z,22.00
2022-07-27T17:36:34.235Z,22.00
2022-07-27T17:39:06.123Z,22.00
2022-07-27T17:41:33.356Z,22.00
2022-07-27T17:44:05.151Z,22.00
2022-07-27T17:46:38.954Z,21.90
2022-07-27T17:49:08.126Z,21.80
2022-07-27T17:51:36.228Z,21.70
2022-07-27T17:54:04.603Z,21.70
2022-07-27T17:56:32.607Z,21.50
2022-07-27T17:59:20.439Z,21.40
2022-07-27T18:01:50.759Z,21.30
2022-07-27T18:04:18.830Z,21.10
2022-07-27T18:06:48.963Z,21.10
2022-07-27T18:09:17.603Z,21.00
2022-07-27T18:11:45.662Z,20.80
2022-07-27T18:14:12.717Z,20.80
2022-07-27T18:16:40.871Z,20.70
2022-07-27T18:19:08.574Z,20.60
2022-07-27T18:21:37.258Z,20.60
2022-07-27T18:24:07.699Z,20.50
2022-07-27T18:26:38.930Z,20.40
2022-07-27T18:29:09.958Z,20.30
2022-07-27T18:31:40.423Z,20.30
2022-07-27T18:34:12.589Z,20.20
2022-07-27T18:36:40.035Z,20.30
2022-07-27T18:39:07.007Z,20.20
2022-07-27T18:41:35.010Z,20.20
2022-07-27T18:44:02.066Z,20.20
2022-07-27T18:46:29.180Z,20.10
2022-07-27T18:48:56.427Z,20.10
2022-07-27T18:51:23.522Z,20.10
2022-07-27T18:53:56.617Z,20.00
2022-07-27T18:56:23.735Z,20.00
2022-07-27T18:58:55.067Z,19.90
2022-07-27T19:01:22.118Z,19.80
2022-07-27T19:03:50.522Z,19.70
2022-07-27T19:06:23.739Z,19.70
2022-07-27T19:08:54.747Z,19.60
2022-07-27T19:11:24.898Z,19.60
2022-07-27T19:13:56.583Z,19.50
2022-07-27T19:16:25.526Z,19.50
2022-07-27T19:18:56.232Z,19.40
2022-07-27T19:21:26.349Z,19.40
2022-07-27T19:23:56.566Z,19.40
2022-07-27T19:26:29.815Z,19.40
2022-07-27T19:28:56.809Z,19.40
2022-07-27T19:31:25.830Z,19.30
2022-07-27T19:33:53.078Z,19.30
2022-07-27T19:36:22.959Z,19.30
2022-07-27T19:38:52.203Z,19.20
2022-07-27T19:41:22.527Z,19.20
2022-07-27T19:43:50.578Z,19.20
2022-07-27T19:46:17.732Z,19.10
2022-07-27T19:48:50.748Z,19.10
2022-07-27T19:51:20.999Z,19.10
2022-07-27T19:53:48.868Z,19.10
2022-07-27T19:56:19.055Z,19.10
2022-07-27T19:58:48.062Z,19.10
2022-07-27T20:01:16.265Z,19.10
2022-07-27T20:03:47.410Z,19.00
2022-07-27T20:06:25.636Z,19.00
2022-07-27T20:08:59.744Z,19.00
2022-07-27T20:11:30.037Z,19.00
2022-07-27T20:14:01.936Z,19.00
2022-07-27T20:16:34.262Z,19.00
2022-07-27T20:19:05.205Z,18.90
2022-07-27T20:21:40.358Z,18.90
2022-07-27T20:24:11.126Z,18.90
2022-07-27T20:26:48.890Z,18.90
2022-07-27T20:29:17.335Z,18.90
2022-07-27T20:31:45.533Z,18.80
2022-07-27T20:34:15.571Z,18.80
2022-07-27T20:36:43.629Z,18.80
2022-07-27T20:39:17.333Z,18.80
2022-07-27T20:41:47.137Z,18.80
2022-07-27T20:44:21.232Z,18.80
2022-07-27T20:46:51.364Z,18.80
2022-07-27T20:49:18.685Z,18.80
2022-07-27T20:51:46.991Z,18.70
2022-07-27T20:54:16.532Z,18.80
2022-07-27T20:56:46.546Z,18.80
2022-07-27T20:59:16.526Z,18.80
2022-07-27T21:01:46.292Z,18.70
2022-07-27T21:04:13.292Z,18.70
2022-07-27T21:06:41.640Z,18.70
2022-07-27T21:09:08.961Z,18.70
2022-07-27T21:11:42.044Z,18.70
2022-07-27T21:14:10.222Z,18.70
2022-07-27T21:16:37.829Z,18.70
2022-07-27T21:19:06.961Z,18.70
2022-07-27T21:21:36.099Z,18.70
2022-07-27T21:24:17.058Z,18.70
2022-07-27T21:26:48.842Z,18.60
2022-07-27T21:29:19.537Z,18.60
2022-07-27T21:31:49.270Z,18.60
2022-07-27T21:34:19.925Z,18.60
2022-07-27T21:36:49.311Z,18.60
2022-07-27T21:39:18.065Z,18.60
2022-07-27T21:41:45.723Z,18.60
2022-07-27T21:44:14.583Z,18.60
2022-07-27T21:46:43.492Z,18.50
2022-07-27T21:49:14.227Z,18.60
2022-07-27T21:51:44.366Z,18.50
2022-07-27T21:54:14.871Z,18.50
2022-07-27T21:56:50.361Z,18.50
2022-07-27T21:59:20.808Z,18.50
2022-07-27T22:01:48.766Z,18.50
2022-07-27T22:04:16.876Z,18.50
2022-07-27T22:06:45.300Z,18.50
2022-07-27T22:09:14.390Z,18.50
2022-07-27T22:11:42.386Z,18.40
2022-07-27T22:14:09.720Z,18.40
2022-07-27T22:16:37.918Z,18.40
2022-07-27T22:19:05.230Z,18.40
2022-07-27T22:21:33.286Z,18.40
2022-07-27T22:24:00.195Z,18.40
2022-07-27T22:26:27.161Z,18.40
2022-07-27T22:28:54.762Z,18.40
2022-07-27T22:31:23.550Z,18.40
2022-07-27T22:33:50.954Z,18.30
2022-07-27T22:36:19.426Z,18.30
2022-07-27T22:38:47.385Z,18.20
2022-07-27T22:41:17.614Z,18.20
2022-07-27T22:43:45.767Z,18.20
2022-07-27T22:46:16.143Z,18.10
2022-07-27T22:48:46.257Z,18.10
2022-07-27T22:51:16.459Z,18.10
2022-07-27T22:53:43.424Z,18.10
2022-07-27T22:56:10.611Z,18.10
2022-07-27T22:58:37.648Z,18.10
2022-07-27T23:01:05.717Z,18.10
2022-07-27T23:03:35.015Z,18.10
2022-07-27T23:06:05.300Z,18.10
2022-07-27T23:08:33.435Z,18.10
2022-07-27T23:11:02.937Z,18.10
2022-07-27T23:13:33.782Z,18.10
2022-07-27T23:16:04.093Z,18.00
2022-07-27T23:18:34.315Z,18.10
2022-07-27T23:21:04.369Z,18.10
2022-07-27T23:23:39.886Z,18.00
2022-07-27T23:26:17.003Z,18.00
2022-07-27T23:28:44.359Z,18.00
2022-07-27T23:31:11.674Z,18.00
2022-07-27T23:33:42.771Z,17.90
2022-07-27T23:36:10.524Z,17.90
2022-07-27T23:38:39.493Z,17.90
2022-07-27T23:41:09.499Z,17.80
2022-07-27T23:43:37.577Z,17.80
2022-07-27T23:46:07.847Z,17.80
2022-07-27T23:48:35.922Z,17.80
2022-07-27T23:51:04.044Z,17.70
2022-07-27T23:53:36.964Z,17.70
2022-07-27T23:56:05.969Z,17.70
2022-07-27T23:58:34.984Z,17.70
