createdAt,value
2018-07-21T04:00:55.369Z,6.00
2018-07-21T04:01:55.253Z,11.20
2018-07-21T04:03:47.979Z,11.40
2018-07-21T04:04:47.861Z,11.00
2018-07-21T04:06:40.571Z,11.50
2018-07-21T04:07:40.438Z,10.90
2018-07-21T04:09:33.123Z,11.70
2018-07-21T04:10:33.027Z,11.00
2018-07-21T04:12:25.727Z,11.00
2018-07-21T04:13:25.604Z,11.10
2018-07-21T04:15:18.293Z,10.80
2018-07-21T04:16:18.241Z,11.30
2018-07-21T04:18:10.895Z,10.70
2018-07-21T04:19:10.774Z,11.10
2018-07-21T04:21:03.470Z,10.20
2018-07-21T04:22:03.370Z,11.00
2018-07-21T04:23:56.065Z,11.40
2018-07-21T04:24:55.948Z,10.80
2018-07-21T04:26:48.634Z,10.70
2018-07-21T04:27:48.537Z,10.30
2018-07-21T04:29:41.238Z,10.40
2018-07-21T04:30:41.117Z,10.80
2018-07-21T04:32:33.827Z,10.60
2018-07-21T04:33:33.710Z,11.50
2018-07-21T04:35:26.392Z,11.10
2018-07-21T04:36:26.296Z,11.20
2018-07-21T04:38:18.998Z,11.60
2018-07-21T04:39:18.884Z,11.10
2018-07-21T04:41:11.573Z,11.60
2018-07-21T04:42:11.462Z,10.90
2018-07-21T04:44:04.180Z,11.10
2018-07-21T04:45:04.048Z,11.20
2018-07-21T04:46:56.743Z,12.60
2018-07-21T04:47:56.645Z,12.00
2018-07-21T04:49:49.353Z,12.60
2018-07-21T04:50:49.230Z,12.60
2018-07-21T04:52:41.919Z,11.90
2018-07-21T04:53:41.820Z,12.40
2018-07-21T04:55:34.534Z,12.70
2018-07-21T04:56:34.411Z,12.60
2018-07-21T04:58:27.092Z,12.70
2018-07-21T04:59:26.997Z,12.80
2018-07-21T05:01:19.710Z,12.90
2018-07-21T05:02:19.586Z,11.80
2018-07-21T05:04:12.268Z,12.90
2018-07-21T05:05:12.194Z,12.60
2018-07-21T05:07:05.870Z,12.70
2018-07-21T05:08:05.783Z,12.90
2018-07-21T05:09:58.467Z,12.50
2018-07-21T05:10:58.336Z,13.30
2018-07-21T05:12:51.017Z,12.40
2018-07-21T05:13:50.919Z,12.70
2018-07-21T05:15:43.628Z,12.60
2018-07-21T05:16:43.508Z,13.30
2018-07-21T05:18:36.197Z,12.90
2018-07-21T05:19:36.132Z,13.00
2018-07-21T05:21:28.795Z,13.00
2018-07-21T05:22:28.674Z,13.40
2018-07-21T05:24:21.364Z,12.50
2018-07-21T05:25:21.265Z,13.00
2018-07-21T05:27:13.983Z,13.00
2018-07-21T05:28:13.855Z,13.20
2018-07-21T05:30:06.547Z,13.70
2018-07-21T05:31:06.472Z,12.80
2018-07-21T05:32:59.153Z,13.30
2018-07-21T05:33:59.037Z,13.50
2018-07-21T05:35:51.726Z,13.00
2018-07-21T05:36:51.630Z,14.00
2018-07-21T05:38:44.336Z,12.80
2018-07-21T05:39:44.224Z,13.20
2018-07-21T05:41:36.940Z,12.50
2018-07-21T05:42:36.807Z,12.80
2018-07-21T05:44:29.512Z,12.50
2018-07-21T05:45:29.402Z,13.00
2018-07-21T05:47:22.110Z,13.60
2018-07-21T05:48:21.995Z,13.10
2018-07-21T05:50:14.688Z,13.40
2018-07-21T05:51:14.584Z,13.00
2018-07-21T05:53:07.315Z,12.40
2018-07-21T05:54:07.201Z,12.00
2018-07-21T05:55:59.872Z,14.60
2018-07-21T05:56:59.770Z,14.30
2018-07-21T05:58:52.477Z,12.60
2018-07-21T05:59:52.360Z,13.30
2018-07-21T06:01:45.046Z,12.60
2018-07-21T06:02:45.017Z,12.40
2018-07-21T06:04:37.650Z,13.40
2018-07-21T06:05:37.531Z,13.20
2018-07-21T06:07:30.218Z,13.10
2018-07-21T06:08:30.129Z,12.50
2018-07-21T06:10:22.832Z,13.10
2018-07-21T06:11:22.717Z,13.00
2018-07-21T06:13:15.399Z,13.40
2018-07-21T06:14:15.296Z,13.40
2018-07-21T06:16:08.017Z,12.20
2018-07-21T06:17:07.910Z,12.90
2018-07-21T06:19:00.610Z,13.40
2018-07-21T06:20:00.492Z,13.40
2018-07-21T06:21:53.182Z,12.80
2018-07-21T06:22:53.086Z,13.00
2018-07-21T06:24:45.789Z,12.40
2018-07-21T06:25:45.670Z,12.60
2018-07-21T06:27:38.370Z,11.50
2018-07-21T06:28:38.266Z,11.50
2018-07-21T06:30:30.976Z,11.70
2018-07-21T06:31:30.860Z,11.50
2018-07-21T06:33:23.568Z,12.10
2018-07-21T06:34:23.466Z,12.10
2018-07-21T06:36:16.187Z,11.90
2018-07-21T06:37:16.053Z,11.90
2018-07-21T06:39:08.771Z,11.30
2018-07-21T06:40:08.642Z,11.60
2018-07-21T06:42:01.344Z,11.50
2018-07-21T06:43:01.239Z,11.90
2018-07-21T06:44:53.949Z,11.50
2018-07-21T06:45:53.836Z,10.90
2018-07-21T06:47:46.539Z,11.50
2018-07-21T06:48:46.442Z,11.40
2018-07-21T06:50:39.151Z,11.00
2018-07-21T06:51:39.032Z,11.40
2018-07-21T06:53:31.735Z,11.60
2018-07-21T06:54:31.693Z,11.30
2018-07-21T06:56:24.355Z,11.50
2018-07-21T06:57:24.238Z,11.90
2018-07-21T06:59:16.936Z,11.30
2018-07-21T07:00:16.837Z,11.60
2018-07-21T07:02:09.558Z,11.80
2018-07-21T07:03:09.447Z,13.10
2018-07-21T07:05:02.150Z,14.70
2018-07-21T07:06:02.048Z,16.60
2018-07-21T07:07:54.774Z,16.30
2018-07-21T07:08:54.663Z,16.70
2018-07-21T07:10:47.368Z,13.50
2018-07-21T07:11:47.271Z,12.30
2018-07-21T07:13:39.985Z,13.50
2018-07-21T07:14:39.874Z,12.80
2018-07-21T07:16:32.607Z,12.40
2018-07-21T07:17:32.488Z,12.10
2018-07-21T07:19:25.185Z,14.00
2018-07-21T07:20:25.089Z,13.30
2018-07-21T07:22:17.817Z,12.00
2018-07-21T07:23:17.696Z,12.30
2018-07-21T07:25:10.409Z,11.00
2018-07-21T07:26:10.305Z,11.20
2018-07-21T07:28:03.028Z,11.80
2018-07-21T07:29:02.908Z,10.40
2018-07-21T07:30:55.611Z,10.40
2018-07-21T07:31:55.515Z,10.40
2018-07-21T07:33:48.231Z,9.80
2018-07-21T07:34:48.125Z,10.10
2018-07-21T07:36:40.826Z,10.50
2018-07-21T07:37:40.723Z,10.90
2018-07-21T07:39:33.446Z,10.30
2018-07-21T07:40:33.327Z,10.80
2018-07-21T07:42:26.027Z,10.10
2018-07-21T07:43:25.927Z,11.70
2018-07-21T07:45:18.656Z,10.20
2018-07-21T07:46:18.538Z,10.90
2018-07-21T07:48:11.234Z,11.00
2018-07-21T07:49:11.136Z,10.20
2018-07-21T07:51:03.858Z,10.00
2018-07-21T07:52:03.744Z,10.30
2018-07-21T07:53:56.450Z,9.90
2018-07-21T07:54:56.349Z,10.30
2018-07-21T07:56:49.069Z,10.70
2018-07-21T07:57:48.959Z,10.40
2018-07-21T07:59:41.694Z,10.90
2018-07-21T08:00:41.569Z,11.00
2018-07-21T08:02:34.257Z,11.20
2018-07-21T08:03:34.159Z,11.10
2018-07-21T08:05:26.884Z,11.30
2018-07-21T08:06:26.773Z,10.60
2018-07-21T08:08:19.467Z,10.40
2018-07-21T08:09:19.363Z,10.90
2018-07-21T08:11:12.081Z,10.90
2018-07-21T08:12:11.971Z,10.90
2018-07-21T08:14:04.726Z,10.80
2018-07-21T08:15:04.575Z,11.40
2018-07-21T08:16:57.294Z,11.00
2018-07-21T08:17:57.187Z,11.60
2018-07-21T08:19:49.887Z,11.70
2018-07-21T08:20:49.791Z,12.20
2018-07-21T08:22:42.505Z,12.80
2018-07-21T08:23:42.397Z,12.20
2018-07-21T08:25:35.092Z,12.10
2018-07-21T08:26:35.002Z,13.00
2018-07-21T08:28:27.725Z,12.90
2018-07-21T08:29:27.612Z,11.80
2018-07-21T08:31:20.336Z,13.10
2018-07-21T08:32:20.215Z,12.70
2018-07-21T08:34:12.916Z,12.30
2018-07-21T08:35:12.828Z,12.40
2018-07-21T08:37:05.560Z,12.70
2018-07-21T08:38:05.438Z,12.40
2018-07-21T08:39:58.137Z,11.60
2018-07-21T08:40:58.042Z,12.50
2018-07-21T08:42:50.769Z,12.40
2018-07-21T08:43:50.642Z,13.00
2018-07-21T08:45:43.342Z,12.70
2018-07-21T08:46:43.251Z,12.80
2018-07-21T08:48:35.971Z,12.40
2018-07-21T08:49:35.855Z,12.70
2018-07-21T08:51:28.555Z,12.70
2018-07-21T08:52:28.460Z,12.60
2018-07-21T08:54:21.182Z,13.00
2018-07-21T08:55:21.065Z,12.80
2018-07-21T08:57:13.764Z,13.00
2018-07-21T08:58:13.677Z,12.70
2018-07-21T09:00:06.397Z,12.50
2018-07-21T09:01:06.287Z,12.40
2018-07-21T09:02:58.981Z,12.00
2018-07-21T09:03:58.882Z,11.50
2018-07-21T09:05:51.610Z,12.70
2018-07-21T09:06:51.495Z,12.70
2018-07-21T09:08:44.205Z,12.80
2018-07-21T09:09:44.088Z,13.20
2018-07-21T09:11:36.794Z,13.10
2018-07-21T09:12:36.693Z,12.40
2018-07-21T09:14:29.424Z,12.80
2018-07-21T09:15:29.315Z,12.80
2018-07-21T09:17:22.012Z,12.50
2018-07-21T09:18:21.914Z,13.20
2018-07-21T09:20:14.634Z,13.10
2018-07-21T09:21:14.516Z,13.20
2018-07-21T09:23:07.227Z,12.60
2018-07-21T09:24:07.145Z,13.00
2018-07-21T09:25:59.994Z,12.50
2018-07-21T09:26:59.725Z,12.90
2018-07-21T09:28:52.421Z,12.90
2018-07-21T09:29:52.326Z,12.50
2018-07-21T09:31:45.051Z,13.10
2018-07-21T09:32:44.939Z,13.70
2018-07-21T09:34:37.682Z,13.00
2018-07-21T09:35:37.591Z,13.50
2018-07-21T09:37:30.301Z,13.40
2018-07-21T09:38:30.187Z,13.00
2018-07-21T09:40:22.894Z,13.00
2018-07-21T09:41:22.794Z,13.10
2018-07-21T09:43:15.527Z,12.50
2018-07-21T09:44:15.398Z,12.80
2018-07-21T09:46:08.100Z,14.00
2018-07-21T09:47:08.002Z,13.20
2018-07-21T09:49:00.715Z,14.10
2018-07-21T09:50:00.608Z,13.10
2018-07-21T09:51:53.338Z,13.00
2018-07-21T09:52:53.207Z,13.20
2018-07-21T09:54:45.914Z,13.30
2018-07-21T09:55:45.914Z,12.30
2018-07-21T09:57:38.543Z,12.70
2018-07-21T09:58:38.419Z,12.00
2018-07-21T10:00:31.127Z,13.00
2018-07-21T10:01:31.042Z,13.00
2018-07-21T10:03:23.885Z,13.20
2018-07-21T10:04:23.632Z,12.50
2018-07-21T10:06:16.344Z,12.30
2018-07-21T10:07:16.241Z,12.30
2018-07-21T10:09:08.949Z,12.90
2018-07-21T10:10:08.835Z,13.10
2018-07-21T10:12:01.569Z,13.20
2018-07-21T10:13:01.473Z,12.70
2018-07-21T10:14:54.197Z,12.00
2018-07-21T10:15:54.084Z,12.30
2018-07-21T10:17:46.785Z,12.30
2018-07-21T10:18:46.687Z,11.90
2018-07-21T10:20:39.410Z,15.20
2018-07-21T10:21:39.301Z,14.80
2018-07-21T10:23:32.020Z,16.40
2018-07-21T10:24:31.905Z,13.00
2018-07-21T10:26:24.604Z,12.00
2018-07-21T10:27:24.528Z,11.80
2018-07-21T10:29:17.247Z,11.80
2018-07-21T10:30:17.133Z,12.10
2018-07-21T10:32:09.822Z,10.60
2018-07-21T10:33:09.780Z,10.30
2018-07-21T10:35:02.449Z,11.50
2018-07-21T10:36:02.392Z,10.70
2018-07-21T10:37:55.029Z,10.60
2018-07-21T10:38:54.939Z,9.90
2018-07-21T10:40:47.661Z,9.70
2018-07-21T10:41:47.544Z,10.70
2018-07-21T10:43:40.250Z,9.50
2018-07-21T10:44:40.153Z,9.20
2018-07-21T10:46:32.872Z,10.50
2018-07-21T10:47:32.785Z,10.10
2018-07-21T10:49:25.456Z,10.50
2018-07-21T10:50:25.364Z,10.20
2018-07-21T10:52:18.086Z,9.20
2018-07-21T10:53:17.972Z,10.30
2018-07-21T10:55:10.671Z,9.80
2018-07-21T10:56:10.580Z,10.00
2018-07-21T10:58:03.319Z,9.80
2018-07-21T10:59:03.184Z,9.70
2018-07-21T11:00:55.912Z,9.50
2018-07-21T11:01:55.798Z,9.30
2018-07-21T11:03:48.502Z,9.20
2018-07-21T11:04:48.409Z,9.90
2018-07-21T11:06:41.123Z,9.40
2018-07-21T11:07:41.013Z,9.60
2018-07-21T11:09:33.728Z,10.50
2018-07-21T11:10:33.632Z,10.00
2018-07-21T11:12:26.363Z,9.80
2018-07-21T11:13:26.252Z,9.70
2018-07-21T11:15:19.015Z,9.10
2018-07-21T11:16:18.869Z,8.90
2018-07-21T11:18:11.579Z,10.30
2018-07-21T11:19:11.470Z,10.90
2018-07-21T11:21:04.168Z,10.30
2018-07-21T11:22:04.132Z,9.90
2018-07-21T11:23:56.795Z,11.10
2018-07-21T11:24:56.679Z,10.10
2018-07-21T11:26:49.383Z,10.10
2018-07-21T11:27:49.284Z,9.60
2018-07-21T11:29:42.008Z,11.30
2018-07-21T11:30:41.892Z,10.90
2018-07-21T11:32:34.597Z,11.20
2018-07-21T11:33:34.507Z,11.40
2018-07-21T11:35:27.342Z,10.40
2018-07-21T11:36:27.167Z,10.20
2018-07-21T11:38:19.825Z,10.00
2018-07-21T11:39:19.716Z,10.20
2018-07-21T11:41:12.411Z,10.50
2018-07-21T11:42:12.315Z,10.70
2018-07-21T11:44:05.051Z,10.20
2018-07-21T11:45:04.926Z,9.70
2018-07-21T11:46:57.626Z,10.10
2018-07-21T11:47:57.538Z,9.30
2018-07-21T11:49:50.262Z,11.00
2018-07-21T11:50:50.155Z,10.70
2018-07-21T11:52:42.848Z,10.10
2018-07-21T11:53:42.748Z,10.60
2018-07-21T11:55:35.470Z,10.50
2018-07-21T11:56:35.351Z,9.90
2018-07-21T11:58:28.056Z,9.90
2018-07-21T11:59:27.954Z,9.00
2018-07-21T12:01:20.667Z,10.30
2018-07-21T12:02:20.551Z,11.60
2018-07-21T12:04:13.257Z,10.10
2018-07-21T12:05:13.166Z,9.70
2018-07-21T12:07:05.876Z,8.60
2018-07-21T12:08:05.765Z,9.50
2018-07-21T12:09:58.464Z,8.40
2018-07-21T12:10:58.372Z,8.50
2018-07-21T12:12:51.086Z,9.10
2018-07-21T12:13:50.970Z,8.70
2018-07-21T12:15:43.690Z,9.40
2018-07-21T12:16:43.565Z,9.80
2018-07-21T12:18:36.280Z,9.60
2018-07-21T12:19:36.170Z,9.70
2018-07-21T12:21:28.860Z,9.40
2018-07-21T12:22:28.769Z,10.00
2018-07-21T12:24:21.481Z,9.70
2018-07-21T12:25:21.374Z,10.10
2018-07-21T12:27:14.094Z,9.70
2018-07-21T12:28:13.971Z,10.00
2018-07-21T12:30:06.673Z,9.90
2018-07-21T12:31:06.575Z,9.50
2018-07-21T12:32:59.304Z,9.80
2018-07-21T12:33:59.187Z,9.00
2018-07-21T12:35:51.908Z,9.80
2018-07-21T12:36:51.812Z,10.00
2018-07-21T12:38:44.528Z,9.40
2018-07-21T12:39:44.408Z,9.30
2018-07-21T12:41:37.112Z,9.50
2018-07-21T12:42:37.010Z,8.80
2018-07-21T12:44:29.748Z,9.90
2018-07-21T12:45:29.637Z,9.30
2018-07-21T12:47:22.399Z,8.00
2018-07-21T12:48:22.236Z,9.30
2018-07-21T12:50:14.931Z,9.10
2018-07-21T12:51:14.841Z,9.30
2018-07-21T12:53:07.564Z,8.70
2018-07-21T12:54:07.448Z,9.20
2018-07-21T12:56:00.156Z,8.90
2018-07-21T12:57:00.053Z,9.00
2018-07-21T12:58:52.775Z,8.60
2018-07-21T12:59:52.662Z,8.60
2018-07-21T13:01:45.355Z,8.40
2018-07-21T13:02:45.257Z,7.70
2018-07-21T13:04:37.969Z,8.10
2018-07-21T13:05:37.864Z,7.80
2018-07-21T13:07:30.576Z,8.20
2018-07-21T13:08:30.476Z,7.90
2018-07-21T13:10:23.199Z,8.30
2018-07-21T13:11:23.079Z,9.10
2018-07-21T13:13:15.825Z,8.90
2018-07-21T13:14:15.708Z,9.50
2018-07-21T13:16:08.408Z,8.30
2018-07-21T13:17:08.315Z,8.70
2018-07-21T13:19:01.040Z,8.70
2018-07-21T13:20:00.919Z,8.50
2018-07-21T13:21:53.632Z,9.10
2018-07-21T13:22:53.535Z,9.20
2018-07-21T13:24:46.257Z,8.20
2018-07-21T13:25:46.145Z,8.60
2018-07-21T13:27:38.860Z,8.20
2018-07-21T13:28:38.766Z,7.60
2018-07-21T13:30:31.484Z,7.60
2018-07-21T13:31:31.394Z,8.50
2018-07-21T13:33:24.079Z,7.90
2018-07-21T13:34:23.982Z,8.00
2018-07-21T13:36:16.716Z,8.90
2018-07-21T13:37:16.628Z,8.60
2018-07-21T13:39:09.303Z,8.40
2018-07-21T13:40:09.207Z,8.10
2018-07-21T13:42:01.930Z,8.10
2018-07-21T13:43:01.814Z,7.70
2018-07-21T13:44:54.548Z,7.90
2018-07-21T13:45:54.428Z,7.50
2018-07-21T13:47:47.126Z,7.90
2018-07-21T13:48:47.036Z,8.10
2018-07-21T13:50:39.761Z,8.90
2018-07-21T13:51:39.651Z,8.30
2018-07-21T13:53:32.356Z,8.20
2018-07-21T13:54:32.263Z,8.00
2018-07-21T13:56:24.981Z,8.30
2018-07-21T13:57:24.867Z,8.10
2018-07-21T13:59:17.576Z,8.50
2018-07-21T14:00:17.488Z,8.50
2018-07-21T14:02:10.280Z,8.10
2018-07-21T14:03:10.096Z,8.30
2018-07-21T14:05:02.803Z,8.70
2018-07-21T14:06:02.704Z,8.20
2018-07-21T14:07:55.423Z,8.50
2018-07-21T14:08:55.313Z,8.10
2018-07-21T14:10:48.021Z,8.10
2018-07-21T14:11:47.921Z,7.80
2018-07-21T14:13:40.649Z,7.70
2018-07-21T14:14:40.532Z,7.90
2018-07-21T14:16:33.270Z,7.90
2018-07-21T14:17:33.152Z,7.60
2018-07-21T14:19:25.873Z,7.80
2018-07-21T14:20:25.756Z,7.30
2018-07-21T14:22:18.461Z,7.80
2018-07-21T14:23:18.380Z,7.70
2018-07-21T14:25:11.084Z,7.40
2018-07-21T14:26:10.973Z,8.10
2018-07-21T14:28:03.680Z,8.20
2018-07-21T14:29:03.584Z,7.80
2018-07-21T14:30:56.299Z,7.80
2018-07-21T14:31:56.188Z,7.50
2018-07-21T14:33:48.886Z,7.60
2018-07-21T14:34:48.792Z,8.40
2018-07-21T14:36:41.559Z,7.70
2018-07-21T14:37:41.435Z,7.90
2018-07-21T14:39:34.159Z,8.30
2018-07-21T14:40:34.046Z,8.20
2018-07-21T14:42:26.742Z,7.30
2018-07-21T14:43:26.648Z,8.40
2018-07-21T14:45:19.372Z,7.60
2018-07-21T14:46:19.254Z,7.50
2018-07-21T14:48:11.952Z,7.70
2018-07-21T14:49:11.861Z,7.50
2018-07-21T14:51:04.587Z,7.50
2018-07-21T14:52:04.474Z,7.90
2018-07-21T14:53:57.174Z,7.40
2018-07-21T14:54:57.213Z,7.60
2018-07-21T14:56:49.815Z,8.00
2018-07-21T14:57:49.693Z,7.60
2018-07-21T14:59:42.386Z,7.50
2018-07-21T15:00:42.303Z,7.10
2018-07-21T15:02:35.018Z,7.30
2018-07-21T15:03:34.900Z,7.50
2018-07-21T15:05:27.628Z,7.50
2018-07-21T15:06:27.508Z,7.80
2018-07-21T15:08:20.211Z,7.60
2018-07-21T15:09:20.118Z,7.40
2018-07-21T15:11:12.844Z,7.70
2018-07-21T15:12:12.733Z,8.20
2018-07-21T15:14:05.431Z,8.30
2018-07-21T15:15:05.332Z,7.90
2018-07-21T15:16:58.053Z,7.90
2018-07-21T15:17:57.933Z,8.40
2018-07-21T15:19:50.631Z,7.80
2018-07-21T15:20:50.538Z,7.80
2018-07-21T15:22:43.261Z,8.00
2018-07-21T15:23:43.146Z,8.00
2018-07-21T15:25:35.841Z,8.30
2018-07-21T15:26:35.751Z,8.30
2018-07-21T15:28:28.461Z,7.70
2018-07-21T15:29:28.372Z,7.40
2018-07-21T15:31:21.064Z,8.90
2018-07-21T15:32:20.957Z,8.40
2018-07-21T15:34:13.673Z,8.20
2018-07-21T15:35:13.554Z,7.80
2018-07-21T15:37:06.255Z,8.50
2018-07-21T15:38:06.155Z,8.10
2018-07-21T15:39:58.876Z,8.80
2018-07-21T15:40:58.761Z,8.90
2018-07-21T15:42:51.455Z,9.00
2018-07-21T15:43:51.363Z,9.10
2018-07-21T15:45:44.087Z,9.90
2018-07-21T15:46:43.967Z,9.10
2018-07-21T15:48:36.668Z,9.50
2018-07-21T15:49:36.572Z,9.80
2018-07-21T15:51:29.288Z,11.20
2018-07-21T15:52:29.170Z,11.40
2018-07-21T15:54:21.895Z,13.20
2018-07-21T15:55:21.769Z,13.20
2018-07-21T15:57:14.460Z,13.80
2018-07-21T15:58:14.365Z,14.20
2018-07-21T16:00:07.083Z,15.10
2018-07-21T16:01:06.971Z,14.30
2018-07-21T16:02:59.663Z,15.30
2018-07-21T16:03:59.564Z,15.10
2018-07-21T16:05:52.275Z,16.40
2018-07-21T16:06:52.164Z,15.60
2018-07-21T16:08:44.980Z,16.20
2018-07-21T16:09:44.756Z,15.70
2018-07-21T16:11:37.467Z,15.90
2018-07-21T16:12:37.352Z,16.30
2018-07-21T16:14:30.053Z,14.70
2018-07-21T16:15:29.951Z,15.40
2018-07-21T16:17:22.675Z,16.70
2018-07-21T16:18:22.552Z,16.90
2018-07-21T16:20:15.239Z,16.80
2018-07-21T16:21:15.143Z,16.80
2018-07-21T16:23:07.855Z,17.40
2018-07-21T16:24:07.747Z,17.50
2018-07-21T16:26:00.432Z,15.70
2018-07-21T16:27:00.333Z,16.00
2018-07-21T16:28:53.042Z,15.90
2018-07-21T16:29:52.920Z,13.30
2018-07-21T16:31:45.614Z,14.70
2018-07-21T16:32:45.517Z,16.50
2018-07-21T16:34:38.237Z,17.00
2018-07-21T16:35:38.120Z,15.40
2018-07-21T16:37:30.811Z,15.80
2018-07-21T16:38:30.717Z,16.10
2018-07-21T16:40:23.425Z,16.00
2018-07-21T16:41:23.308Z,16.60
2018-07-21T16:43:16.503Z,16.40
2018-07-21T16:44:16.391Z,16.10
2018-07-21T16:46:09.112Z,17.10
2018-07-21T16:47:08.994Z,16.20
2018-07-21T16:49:01.696Z,16.50
2018-07-21T16:50:01.594Z,16.10
2018-07-21T16:51:54.279Z,17.40
2018-07-21T16:52:54.186Z,17.50
2018-07-21T16:54:46.894Z,18.00
2018-07-21T16:55:46.803Z,18.30
2018-07-21T16:57:39.472Z,18.60
2018-07-21T16:58:39.384Z,18.80
2018-07-21T17:00:32.092Z,18.00
2018-07-21T17:01:31.972Z,16.60
2018-07-21T17:03:24.657Z,15.30
2018-07-21T17:04:24.561Z,15.40
2018-07-21T17:06:17.273Z,15.90
2018-07-21T17:07:17.157Z,16.20
2018-07-21T17:09:09.846Z,16.80
2018-07-21T17:10:09.750Z,16.20
2018-07-21T17:12:02.464Z,16.00
2018-07-21T17:13:02.335Z,15.30
2018-07-21T17:14:55.037Z,16.30
2018-07-21T17:15:54.943Z,16.40
2018-07-21T17:17:47.650Z,17.10
2018-07-21T17:18:47.530Z,16.00
2018-07-21T17:20:40.224Z,15.50
2018-07-21T17:21:40.133Z,15.40
2018-07-21T17:23:32.850Z,15.00
2018-07-21T17:24:32.721Z,14.40
2018-07-21T17:26:25.427Z,15.60
2018-07-21T17:27:25.327Z,15.30
2018-07-21T17:29:18.076Z,14.90
2018-07-21T17:30:17.922Z,14.50
2018-07-21T17:32:10.623Z,14.60
2018-07-21T17:33:10.519Z,14.20
2018-07-21T17:35:03.229Z,13.20
2018-07-21T17:36:03.116Z,13.20
2018-07-21T17:37:55.801Z,13.30
2018-07-21T17:38:55.707Z,13.20
2018-07-21T17:40:48.415Z,14.10
2018-07-21T17:41:48.295Z,13.90
2018-07-21T17:43:40.998Z,13.90
2018-07-21T17:44:40.948Z,14.90
2018-07-21T17:46:33.610Z,14.70
2018-07-21T17:47:33.492Z,14.90
2018-07-21T17:49:26.177Z,15.00
2018-07-21T17:50:26.101Z,15.70
2018-07-21T17:52:18.851Z,14.40
2018-07-21T17:53:18.672Z,14.10
2018-07-21T17:55:11.373Z,15.10
2018-07-21T17:56:11.272Z,15.30
2018-07-21T17:58:04.050Z,16.20
2018-07-21T17:59:03.861Z,16.10
2018-07-21T18:00:56.594Z,16.00
2018-07-21T18:01:56.472Z,15.80
2018-07-21T18:03:49.157Z,16.10
2018-07-21T18:04:49.059Z,16.40
2018-07-21T18:06:41.773Z,14.80
2018-07-21T18:07:41.653Z,14.60
2018-07-21T18:09:34.345Z,15.30
2018-07-21T18:10:34.246Z,15.90
2018-07-21T18:12:26.964Z,16.20
2018-07-21T18:13:26.846Z,15.60
2018-07-21T18:15:19.564Z,15.00
2018-07-21T18:16:19.462Z,15.20
2018-07-21T18:18:12.182Z,17.10
2018-07-21T18:19:12.055Z,17.10
2018-07-21T18:21:04.753Z,16.30
2018-07-21T18:22:04.648Z,18.10
2018-07-21T18:23:57.356Z,17.40
2018-07-21T18:24:57.237Z,17.40
2018-07-21T18:26:49.960Z,18.50
2018-07-21T18:27:49.834Z,17.70
2018-07-21T18:29:42.523Z,18.90
2018-07-21T18:30:42.426Z,18.70
2018-07-21T18:32:35.131Z,17.90
2018-07-21T18:33:35.068Z,18.00
2018-07-21T18:35:27.702Z,16.50
2018-07-21T18:36:27.602Z,17.60
2018-07-21T18:38:20.308Z,17.30
2018-07-21T18:39:20.195Z,16.80
2018-07-21T18:41:12.886Z,16.50
2018-07-21T18:42:12.782Z,16.60
2018-07-21T18:44:05.496Z,17.20
2018-07-21T18:45:05.380Z,16.80
2018-07-21T18:46:58.070Z,17.00
2018-07-21T18:47:57.983Z,17.70
2018-07-21T18:49:50.674Z,17.40
2018-07-21T18:50:50.561Z,16.80
2018-07-21T18:52:43.244Z,18.20
2018-07-21T18:53:43.143Z,17.50
2018-07-21T18:55:35.849Z,17.00
2018-07-21T18:56:35.733Z,16.70
2018-07-21T18:58:28.435Z,17.80
2018-07-21T18:59:28.318Z,17.50
2018-07-21T19:01:21.025Z,17.30
2018-07-21T19:02:20.908Z,16.40
2018-07-21T19:04:13.594Z,16.30
2018-07-21T19:05:13.498Z,15.00
2018-07-21T19:07:06.202Z,15.40
2018-07-21T19:08:06.084Z,14.60
2018-07-21T19:09:58.771Z,14.40
2018-07-21T19:10:58.669Z,13.60
2018-07-21T19:12:51.370Z,13.10
2018-07-21T19:13:51.257Z,14.10
2018-07-21T19:15:44.438Z,13.00
2018-07-21T19:16:44.330Z,13.60
2018-07-21T19:18:37.046Z,13.30
2018-07-21T19:19:36.924Z,12.90
2018-07-21T19:21:29.661Z,12.30
2018-07-21T19:22:29.517Z,12.50
2018-07-21T19:24:22.247Z,11.90
2018-07-21T19:25:22.109Z,12.00
2018-07-21T19:27:14.815Z,12.30
2018-07-21T19:28:14.704Z,12.60
2018-07-21T19:30:07.379Z,13.50
2018-07-21T19:31:07.285Z,13.70
2018-07-21T19:32:59.985Z,13.90
2018-07-21T19:33:59.872Z,14.00
2018-07-21T19:35:52.557Z,15.00
2018-07-21T19:36:52.456Z,14.20
2018-07-21T19:38:45.157Z,14.30
2018-07-21T19:39:45.042Z,13.40
2018-07-21T19:41:37.745Z,14.40
2018-07-21T19:42:37.626Z,14.90
2018-07-21T19:44:30.364Z,14.60
2018-07-21T19:45:30.215Z,15.80
2018-07-21T19:47:22.926Z,14.30
2018-07-21T19:48:22.813Z,14.10
2018-07-21T19:50:15.512Z,13.50
2018-07-21T19:51:15.397Z,14.20
2018-07-21T19:53:08.085Z,13.30
2018-07-21T19:54:08.008Z,12.60
2018-07-21T19:56:00.691Z,12.50
2018-07-21T19:57:00.699Z,12.50
2018-07-21T19:58:53.276Z,13.60
2018-07-21T19:59:53.160Z,14.40
2018-07-21T20:01:45.857Z,13.80
2018-07-21T20:02:45.751Z,13.80
2018-07-21T20:04:38.487Z,14.20
2018-07-21T20:05:38.340Z,13.80
2018-07-21T20:07:31.032Z,14.70
2018-07-21T20:08:30.992Z,13.40
2018-07-21T20:10:23.634Z,13.20
2018-07-21T20:11:23.517Z,15.10
2018-07-21T20:13:16.206Z,15.30
2018-07-21T20:14:16.103Z,15.60
2018-07-21T20:16:08.819Z,16.60
2018-07-21T20:17:08.698Z,16.80
2018-07-21T20:19:01.378Z,16.10
2018-07-21T20:20:01.282Z,16.40
2018-07-21T20:21:53.991Z,15.60
2018-07-21T20:22:53.874Z,16.80
2018-07-21T20:24:46.563Z,15.50
2018-07-21T20:25:46.456Z,15.20
2018-07-21T20:27:39.169Z,15.70
2018-07-21T20:28:39.049Z,15.70
2018-07-21T20:30:31.790Z,16.10
2018-07-21T20:31:31.639Z,15.40
2018-07-21T20:33:24.369Z,14.80
2018-07-21T20:34:24.248Z,14.50
2018-07-21T20:36:16.992Z,15.50
2018-07-21T20:37:16.856Z,15.60
2018-07-21T20:39:09.543Z,16.20
2018-07-21T20:40:09.439Z,16.00
2018-07-21T20:42:02.145Z,15.10
2018-07-21T20:43:02.023Z,15.00
2018-07-21T20:44:54.717Z,15.20
2018-07-21T20:45:54.623Z,16.10
2018-07-21T20:47:47.320Z,14.60
2018-07-21T20:48:47.207Z,14.80
2018-07-21T20:50:39.909Z,14.40
2018-07-21T20:51:39.804Z,14.50
2018-07-21T20:53:32.561Z,14.70
2018-07-21T20:54:32.385Z,15.30
2018-07-21T20:56:25.079Z,15.00
2018-07-21T20:57:24.975Z,14.20
2018-07-21T20:59:17.696Z,14.70
2018-07-21T21:00:17.690Z,15.60
2018-07-21T21:02:10.257Z,15.70
2018-07-21T21:03:10.159Z,15.40
2018-07-21T21:05:02.863Z,15.70
2018-07-21T21:06:02.750Z,15.90
2018-07-21T21:07:55.435Z,13.90
2018-07-21T21:08:55.332Z,14.50
2018-07-21T21:10:48.044Z,13.50
2018-07-21T21:11:47.929Z,13.70
2018-07-21T21:13:40.617Z,14.40
2018-07-21T21:14:40.516Z,14.70
2018-07-21T21:16:33.218Z,13.70
2018-07-21T21:17:33.101Z,14.00
2018-07-21T21:19:25.789Z,14.80
2018-07-21T21:20:25.695Z,15.20
2018-07-21T21:22:18.403Z,14.80
2018-07-21T21:23:18.280Z,15.30
2018-07-21T21:25:10.998Z,14.60
2018-07-21T21:26:10.869Z,14.60
2018-07-21T21:28:03.557Z,15.70
2018-07-21T21:29:03.459Z,15.70
2018-07-21T21:30:56.202Z,14.90
2018-07-21T21:31:56.046Z,15.60
2018-07-21T21:33:48.731Z,15.10
2018-07-21T21:34:48.626Z,15.50
2018-07-21T21:36:41.340Z,16.00
2018-07-21T21:37:41.226Z,15.80
2018-07-21T21:39:33.910Z,30.00
2018-07-21T21:40:33.803Z,29.20
2018-07-21T21:42:26.599Z,27.00
2018-07-21T21:43:26.395Z,24.90
2018-07-21T21:45:19.076Z,21.50
2018-07-21T21:46:18.978Z,24.50
2018-07-21T21:48:11.742Z,23.50
2018-07-21T21:49:11.564Z,21.70
2018-07-21T21:51:04.267Z,20.20
2018-07-21T21:52:04.150Z,19.10
2018-07-21T21:53:56.838Z,18.80
2018-07-21T21:54:56.736Z,18.20
2018-07-21T21:56:49.445Z,20.00
2018-07-21T21:57:49.328Z,20.50
2018-07-21T21:59:42.014Z,18.80
