createdAt,value
2022-09-06T00:02:27.087Z,17.96
2022-09-06T00:05:19.478Z,17.92
2022-09-06T00:08:12.161Z,17.88
2022-09-06T00:11:05.420Z,17.89
2022-09-06T00:13:57.370Z,17.92
2022-09-06T00:16:49.605Z,17.92
2022-09-06T00:19:42.751Z,17.87
2022-09-06T00:22:33.670Z,17.84
2022-09-06T00:25:26.416Z,17.83
2022-09-06T00:28:20.017Z,17.85
2022-09-06T00:31:17.563Z,17.86
2022-09-06T00:34:10.123Z,17.88
2022-09-06T00:37:02.734Z,17.88
2022-09-06T00:39:55.132Z,17.89
2022-09-06T00:42:47.408Z,17.89
2022-09-06T00:45:41.002Z,17.89
2022-09-06T00:48:33.526Z,17.85
2022-09-06T00:51:28.541Z,17.81
2022-09-06T00:54:20.767Z,17.79
2022-09-06T00:57:14.913Z,17.80
2022-09-06T01:00:10.353Z,17.80
2022-09-06T01:03:03.615Z,17.81
2022-09-06T01:06:06.097Z,17.82
2022-09-06T01:09:08.950Z,17.80
2022-09-06T01:12:12.688Z,17.78
2022-09-06T01:15:16.120Z,17.77
2022-09-06T01:18:22.352Z,17.75
2022-09-06T01:21:35.907Z,17.74
2022-09-06T01:24:59.872Z,17.72
2022-09-06T01:28:18.211Z,17.70
2022-09-06T01:31:22.717Z,17.68
2022-09-06T01:34:25.609Z,17.69
2022-09-06T01:37:21.764Z,17.68
2022-09-06T01:40:14.262Z,17.68
2022-09-06T01:43:10.755Z,17.66
2022-09-06T01:46:13.181Z,17.62
2022-09-06T01:49:25.624Z,17.60
2022-09-06T01:52:23.794Z,17.58
2022-09-06T01:55:25.881Z,17.57
2022-09-06T01:58:35.924Z,17.52
2022-09-06T02:01:35.817Z,17.50
2022-09-06T02:04:32.672Z,17.50
2022-09-06T02:07:27.771Z,17.51
2022-09-06T02:10:27.411Z,17.48
2022-09-06T02:13:24.751Z,17.47
2022-09-06T02:16:19.719Z,17.46
2022-09-06T02:19:16.338Z,17.46
2022-09-06T02:22:13.163Z,17.45
2022-09-06T02:25:13.129Z,17.44
2022-09-06T02:28:09.111Z,17.43
2022-09-06T02:31:04.066Z,17.40
2022-09-06T02:33:57.875Z,17.36
2022-09-06T02:36:50.790Z,17.32
2022-09-06T02:39:44.085Z,17.30
2022-09-06T02:42:36.703Z,17.29
2022-09-06T02:45:29.868Z,17.28
2022-09-06T02:48:22.975Z,17.27
2022-09-06T02:51:15.572Z,17.25
2022-09-06T02:54:09.039Z,17.23
2022-09-06T02:57:01.684Z,17.22
2022-09-06T02:59:54.126Z,17.22
2022-09-06T03:02:46.767Z,17.20
2022-09-06T03:05:37.369Z,17.19
2022-09-06T03:08:33.771Z,17.18
2022-09-06T03:11:25.626Z,17.14
2022-09-06T03:14:19.635Z,17.14
2022-09-06T03:17:11.233Z,17.13
2022-09-06T03:20:04.231Z,17.11
2022-09-06T03:22:56.615Z,17.08
2022-09-06T03:25:49.955Z,17.04
2022-09-06T03:28:43.303Z,17.03
2022-09-06T03:31:35.621Z,17.03
2022-09-06T03:34:22.097Z,17.02
2022-09-06T03:37:14.713Z,17.00
2022-09-06T03:40:09.833Z,17.00
2022-09-06T03:43:02.731Z,17.00
2022-09-06T03:45:57.226Z,17.00
2022-09-06T03:48:50.276Z,16.98
2022-09-06T03:51:42.083Z,16.98
2022-09-06T03:54:34.144Z,16.97
2022-09-06T03:57:26.523Z,16.97
2022-09-06T04:00:21.020Z,16.92
2022-09-06T04:03:13.573Z,16.88
2022-09-06T04:06:06.287Z,16.85
2022-09-06T04:08:58.869Z,16.82
2022-09-06T04:11:50.900Z,16.82
2022-09-06T04:14:43.541Z,16.84
2022-09-06T04:17:35.546Z,16.85
2022-09-06T04:20:28.318Z,16.85
2022-09-06T04:23:21.242Z,16.86
2022-09-06T04:26:13.737Z,16.86
2022-09-06T04:29:06.048Z,16.87
2022-09-06T04:31:58.684Z,16.83
2022-09-06T04:34:51.929Z,16.83
2022-09-06T04:37:45.212Z,16.82
2022-09-06T04:40:37.673Z,16.83
2022-09-06T04:43:30.109Z,16.80
2022-09-06T04:46:25.193Z,16.80
2022-09-06T04:49:17.646Z,16.79
2022-09-06T04:52:08.080Z,16.79
2022-09-06T04:55:00.294Z,16.78
2022-09-06T04:57:53.418Z,16.78
2022-09-06T05:00:45.542Z,16.81
2022-09-06T05:03:37.508Z,16.83
2022-09-06T05:06:30.458Z,16.84
2022-09-06T05:09:22.965Z,16.87
2022-09-06T05:12:16.985Z,16.89
2022-09-06T05:15:13.769Z,16.89
2022-09-06T05:18:12.852Z,16.92
2022-09-06T05:21:07.842Z,16.93
2022-09-06T05:23:58.830Z,16.95
2022-09-06T05:26:50.966Z,16.97
2022-09-06T05:29:43.202Z,16.98
2022-09-06T05:32:33.802Z,17.00
2022-09-06T05:35:26.565Z,17.01
2022-09-06T05:38:19.212Z,17.04
2022-09-06T05:41:11.220Z,17.06
2022-09-06T05:44:03.943Z,17.09
2022-09-06T05:46:56.211Z,17.11
2022-09-06T05:49:49.618Z,17.14
2022-09-06T05:52:41.739Z,17.18
2022-09-06T05:55:33.606Z,17.20
2022-09-06T05:58:25.648Z,17.23
2022-09-06T06:01:22.725Z,17.26
2022-09-06T06:04:15.229Z,17.29
2022-09-06T06:07:05.759Z,17.33
2022-09-06T06:09:58.923Z,17.36
2022-09-06T06:12:51.301Z,17.39
2022-09-06T06:15:44.928Z,17.42
2022-09-06T06:18:39.563Z,17.49
2022-09-06T06:21:33.167Z,17.54
2022-09-06T06:24:26.759Z,17.61
2022-09-06T06:27:18.479Z,17.70
2022-09-06T06:30:18.202Z,17.74
2022-09-06T06:33:12.139Z,17.82
2022-09-06T06:36:07.082Z,17.96
2022-09-06T06:39:00.026Z,18.10
2022-09-06T06:41:52.604Z,18.24
2022-09-06T06:44:56.378Z,18.39
2022-09-06T06:47:53.420Z,18.52
2022-09-06T06:50:47.613Z,18.66
2022-09-06T06:53:40.485Z,18.76
2022-09-06T06:56:35.138Z,18.87
2022-09-06T06:59:28.152Z,18.94
2022-09-06T07:02:20.395Z,19.02
2022-09-06T07:08:25.598Z,19.18
2022-09-06T07:11:21.728Z,19.28
2022-09-06T07:14:16.870Z,19.40
2022-09-06T07:17:09.418Z,19.48
2022-09-06T07:20:16.925Z,19.55
2022-09-06T07:26:24.041Z,19.84
2022-09-06T07:29:17.752Z,19.95
2022-09-06T07:35:09.851Z,20.16
2022-09-06T07:38:04.951Z,20.22
2022-09-06T07:40:59.411Z,20.34
2022-09-06T07:43:54.589Z,20.45
2022-09-06T07:46:47.103Z,20.55
2022-09-06T07:49:40.299Z,20.67
2022-09-06T07:55:44.533Z,20.76
2022-09-06T07:58:36.066Z,20.85
2022-09-06T08:01:34.459Z,20.92
2022-09-06T08:04:27.025Z,21.00
2022-09-06T08:10:29.895Z,21.17
2022-09-06T08:13:22.253Z,21.28
2022-09-06T08:16:17.173Z,21.42
2022-09-06T08:19:12.468Z,21.54
2022-09-06T08:22:05.394Z,21.67
2022-09-06T08:24:58.291Z,21.73
2022-09-06T08:27:50.279Z,21.85
2022-09-06T08:30:42.924Z,21.94
2022-09-06T08:33:36.945Z,22.08
2022-09-06T08:36:29.832Z,22.20
2022-09-06T08:39:22.095Z,22.29
2022-09-06T08:42:15.744Z,22.37
2022-09-06T08:45:12.742Z,22.42
2022-09-06T08:48:05.454Z,22.48
2022-09-06T08:51:21.760Z,22.54
2022-09-06T08:54:20.503Z,22.67
2022-09-06T08:57:23.235Z,22.80
2022-09-06T09:00:16.695Z,22.91
2022-09-06T09:03:16.629Z,23.06
2022-09-06T09:06:11.449Z,23.22
2022-09-06T09:09:08.562Z,23.37
2022-09-06T09:12:02.825Z,23.47
2022-09-06T09:15:01.846Z,23.57
2022-09-06T09:17:55.406Z,23.68
2022-09-06T09:20:47.891Z,23.77
2022-09-06T09:23:40.490Z,23.81
2022-09-06T09:26:38.692Z,23.86
2022-09-06T09:29:35.659Z,23.95
2022-09-06T09:32:36.118Z,24.06
2022-09-06T09:35:34.518Z,24.14
2022-09-06T09:38:31.077Z,24.24
2022-09-06T09:41:33.285Z,24.33
2022-09-06T09:44:29.280Z,24.47
2022-09-06T09:47:29.266Z,24.61
2022-09-06T09:50:29.423Z,24.71
2022-09-06T09:53:24.351Z,24.71
2022-09-06T09:56:19.105Z,24.82
2022-09-06T09:59:27.935Z,24.92
2022-09-06T10:02:26.167Z,25.02
2022-09-06T10:05:23.434Z,25.18
2022-09-06T10:08:16.707Z,25.29
2022-09-06T10:11:12.784Z,25.44
2022-09-06T10:14:21.822Z,25.57
2022-09-06T10:17:22.807Z,25.74
2022-09-06T10:20:16.824Z,25.89
2022-09-06T10:23:17.596Z,26.00
2022-09-06T10:26:19.734Z,26.02
2022-09-06T10:29:12.242Z,26.06
2022-09-06T10:32:18.926Z,26.09
2022-09-06T10:35:22.188Z,26.11
2022-09-06T10:38:26.367Z,26.18
2022-09-06T10:41:41.718Z,26.21
2022-09-06T10:47:39.093Z,26.45
2022-09-06T10:50:40.343Z,26.51
2022-09-06T10:53:41.372Z,26.56
2022-09-06T10:56:41.561Z,26.57
2022-09-06T11:02:45.525Z,26.58
2022-09-06T11:05:42.663Z,26.62
2022-09-06T11:11:45.978Z,26.69
2022-09-06T11:14:40.162Z,26.87
2022-09-06T11:17:41.415Z,26.94
2022-09-06T11:20:38.442Z,27.08
2022-09-06T11:23:49.564Z,27.23
2022-09-06T11:26:47.001Z,27.15
2022-09-06T11:29:44.011Z,27.12
2022-09-06T11:32:43.489Z,27.15
2022-09-06T11:35:36.436Z,27.22
2022-09-06T11:38:30.412Z,27.37
2022-09-06T11:41:23.171Z,27.49
2022-09-06T11:44:35.365Z,27.66
2022-09-06T11:47:44.623Z,27.77
2022-09-06T11:51:06.864Z,27.90
2022-09-06T11:54:22.321Z,28.02
2022-09-06T11:57:23.366Z,28.13
2022-09-06T12:00:24.168Z,28.21
2022-09-06T12:04:05.981Z,28.28
2022-09-06T12:07:13.094Z,28.39
2022-09-06T12:10:51.051Z,28.39
2022-09-06T12:13:54.137Z,28.36
2022-09-06T12:17:29.437Z,28.36
2022-09-06T12:20:53.215Z,28.37
2022-09-06T12:23:45.810Z,28.38
2022-09-06T12:27:09.631Z,28.41
2022-09-06T12:30:04.574Z,28.38
2022-09-06T12:32:57.377Z,28.33
2022-09-06T12:35:56.835Z,28.34
2022-09-06T12:39:00.675Z,28.40
2022-09-06T12:41:57.236Z,28.50
2022-09-06T12:44:54.177Z,28.55
2022-09-06T12:47:46.767Z,28.61
2022-09-06T12:50:40.634Z,28.60
2022-09-06T12:53:32.328Z,28.61
2022-09-06T12:56:25.788Z,28.65
2022-09-06T12:59:20.755Z,28.65
2022-09-06T13:02:19.462Z,28.57
2022-09-06T13:05:13.747Z,28.50
2022-09-06T13:08:07.512Z,28.44
2022-09-06T13:11:01.045Z,28.34
2022-09-06T13:13:56.065Z,28.30
2022-09-06T13:16:50.803Z,28.25
2022-09-06T13:19:45.493Z,28.23
2022-09-06T13:22:50.876Z,28.22
2022-09-06T13:25:53.560Z,28.19
2022-09-06T13:28:45.458Z,28.18
2022-09-06T13:31:38.378Z,28.18
2022-09-06T13:34:32.948Z,28.19
2022-09-06T13:37:27.464Z,28.15
2022-09-06T13:41:07.009Z,28.10
2022-09-06T13:44:01.300Z,28.12
2022-09-06T13:46:57.060Z,28.16
2022-09-06T13:49:48.702Z,28.18
2022-09-06T13:52:40.700Z,28.18
2022-09-06T13:55:34.989Z,28.20
2022-09-06T13:58:26.907Z,28.23
2022-09-06T14:01:19.307Z,28.21
2022-09-06T14:04:16.571Z,28.22
2022-09-06T14:07:09.342Z,28.20
2022-09-06T14:10:01.383Z,28.20
2022-09-06T14:12:54.801Z,28.19
2022-09-06T14:15:47.218Z,28.17
2022-09-06T14:18:40.798Z,28.17
2022-09-06T14:21:34.982Z,28.17
2022-09-06T14:24:27.180Z,28.09
2022-09-06T14:27:20.943Z,27.98
2022-09-06T14:30:15.524Z,27.89
2022-09-06T14:33:08.042Z,27.87
2022-09-06T14:36:00.546Z,27.82
2022-09-06T14:38:52.925Z,27.76
2022-09-06T14:41:44.907Z,27.70
2022-09-06T14:44:38.212Z,27.63
2022-09-06T14:47:32.129Z,27.59
2022-09-06T14:50:24.148Z,27.55
2022-09-06T14:53:38.829Z,27.47
2022-09-06T14:56:30.728Z,27.43
2022-09-06T14:59:23.312Z,27.42
2022-09-06T15:02:15.811Z,27.41
2022-09-06T15:05:09.219Z,27.34
2022-09-06T15:08:02.598Z,27.29
2022-09-06T15:10:58.575Z,27.26
2022-09-06T15:13:50.126Z,27.23
2022-09-06T15:16:42.211Z,27.18
2022-09-06T15:19:36.623Z,27.10
2022-09-06T15:22:29.548Z,27.01
2022-09-06T15:25:22.454Z,26.94
2022-09-06T15:28:15.603Z,26.84
2022-09-06T15:31:08.572Z,26.74
2022-09-06T15:34:02.994Z,26.64
2022-09-06T15:36:56.821Z,26.54
2022-09-06T15:39:48.925Z,26.50
2022-09-06T15:42:41.493Z,26.45
2022-09-06T15:45:35.954Z,26.40
2022-09-06T15:48:29.952Z,26.35
2022-09-06T15:51:22.959Z,26.29
2022-09-06T15:54:16.831Z,26.23
2022-09-06T15:57:10.691Z,26.15
2022-09-06T16:00:03.450Z,26.06
2022-09-06T16:02:58.410Z,25.96
2022-09-06T16:09:06.120Z,25.78
2022-09-06T16:11:58.595Z,25.68
2022-09-06T16:14:51.238Z,25.60
2022-09-06T16:17:43.477Z,25.51
2022-09-06T16:20:39.965Z,25.41
2022-09-06T16:23:32.711Z,25.30
2022-09-06T16:26:26.405Z,25.19
2022-09-06T16:29:20.445Z,25.08
2022-09-06T16:32:12.285Z,24.97
2022-09-06T16:35:06.176Z,24.83
2022-09-06T16:37:58.355Z,24.71
2022-09-06T16:40:51.202Z,24.57
2022-09-06T16:43:44.005Z,24.46
2022-09-06T16:46:36.291Z,24.33
2022-09-06T16:49:29.169Z,24.20
2022-09-06T16:52:21.447Z,24.07
2022-09-06T16:55:13.549Z,23.94
2022-09-06T16:58:05.646Z,23.82
2022-09-06T17:00:58.397Z,23.68
2022-09-06T17:03:51.616Z,23.56
2022-09-06T17:06:45.961Z,23.44
2022-09-06T17:09:38.691Z,23.33
2022-09-06T17:12:32.896Z,23.20
2022-09-06T17:15:24.899Z,23.07
2022-09-06T17:18:17.562Z,22.95
2022-09-06T17:21:10.397Z,22.83
2022-09-06T17:24:03.215Z,22.70
2022-09-06T17:26:56.190Z,22.60
2022-09-06T17:29:48.652Z,22.49
2022-09-06T17:32:40.686Z,22.36
2022-09-06T17:35:33.971Z,22.25
2022-09-06T17:38:26.387Z,22.15
2022-09-06T17:41:22.678Z,22.03
2022-09-06T17:44:17.037Z,21.93
2022-09-06T17:47:14.085Z,21.82
2022-09-06T17:50:07.940Z,21.72
2022-09-06T17:53:00.535Z,21.60
2022-09-06T17:55:53.220Z,21.50
2022-09-06T17:58:46.218Z,21.41
2022-09-06T18:01:41.435Z,21.31
2022-09-06T18:04:34.519Z,21.21
2022-09-06T18:07:26.903Z,21.12
2022-09-06T18:10:20.171Z,21.01
2022-09-06T18:13:12.391Z,20.91
2022-09-06T18:16:05.268Z,20.83
2022-09-06T18:18:59.409Z,20.73
2022-09-06T18:21:52.065Z,20.62
2022-09-06T18:24:44.499Z,20.54
2022-09-06T18:27:37.666Z,20.46
2022-09-06T18:30:31.543Z,20.38
2022-09-06T18:33:25.781Z,20.28
2022-09-06T18:36:19.702Z,20.20
2022-09-06T18:39:13.509Z,20.13
2022-09-06T18:42:11.185Z,20.06
2022-09-06T18:45:03.876Z,19.98
2022-09-06T18:47:57.383Z,19.90
2022-09-06T18:50:49.724Z,19.83
2022-09-06T18:53:44.793Z,19.74
2022-09-06T18:56:37.130Z,19.66
2022-09-06T18:59:29.976Z,19.57
2022-09-06T19:02:23.727Z,19.51
2022-09-06T19:05:15.677Z,19.45
2022-09-06T19:08:08.851Z,19.36
2022-09-06T19:11:07.784Z,19.29
2022-09-06T19:14:00.687Z,19.22
2022-09-06T19:16:54.315Z,19.16
2022-09-06T19:19:46.281Z,19.11
2022-09-06T19:22:36.675Z,19.06
2022-09-06T19:25:29.783Z,18.99
2022-09-06T19:28:21.763Z,18.94
2022-09-06T19:31:15.937Z,18.89
2022-09-06T19:34:07.992Z,18.86
2022-09-06T19:37:00.374Z,18.81
2022-09-06T19:39:52.807Z,18.76
2022-09-06T19:42:44.881Z,18.73
2022-09-06T19:45:41.366Z,18.69
2022-09-06T19:48:34.021Z,18.65
2022-09-06T19:51:27.337Z,18.59
2022-09-06T19:54:20.508Z,18.55
2022-09-06T19:57:13.345Z,18.50
2022-09-06T20:00:07.801Z,18.43
2022-09-06T20:03:06.517Z,18.37
2022-09-06T20:06:02.824Z,18.32
2022-09-06T20:08:56.836Z,18.27
2022-09-06T20:11:49.948Z,18.23
2022-09-06T20:14:42.397Z,18.17
2022-09-06T20:17:34.657Z,18.11
2022-09-06T20:20:27.419Z,18.07
2022-09-06T20:23:19.657Z,18.03
2022-09-06T20:26:13.765Z,17.97
2022-09-06T20:29:06.976Z,17.92
2022-09-06T20:31:58.791Z,17.87
2022-09-06T20:34:51.064Z,17.83
2022-09-06T20:37:43.330Z,17.77
2022-09-06T20:40:34.059Z,17.71
2022-09-06T20:43:26.635Z,17.66
2022-09-06T20:46:21.552Z,17.62
2022-09-06T20:49:15.981Z,17.58
2022-09-06T20:52:08.186Z,17.53
2022-09-06T20:54:58.083Z,17.50
2022-09-06T20:57:51.765Z,17.45
2022-09-06T21:00:44.368Z,17.43
2022-09-06T21:03:40.763Z,17.40
2022-09-06T21:06:35.770Z,17.36
2022-09-06T21:09:28.891Z,17.34
2022-09-06T21:12:20.932Z,17.31
2022-09-06T21:15:12.409Z,17.27
2022-09-06T21:18:04.923Z,17.24
2022-09-06T21:21:02.017Z,17.21
2022-09-06T21:23:55.728Z,17.18
2022-09-06T21:26:48.324Z,17.14
2022-09-06T21:29:42.613Z,17.10
2022-09-06T21:32:35.400Z,17.07
2022-09-06T21:35:27.740Z,17.04
2022-09-06T21:38:18.838Z,17.01
2022-09-06T21:41:14.893Z,16.96
2022-09-06T21:44:09.263Z,16.92
2022-09-06T21:47:01.783Z,16.89
2022-09-06T21:49:54.523Z,16.84
2022-09-06T21:52:47.260Z,16.79
2022-09-06T21:55:39.371Z,16.76
2022-09-06T21:58:32.789Z,16.72
2022-09-06T22:01:26.071Z,16.69
2022-09-06T22:04:19.731Z,16.65
2022-09-06T22:07:11.533Z,16.61
2022-09-06T22:10:03.955Z,16.58
2022-09-06T22:12:56.924Z,16.54
2022-09-06T22:15:49.492Z,16.49
2022-09-06T22:18:43.262Z,16.45
2022-09-06T22:21:36.139Z,16.40
2022-09-06T22:24:28.537Z,16.36
2022-09-06T22:27:20.142Z,16.30
2022-09-06T22:30:14.936Z,16.26
2022-09-06T22:33:07.647Z,16.22
2022-09-06T22:36:00.779Z,16.18
2022-09-06T22:38:57.835Z,16.14
2022-09-06T22:41:50.777Z,16.10
2022-09-06T22:44:42.057Z,16.05
2022-09-06T22:47:34.664Z,15.94
2022-09-06T22:50:27.571Z,15.87
2022-09-06T22:53:21.612Z,15.82
2022-09-06T22:56:13.732Z,15.78
2022-09-06T22:59:06.728Z,15.78
2022-09-06T23:01:59.162Z,15.78
2022-09-06T23:04:51.961Z,15.76
2022-09-06T23:07:43.839Z,15.74
2022-09-06T23:10:40.371Z,15.71
2022-09-06T23:13:32.511Z,15.69
2022-09-06T23:16:25.851Z,15.65
2022-09-06T23:19:18.816Z,15.62
2022-09-06T23:22:11.857Z,15.61
2022-09-06T23:25:04.225Z,15.60
2022-09-06T23:27:57.135Z,15.57
2022-09-06T23:30:47.608Z,15.54
2022-09-06T23:33:40.559Z,15.51
2022-09-06T23:36:33.268Z,15.48
2022-09-06T23:39:26.197Z,15.47
2022-09-06T23:42:19.284Z,15.44
2022-09-06T23:45:13.364Z,15.40
2022-09-06T23:48:06.728Z,15.35
2022-09-06T23:50:59.362Z,15.28
2022-09-06T23:53:51.628Z,15.23
2022-09-06T23:56:43.880Z,15.21
2022-09-06T23:59:35.362Z,15.19
