createdAt,value
2019-06-01T00:00:51.364Z,0.00
2019-06-01T00:01:51.356Z,0.00
2019-06-01T00:02:55.526Z,0.00
2019-06-01T00:03:52.333Z,0.00
2019-06-01T00:04:51.323Z,0.00
2019-06-01T00:05:51.311Z,0.00
2019-06-01T00:06:51.301Z,0.00
2019-06-01T00:07:51.291Z,0.00
2019-06-01T00:08:51.296Z,0.00
2019-06-01T00:09:51.268Z,0.00
2019-06-01T00:10:51.258Z,0.00
2019-06-01T00:11:51.250Z,0.00
2019-06-01T00:12:51.237Z,0.00
2019-06-01T00:13:51.242Z,0.00
2019-06-01T00:14:51.218Z,0.00
2019-06-01T00:15:51.205Z,0.00
2019-06-01T00:16:51.196Z,0.00
2019-06-01T00:17:51.184Z,0.00
2019-06-01T00:18:51.175Z,0.00
2019-06-01T00:19:51.167Z,0.00
2019-06-01T00:20:51.153Z,0.00
2019-06-01T00:21:52.259Z,0.00
2019-06-01T00:22:51.759Z,0.00
2019-06-01T00:23:51.124Z,0.00
2019-06-01T00:24:52.295Z,0.00
2019-06-01T00:25:51.100Z,0.00
2019-06-01T00:26:52.073Z,0.00
2019-06-01T00:27:51.105Z,0.00
2019-06-01T00:28:52.909Z,0.00
2019-06-01T00:29:51.062Z,0.00
2019-06-01T00:30:52.064Z,0.00
2019-06-01T00:31:52.127Z,0.00
2019-06-01T00:32:51.338Z,0.00
2019-06-01T00:33:51.769Z,0.00
2019-06-01T00:34:51.870Z,0.00
2019-06-01T00:35:51.623Z,0.00
2019-06-01T00:36:51.962Z,0.00
2019-06-01T00:37:51.792Z,0.00
2019-06-01T00:38:52.021Z,0.00
2019-06-01T00:39:52.000Z,0.00
2019-06-01T00:40:52.017Z,0.00
2019-06-01T00:41:52.380Z,0.00
2019-06-01T00:42:50.920Z,0.00
2019-06-01T00:43:50.909Z,0.00
2019-06-01T00:44:50.899Z,0.00
2019-06-01T00:45:50.999Z,0.00
2019-06-01T00:46:50.879Z,0.00
2019-06-01T00:47:50.972Z,0.00
2019-06-01T00:48:52.113Z,0.00
2019-06-01T00:49:51.123Z,0.00
2019-06-01T00:50:51.076Z,0.00
2019-06-01T00:51:52.076Z,0.00
2019-06-01T00:52:51.401Z,0.00
2019-06-01T00:53:51.810Z,0.00
2019-06-01T00:54:51.675Z,0.00
2019-06-01T00:55:51.583Z,0.00
2019-06-01T00:56:51.682Z,0.00
2019-06-01T00:57:51.896Z,0.00
2019-06-01T00:58:51.858Z,0.00
2019-06-01T00:59:53.102Z,0.00
2019-06-01T01:00:52.042Z,0.00
2019-06-01T01:01:52.116Z,0.00
2019-06-01T01:02:50.710Z,0.00
2019-06-01T01:03:50.701Z,0.00
2019-06-01T01:04:50.692Z,0.00
2019-06-01T01:05:50.788Z,0.00
2019-06-01T01:06:50.910Z,0.00
2019-06-01T01:07:51.607Z,0.00
2019-06-01T01:08:50.991Z,0.00
2019-06-01T01:09:50.861Z,0.00
2019-06-01T01:10:51.097Z,0.00
2019-06-01T01:11:51.238Z,0.00
2019-06-01T01:12:51.115Z,0.00
2019-06-01T01:13:51.276Z,0.00
2019-06-01T01:14:51.290Z,0.00
2019-06-01T01:15:51.404Z,0.00
2019-06-01T01:16:51.669Z,0.00
2019-06-01T01:17:51.891Z,0.00
2019-06-01T01:18:51.758Z,0.00
2019-06-01T01:19:51.880Z,0.00
2019-06-01T01:20:50.521Z,0.00
2019-06-01T01:21:50.510Z,0.00
2019-06-01T01:22:50.500Z,0.00
2019-06-01T01:23:50.487Z,0.00
2019-06-01T01:24:50.560Z,0.00
2019-06-01T01:25:50.566Z,0.00
2019-06-01T01:26:50.595Z,0.00
2019-06-01T01:27:50.668Z,0.00
2019-06-01T01:28:50.734Z,0.00
2019-06-01T01:29:50.939Z,0.00
2019-06-01T01:31:03.013Z,0.00
2019-06-01T01:31:51.400Z,0.00
2019-06-01T01:32:51.706Z,0.00
2019-06-01T01:33:51.395Z,0.00
2019-06-01T01:34:51.500Z,0.00
2019-06-01T01:35:52.392Z,0.00
2019-06-01T01:36:50.350Z,0.00
2019-06-01T01:37:50.343Z,0.00
2019-06-01T01:38:50.503Z,0.00
2019-06-01T01:39:50.315Z,0.00
2019-06-01T01:40:50.307Z,0.00
2019-06-01T01:41:50.300Z,0.00
2019-06-01T01:42:50.607Z,0.00
2019-06-01T01:43:50.412Z,0.00
2019-06-01T01:44:50.505Z,0.00
2019-06-01T01:45:50.662Z,0.00
2019-06-01T01:46:50.719Z,0.00
2019-06-01T01:47:50.841Z,0.00
2019-06-01T01:48:50.218Z,0.00
2019-06-01T01:49:50.211Z,0.00
2019-06-01T01:50:50.298Z,0.00
2019-06-01T01:51:50.450Z,0.00
2019-06-01T01:52:50.638Z,0.00
2019-06-01T01:53:50.569Z,0.00
2019-06-01T01:54:50.634Z,0.00
2019-06-01T01:55:50.931Z,0.00
2019-06-01T01:56:50.135Z,0.00
2019-06-01T01:57:51.179Z,0.00
2019-06-01T01:58:50.339Z,0.00
2019-06-01T01:59:51.212Z,0.00
2019-06-01T02:00:52.476Z,0.00
2019-06-01T02:01:50.410Z,0.00
2019-06-01T02:02:50.073Z,0.00
2019-06-01T02:03:51.407Z,0.00
2019-06-01T02:04:50.049Z,0.00
2019-06-01T02:05:50.751Z,0.00
2019-06-01T02:06:50.028Z,0.00
2019-06-01T02:07:50.938Z,0.00
2019-06-01T02:08:50.986Z,0.00
2019-06-01T02:09:51.081Z,0.00
2019-06-01T02:10:51.105Z,0.00
2019-06-01T02:11:51.293Z,0.00
2019-06-01T02:12:51.300Z,0.00
2019-06-01T02:13:49.955Z,0.00
2019-06-01T02:14:49.940Z,0.00
2019-06-01T02:15:49.929Z,0.00
2019-06-01T02:16:49.918Z,0.00
2019-06-01T02:17:49.907Z,0.00
2019-06-01T02:18:49.923Z,0.00
2019-06-01T02:19:49.886Z,0.00
2019-06-01T02:20:49.885Z,0.00
2019-06-01T02:21:49.865Z,0.00
2019-06-01T02:22:49.854Z,0.00
2019-06-01T02:23:49.843Z,0.00
2019-06-01T02:24:49.834Z,0.00
2019-06-01T02:25:49.825Z,0.00
2019-06-01T02:26:49.811Z,0.00
2019-06-01T02:27:49.802Z,0.00
2019-06-01T02:28:49.790Z,0.00
2019-06-01T02:29:49.777Z,0.00
2019-06-01T02:30:49.775Z,0.00
2019-06-01T02:31:49.757Z,4.00
2019-06-01T02:32:49.748Z,4.00
2019-06-01T02:33:49.756Z,0.00
2019-06-01T02:34:49.726Z,0.00
2019-06-01T02:35:49.717Z,0.00
2019-06-01T02:36:49.725Z,0.00
2019-06-01T02:37:49.695Z,4.00
2019-06-01T02:38:49.682Z,4.00
2019-06-01T02:39:49.672Z,4.00
2019-06-01T02:40:49.660Z,4.00
2019-06-01T02:41:49.652Z,0.00
2019-06-01T02:42:49.644Z,4.00
2019-06-01T02:43:49.629Z,4.00
2019-06-01T02:44:49.620Z,4.00
2019-06-01T02:45:49.610Z,4.00
2019-06-01T02:46:49.601Z,4.00
2019-06-01T02:47:49.592Z,8.00
2019-06-01T02:48:49.590Z,4.00
2019-06-01T02:49:49.566Z,4.00
2019-06-01T02:50:49.557Z,8.00
2019-06-01T02:51:49.544Z,4.00
2019-06-01T02:52:49.536Z,8.00
2019-06-01T02:53:49.529Z,8.00
2019-06-01T02:54:49.512Z,8.00
2019-06-01T02:55:49.505Z,8.00
2019-06-01T02:56:49.493Z,8.00
2019-06-01T02:57:49.482Z,12.00
2019-06-01T02:58:49.471Z,12.00
2019-06-01T02:59:49.462Z,8.00
2019-06-01T03:00:49.451Z,12.00
2019-06-01T03:01:57.156Z,12.00
2019-06-01T03:02:50.427Z,12.00
2019-06-01T03:03:49.420Z,12.00
2019-06-01T03:04:49.408Z,16.00
2019-06-01T03:05:49.398Z,16.00
2019-06-01T03:06:49.396Z,16.00
2019-06-01T03:07:49.416Z,20.00
2019-06-01T03:08:49.369Z,20.00
2019-06-01T03:09:49.355Z,20.00
2019-06-01T03:10:49.345Z,24.00
2019-06-01T03:11:49.335Z,24.00
2019-06-01T03:12:49.324Z,24.00
2019-06-01T03:13:49.316Z,24.00
2019-06-01T03:14:49.304Z,24.00
2019-06-01T03:15:49.297Z,28.00
2019-06-01T03:16:49.282Z,28.00
2019-06-01T03:17:49.270Z,32.00
2019-06-01T03:18:49.262Z,32.00
2019-06-01T03:19:49.254Z,36.00
2019-06-01T03:20:49.238Z,36.00
2019-06-01T03:21:49.230Z,36.00
2019-06-01T03:22:49.218Z,40.00
2019-06-01T03:23:49.220Z,40.00
2019-06-01T03:24:49.197Z,40.00
2019-06-01T03:25:49.193Z,44.00
2019-06-01T03:26:49.174Z,48.00
2019-06-01T03:27:49.165Z,48.00
2019-06-01T03:28:49.165Z,52.00
2019-06-01T03:29:49.145Z,52.00
2019-06-01T03:30:49.139Z,56.00
2019-06-01T03:31:49.128Z,56.00
2019-06-01T03:32:49.112Z,60.00
2019-06-01T03:33:49.108Z,60.00
2019-06-01T03:34:49.090Z,64.00
2019-06-01T03:35:49.083Z,64.00
2019-06-01T03:36:49.094Z,64.00
2019-06-01T03:37:49.060Z,68.00
2019-06-01T03:38:49.051Z,68.00
2019-06-01T03:39:49.037Z,68.00
2019-06-01T03:40:49.028Z,68.00
2019-06-01T03:41:49.020Z,68.00
2019-06-01T03:42:49.007Z,72.00
2019-06-01T03:43:48.998Z,72.00
2019-06-01T03:44:48.995Z,72.00
2019-06-01T03:45:48.974Z,72.00
2019-06-01T03:46:48.963Z,76.00
2019-06-01T03:47:48.954Z,76.00
2019-06-01T03:48:48.948Z,76.00
2019-06-01T03:49:48.932Z,76.00
2019-06-01T03:50:48.921Z,76.00
2019-06-01T03:51:48.919Z,76.00
2019-06-01T03:52:48.905Z,80.00
2019-06-01T03:53:48.894Z,80.00
2019-06-01T03:54:48.881Z,80.00
2019-06-01T03:55:48.867Z,88.00
2019-06-01T03:56:48.858Z,88.00
2019-06-01T03:57:48.849Z,88.00
2019-06-01T03:58:48.838Z,92.00
2019-06-01T03:59:48.829Z,96.00
2019-06-01T04:00:48.822Z,100.00
2019-06-01T04:01:48.812Z,100.00
2019-06-01T04:02:48.794Z,104.00
2019-06-01T04:03:48.783Z,100.00
2019-06-01T04:04:48.779Z,104.00
2019-06-01T04:05:48.767Z,100.00
2019-06-01T04:06:48.758Z,104.00
2019-06-01T04:07:48.743Z,108.00
2019-06-01T04:08:48.732Z,108.00
2019-06-01T04:09:48.723Z,108.00
2019-06-01T04:10:48.710Z,112.00
2019-06-01T04:11:48.720Z,112.00
2019-06-01T04:12:48.708Z,116.00
2019-06-01T04:13:48.678Z,120.00
2019-06-01T04:14:48.667Z,124.00
2019-06-01T04:15:48.658Z,124.00
2019-06-01T04:16:48.649Z,124.00
2019-06-01T04:17:48.637Z,132.00
2019-06-01T04:18:48.629Z,132.00
2019-06-01T04:19:48.653Z,136.00
2019-06-01T04:20:48.605Z,140.00
2019-06-01T04:21:48.592Z,140.00
2019-06-01T04:22:48.588Z,144.00
2019-06-01T04:23:48.574Z,148.00
2019-06-01T04:24:48.585Z,148.00
2019-06-01T04:25:48.551Z,148.00
2019-06-01T04:26:48.543Z,156.00
2019-06-01T04:27:48.531Z,156.00
2019-06-01T04:28:48.532Z,160.00
2019-06-01T04:29:48.516Z,164.00
2019-06-01T04:30:48.498Z,168.00
2019-06-01T04:31:48.494Z,172.00
2019-06-01T04:32:50.247Z,176.00
2019-06-01T04:33:48.470Z,180.00
2019-06-01T04:34:48.455Z,184.00
2019-06-01T04:35:48.446Z,188.00
2019-06-01T04:36:48.435Z,188.00
2019-06-01T04:37:48.425Z,188.00
2019-06-01T04:38:48.412Z,192.00
2019-06-01T04:39:48.404Z,192.00
2019-06-01T04:40:48.402Z,192.00
2019-06-01T04:41:48.381Z,196.00
2019-06-01T04:42:48.400Z,196.00
2019-06-01T04:43:48.361Z,204.00
2019-06-01T04:44:48.357Z,216.00
2019-06-01T04:45:48.344Z,216.00
2019-06-01T04:46:48.333Z,220.00
2019-06-01T04:47:48.319Z,224.00
2019-06-01T04:48:48.309Z,236.00
2019-06-01T04:49:48.296Z,248.00
2019-06-01T04:50:48.286Z,276.00
2019-06-01T04:51:48.277Z,312.00
2019-06-01T04:52:48.269Z,364.00
2019-06-01T04:53:48.252Z,460.00
2019-06-01T04:54:48.247Z,528.00
2019-06-01T04:55:48.232Z,556.00
2019-06-01T04:56:48.220Z,548.00
2019-06-01T04:57:48.221Z,548.00
2019-06-01T04:58:48.199Z,556.00
2019-06-01T04:59:48.188Z,556.00
2019-06-01T05:00:48.179Z,552.00
2019-06-01T05:01:48.168Z,548.00
2019-06-01T05:02:48.157Z,568.00
2019-06-01T05:03:48.146Z,552.00
2019-06-01T05:04:48.137Z,516.00
2019-06-01T05:05:48.124Z,600.00
2019-06-01T05:06:48.116Z,652.00
2019-06-01T05:07:48.102Z,660.00
2019-06-01T05:08:48.102Z,704.00
2019-06-01T05:09:48.083Z,668.00
2019-06-01T05:10:48.072Z,688.00
2019-06-01T05:11:48.094Z,700.00
2019-06-01T05:12:48.072Z,680.00
2019-06-01T05:13:48.039Z,692.00
2019-06-01T05:14:48.028Z,696.00
2019-06-01T05:15:48.019Z,688.00
2019-06-01T05:16:48.010Z,688.00
2019-06-01T05:17:47.997Z,420.00
2019-06-01T05:18:47.988Z,368.00
2019-06-01T05:19:47.985Z,352.00
2019-06-01T05:20:47.980Z,336.00
2019-06-01T05:21:47.956Z,328.00
2019-06-01T05:22:47.947Z,316.00
2019-06-01T05:23:47.934Z,304.00
2019-06-01T05:24:47.926Z,344.00
2019-06-01T05:25:47.914Z,368.00
2019-06-01T05:26:47.908Z,336.00
2019-06-01T05:27:47.892Z,308.00
2019-06-01T05:28:47.882Z,284.00
2019-06-01T05:29:47.870Z,300.00
2019-06-01T05:30:47.862Z,300.00
2019-06-01T05:31:47.853Z,308.00
2019-06-01T05:32:47.841Z,352.00
2019-06-01T05:33:47.829Z,392.00
2019-06-01T05:34:47.818Z,372.00
2019-06-01T05:35:47.813Z,356.00
2019-06-01T05:36:47.799Z,384.00
2019-06-01T05:37:47.788Z,356.00
2019-06-01T05:38:47.778Z,364.00
2019-06-01T05:39:47.767Z,388.00
2019-06-01T05:40:47.755Z,376.00
2019-06-01T05:41:47.745Z,356.00
2019-06-01T05:42:47.734Z,328.00
2019-06-01T05:43:47.724Z,244.00
2019-06-01T05:44:47.712Z,240.00
2019-06-01T05:45:47.703Z,236.00
2019-06-01T05:46:47.718Z,212.00
2019-06-01T05:47:47.681Z,244.00
2019-06-01T05:48:47.673Z,240.00
2019-06-01T05:49:47.682Z,220.00
2019-06-01T05:50:47.650Z,220.00
2019-06-01T05:51:47.657Z,236.00
2019-06-01T05:52:47.628Z,252.00
2019-06-01T05:53:47.617Z,268.00
2019-06-01T05:54:47.608Z,292.00
2019-06-01T05:55:47.600Z,244.00
2019-06-01T05:56:47.585Z,216.00
2019-06-01T05:57:47.583Z,268.00
2019-06-01T05:58:47.567Z,296.00
2019-06-01T05:59:47.553Z,308.00
2019-06-01T06:00:47.544Z,296.00
2019-06-01T06:01:47.537Z,240.00
2019-06-01T06:02:47.525Z,252.00
2019-06-01T06:03:47.516Z,320.00
2019-06-01T06:04:47.502Z,280.00
2019-06-01T06:05:47.491Z,312.00
2019-06-01T06:06:47.482Z,268.00
2019-06-01T06:07:47.470Z,204.00
2019-06-01T06:08:47.472Z,216.00
2019-06-01T06:09:47.469Z,220.00
2019-06-01T06:10:47.438Z,252.00
2019-06-01T06:11:47.427Z,284.00
2019-06-01T06:12:47.416Z,236.00
2019-06-01T06:13:47.408Z,284.00
2019-06-01T06:14:47.396Z,340.00
2019-06-01T06:15:47.388Z,432.00
2019-06-01T06:16:47.383Z,368.00
2019-06-01T06:17:47.364Z,392.00
2019-06-01T06:18:47.355Z,356.00
2019-06-01T06:19:47.344Z,356.00
2019-06-01T06:20:47.332Z,396.00
2019-06-01T06:21:47.321Z,696.00
2019-06-01T06:22:47.315Z,652.00
2019-06-01T06:23:47.304Z,556.00
2019-06-01T06:24:47.292Z,768.00
2019-06-01T06:25:47.281Z,780.00
2019-06-01T06:26:47.271Z,500.00
2019-06-01T06:27:47.260Z,416.00
2019-06-01T06:28:47.249Z,364.00
2019-06-01T06:29:47.238Z,364.00
2019-06-01T06:30:47.228Z,360.00
2019-06-01T06:31:47.221Z,344.00
2019-06-01T06:32:47.210Z,328.00
2019-06-01T06:33:55.921Z,292.00
2019-06-01T06:34:48.191Z,316.00
2019-06-01T06:35:47.175Z,296.00
2019-06-01T06:36:47.166Z,312.00
2019-06-01T06:37:47.155Z,332.00
2019-06-01T06:38:47.148Z,344.00
2019-06-01T06:39:47.143Z,380.00
2019-06-01T06:40:47.120Z,428.00
2019-06-01T06:41:47.121Z,476.00
2019-06-01T06:42:47.138Z,528.00
2019-06-01T06:43:47.114Z,492.00
2019-06-01T06:44:47.082Z,448.00
2019-06-01T06:45:47.072Z,580.00
2019-06-01T06:46:47.062Z,784.00
2019-06-01T06:47:47.048Z,420.00
2019-06-01T06:48:47.037Z,436.00
2019-06-01T06:49:47.032Z,492.00
2019-06-01T06:50:47.023Z,564.00
2019-06-01T06:51:47.004Z,544.00
2019-06-01T06:52:47.004Z,576.00
2019-06-01T06:53:46.986Z,888.00
2019-06-01T06:54:46.972Z,684.00
2019-06-01T06:55:46.960Z,960.00
2019-06-01T06:56:46.980Z,1148.00
2019-06-01T06:57:46.947Z,1060.00
2019-06-01T06:58:46.940Z,700.00
2019-06-01T06:59:46.919Z,596.00
2019-06-01T07:00:46.921Z,676.00
2019-06-01T07:01:46.904Z,968.00
2019-06-01T07:02:46.900Z,1000.00
2019-06-01T07:03:46.880Z,1444.00
2019-06-01T07:04:46.866Z,1232.00
2019-06-01T07:05:46.855Z,800.00
2019-06-01T07:06:46.877Z,792.00
2019-06-01T07:07:46.836Z,804.00
2019-06-01T07:08:48.797Z,888.00
2019-06-01T07:09:46.853Z,592.00
2019-06-01T07:10:46.807Z,680.00
2019-06-01T07:11:46.809Z,756.00
2019-06-01T07:12:46.792Z,684.00
2019-06-01T07:13:46.795Z,680.00
2019-06-01T07:14:46.760Z,672.00
2019-06-01T07:15:46.751Z,728.00
2019-06-01T07:16:46.748Z,980.00
2019-06-01T07:17:46.754Z,1096.00
2019-06-01T07:18:46.726Z,1456.00
2019-06-01T07:19:46.707Z,1384.00
2019-06-01T07:20:46.705Z,1276.00
2019-06-01T07:21:46.697Z,1256.00
2019-06-01T07:22:46.674Z,1232.00
2019-06-01T07:23:46.663Z,1192.00
2019-06-01T07:24:46.674Z,1192.00
2019-06-01T07:25:46.658Z,1196.00
2019-06-01T07:26:46.637Z,1220.00
2019-06-01T07:27:46.630Z,1388.00
2019-06-01T07:28:46.632Z,1380.00
2019-06-01T07:29:46.617Z,1340.00
2019-06-01T07:30:50.387Z,1368.00
2019-06-01T07:31:46.579Z,932.00
2019-06-01T07:32:46.569Z,780.00
2019-06-01T07:33:46.559Z,1272.00
2019-06-01T07:34:46.549Z,1060.00
2019-06-01T07:35:46.539Z,1112.00
2019-06-01T07:36:46.533Z,1248.00
2019-06-01T07:37:46.518Z,1140.00
2019-06-01T07:38:46.520Z,1348.00
2019-06-01T07:39:46.494Z,1260.00
2019-06-01T07:40:46.494Z,1244.00
2019-06-01T07:41:46.480Z,1252.00
2019-06-01T07:42:46.471Z,1252.00
2019-06-01T07:43:46.452Z,1244.00
2019-06-01T07:44:46.442Z,1268.00
2019-06-01T07:45:46.429Z,1304.00
2019-06-01T07:46:46.421Z,1268.00
2019-06-01T07:47:46.410Z,1316.00
2019-06-01T07:48:46.403Z,1308.00
2019-06-01T07:49:46.387Z,1308.00
2019-06-01T07:50:46.378Z,1312.00
2019-06-01T07:51:46.407Z,1364.00
2019-06-01T07:52:46.373Z,1320.00
2019-06-01T07:53:46.350Z,1312.00
2019-06-01T07:54:46.336Z,1336.00
2019-06-01T07:55:46.319Z,1360.00
2019-06-01T07:56:46.312Z,1472.00
2019-06-01T07:57:46.298Z,1360.00
2019-06-01T07:58:46.286Z,1400.00
2019-06-01T07:59:46.279Z,1464.00
2019-06-01T08:00:46.265Z,1476.00
2019-06-01T08:01:46.258Z,1424.00
2019-06-01T08:02:46.244Z,1088.00
2019-06-01T08:03:46.233Z,1404.00
2019-06-01T08:04:53.622Z,1520.00
2019-06-01T08:05:47.212Z,1568.00
2019-06-01T08:06:48.429Z,1580.00
2019-06-01T08:07:46.188Z,1624.00
2019-06-01T08:08:46.178Z,1528.00
2019-06-01T08:09:46.172Z,1564.00
2019-06-01T08:10:46.155Z,1536.00
2019-06-01T08:11:46.147Z,1528.00
2019-06-01T08:12:46.133Z,1576.00
2019-06-01T08:13:46.122Z,1552.00
2019-06-01T08:14:46.112Z,1736.00
2019-06-01T08:15:46.112Z,1824.00
2019-06-01T08:16:46.093Z,1532.00
2019-06-01T08:17:46.081Z,1636.00
2019-06-01T08:18:46.074Z,1692.00
2019-06-01T08:19:46.060Z,1608.00
2019-06-01T08:20:46.047Z,1376.00
2019-06-01T08:21:46.036Z,1260.00
2019-06-01T08:22:46.024Z,1172.00
2019-06-01T08:23:46.019Z,1308.00
2019-06-01T08:24:46.009Z,1412.00
2019-06-01T08:25:45.992Z,1408.00
2019-06-01T08:26:45.981Z,1452.00
2019-06-01T08:27:45.975Z,1436.00
2019-06-01T08:28:45.965Z,1440.00
2019-06-01T08:29:45.955Z,1432.00
2019-06-01T08:30:45.943Z,1416.00
2019-06-01T08:31:45.930Z,1444.00
2019-06-01T08:32:45.927Z,1668.00
2019-06-01T08:33:45.905Z,1772.00
2019-06-01T08:34:45.899Z,1728.00
2019-06-01T08:35:45.883Z,1620.00
2019-06-01T08:36:45.875Z,1448.00
2019-06-01T08:37:45.863Z,1380.00
2019-06-01T08:38:45.884Z,1280.00
2019-06-01T08:39:45.845Z,1216.00
2019-06-01T08:40:45.830Z,1292.00
2019-06-01T08:41:45.821Z,1360.00
2019-06-01T08:42:45.814Z,1412.00
2019-06-01T08:43:45.800Z,1432.00
2019-06-01T08:44:45.787Z,1432.00
2019-06-01T08:45:45.781Z,1416.00
2019-06-01T08:46:45.767Z,1416.00
2019-06-01T08:47:45.757Z,1404.00
2019-06-01T08:48:45.744Z,1448.00
2019-06-01T08:49:45.735Z,1376.00
2019-06-01T08:50:46.307Z,1288.00
2019-06-01T08:51:45.720Z,1264.00
2019-06-01T08:52:45.702Z,1248.00
2019-06-01T08:53:45.705Z,1236.00
2019-06-01T08:54:45.682Z,1272.00
2019-06-01T08:55:45.675Z,1260.00
2019-06-01T08:56:45.663Z,1264.00
2019-06-01T08:57:45.678Z,1316.00
2019-06-01T08:58:45.640Z,1340.00
2019-06-01T08:59:45.632Z,1468.00
2019-06-01T09:00:45.631Z,1444.00
2019-06-01T09:01:45.627Z,1260.00
2019-06-01T09:02:45.597Z,1352.00
2019-06-01T09:03:47.041Z,1236.00
2019-06-01T09:04:45.582Z,1320.00
2019-06-01T09:05:45.575Z,1332.00
2019-06-01T09:06:45.554Z,1052.00
2019-06-01T09:07:45.546Z,1112.00
2019-06-01T09:08:45.536Z,1224.00
2019-06-01T09:09:45.528Z,1284.00
2019-06-01T09:10:45.514Z,1272.00
2019-06-01T09:11:45.522Z,1328.00
2019-06-01T09:12:45.497Z,1376.00
2019-06-01T09:13:45.483Z,1360.00
2019-06-01T09:14:45.471Z,1360.00
2019-06-01T09:15:45.461Z,1300.00
2019-06-01T09:16:45.456Z,1088.00
2019-06-01T09:17:45.445Z,1404.00
2019-06-01T09:18:45.430Z,1368.00
2019-06-01T09:19:45.420Z,1224.00
2019-06-01T09:20:45.409Z,1108.00
2019-06-01T09:21:45.406Z,1052.00
2019-06-01T09:22:48.074Z,764.00
2019-06-01T09:23:45.381Z,936.00
2019-06-01T09:24:45.364Z,1032.00
2019-06-01T09:25:45.362Z,1432.00
2019-06-01T09:26:45.349Z,1240.00
2019-06-01T09:27:45.333Z,1024.00
2019-06-01T09:28:45.322Z,1076.00
2019-06-01T09:29:45.313Z,1140.00
2019-06-01T09:30:45.319Z,1136.00
2019-06-01T09:31:45.292Z,1048.00
2019-06-01T09:32:45.283Z,1260.00
2019-06-01T09:33:45.268Z,1304.00
2019-06-01T09:34:45.259Z,1324.00
2019-06-01T09:35:55.314Z,1212.00
2019-06-01T09:36:46.235Z,1056.00
2019-06-01T09:37:45.926Z,1152.00
2019-06-01T09:38:45.214Z,1188.00
2019-06-01T09:39:45.208Z,1128.00
2019-06-01T09:40:45.239Z,1060.00
2019-06-01T09:41:45.183Z,1116.00
2019-06-01T09:42:45.177Z,1164.00
2019-06-01T09:43:45.167Z,1148.00
2019-06-01T09:44:45.149Z,1208.00
2019-06-01T09:45:45.139Z,1096.00
2019-06-01T09:46:45.127Z,980.00
2019-06-01T09:47:45.397Z,1184.00
2019-06-01T09:48:45.105Z,1148.00
2019-06-01T09:49:45.096Z,1172.00
2019-06-01T09:50:45.087Z,1136.00
2019-06-01T09:51:45.072Z,1048.00
2019-06-01T09:52:45.065Z,1092.00
2019-06-01T09:53:45.052Z,1040.00
2019-06-01T09:54:45.043Z,1000.00
2019-06-01T09:55:45.031Z,1032.00
2019-06-01T09:56:45.018Z,1012.00
2019-06-01T09:57:45.006Z,1036.00
2019-06-01T09:58:44.996Z,920.00
2019-06-01T09:59:44.986Z,1004.00
2019-06-01T10:00:44.981Z,980.00
2019-06-01T10:01:44.966Z,824.00
2019-06-01T10:02:45.345Z,728.00
2019-06-01T10:03:44.943Z,900.00
2019-06-01T10:04:44.932Z,1032.00
2019-06-01T10:06:00.696Z,984.00
2019-06-01T10:06:45.911Z,1012.00
2019-06-01T10:07:44.898Z,1072.00
2019-06-01T10:08:44.888Z,1012.00
2019-06-01T10:09:44.878Z,880.00
2019-06-01T10:10:44.879Z,764.00
2019-06-01T10:11:44.854Z,868.00
2019-06-01T10:12:44.845Z,884.00
2019-06-01T10:13:44.834Z,824.00
2019-06-01T10:14:44.822Z,964.00
2019-06-01T10:15:44.812Z,1024.00
2019-06-01T10:16:44.802Z,960.00
2019-06-01T10:17:44.791Z,936.00
2019-06-01T10:18:44.798Z,780.00
2019-06-01T10:19:44.771Z,952.00
2019-06-01T10:20:44.759Z,924.00
2019-06-01T10:21:44.748Z,920.00
2019-06-01T10:22:44.738Z,932.00
2019-06-01T10:23:49.025Z,892.00
2019-06-01T10:24:45.716Z,920.00
2019-06-01T10:25:44.703Z,920.00
2019-06-01T10:26:44.698Z,768.00
2019-06-01T10:27:44.695Z,840.00
2019-06-01T10:28:44.674Z,780.00
2019-06-01T10:29:44.661Z,760.00
2019-06-01T10:30:44.649Z,616.00
2019-06-01T10:31:44.637Z,640.00
2019-06-01T10:32:44.632Z,692.00
2019-06-01T10:33:44.633Z,620.00
2019-06-01T10:34:44.608Z,644.00
2019-06-01T10:35:44.597Z,612.00
2019-06-01T10:36:44.588Z,660.00
2019-06-01T10:37:44.577Z,812.00
2019-06-01T10:38:44.563Z,508.00
2019-06-01T10:39:44.565Z,560.00
2019-06-01T10:40:44.546Z,632.00
2019-06-01T10:41:44.530Z,644.00
2019-06-01T10:42:44.518Z,628.00
2019-06-01T10:43:44.513Z,576.00
2019-06-01T10:44:45.812Z,576.00
2019-06-01T10:45:44.506Z,560.00
2019-06-01T10:46:44.482Z,548.00
2019-06-01T10:47:44.464Z,552.00
2019-06-01T10:48:44.453Z,520.00
2019-06-01T10:49:44.444Z,620.00
2019-06-01T10:50:44.438Z,752.00
2019-06-01T10:51:44.421Z,612.00
2019-06-01T10:52:44.415Z,680.00
2019-06-01T10:53:44.403Z,752.00
2019-06-01T10:54:44.390Z,632.00
2019-06-01T10:55:44.378Z,620.00
2019-06-01T10:56:44.371Z,532.00
2019-06-01T10:57:44.358Z,580.00
2019-06-01T10:58:59.154Z,556.00
2019-06-01T10:59:45.335Z,408.00
2019-06-01T11:00:50.572Z,492.00
2019-06-01T11:01:45.321Z,484.00
2019-06-01T11:02:44.309Z,520.00
2019-06-01T11:03:44.294Z,484.00
2019-06-01T11:04:44.299Z,468.00
2019-06-01T11:05:44.274Z,520.00
2019-06-01T11:06:48.307Z,468.00
2019-06-01T11:07:44.254Z,500.00
2019-06-01T11:08:44.246Z,424.00
2019-06-01T11:09:44.232Z,408.00
2019-06-01T11:10:44.234Z,408.00
2019-06-01T11:11:44.209Z,432.00
2019-06-01T11:12:44.198Z,408.00
2019-06-01T11:13:44.204Z,412.00
2019-06-01T11:14:44.176Z,312.00
2019-06-01T11:15:44.171Z,384.00
2019-06-01T11:16:44.312Z,376.00
2019-06-01T11:17:44.143Z,348.00
2019-06-01T11:18:44.148Z,376.00
2019-06-01T11:19:44.128Z,416.00
2019-06-01T11:20:44.112Z,456.00
2019-06-01T11:21:44.099Z,396.00
2019-06-01T11:22:44.087Z,376.00
2019-06-01T11:23:46.486Z,388.00
2019-06-01T11:24:44.091Z,396.00
2019-06-01T11:25:44.064Z,420.00
2019-06-01T11:26:44.045Z,448.00
2019-06-01T11:27:44.147Z,472.00
2019-06-01T11:28:44.437Z,444.00
2019-06-01T11:29:50.773Z,488.00
2019-06-01T11:30:45.016Z,540.00
2019-06-01T11:31:44.264Z,536.00
2019-06-01T11:32:45.129Z,384.00
2019-06-01T11:33:44.359Z,392.00
2019-06-01T11:34:44.536Z,376.00
2019-06-01T11:35:45.335Z,256.00
2019-06-01T11:37:01.834Z,268.00
2019-06-01T11:37:44.926Z,388.00
2019-06-01T11:38:44.962Z,392.00
2019-06-01T11:39:44.814Z,456.00
2019-06-01T11:40:44.804Z,500.00
2019-06-01T11:41:44.795Z,476.00
2019-06-01T11:42:45.099Z,428.00
2019-06-01T11:43:45.872Z,412.00
2019-06-01T11:44:44.915Z,336.00
2019-06-01T11:45:45.124Z,308.00
2019-06-01T11:46:44.984Z,308.00
2019-06-01T11:47:44.834Z,300.00
2019-06-01T11:48:45.256Z,296.00
2019-06-01T11:49:44.936Z,288.00
2019-06-01T11:50:45.255Z,284.00
2019-06-01T11:51:43.779Z,288.00
2019-06-01T11:52:43.765Z,292.00
2019-06-01T11:53:43.757Z,300.00
2019-06-01T11:54:43.744Z,312.00
2019-06-01T11:55:43.735Z,332.00
2019-06-01T11:56:43.722Z,316.00
2019-06-01T11:57:43.728Z,312.00
2019-06-01T11:58:43.719Z,324.00
2019-06-01T11:59:43.697Z,352.00
2019-06-01T12:00:43.819Z,424.00
2019-06-01T12:01:44.184Z,388.00
2019-06-01T12:02:43.898Z,312.00
2019-06-01T12:03:43.950Z,304.00
2019-06-01T12:04:44.121Z,276.00
2019-06-01T12:05:44.102Z,268.00
2019-06-01T12:06:44.022Z,256.00
2019-06-01T12:07:43.931Z,256.00
2019-06-01T12:08:44.078Z,248.00
2019-06-01T12:09:43.869Z,240.00
2019-06-01T12:10:43.572Z,240.00
2019-06-01T12:11:44.246Z,236.00
2019-06-01T12:12:44.346Z,236.00
2019-06-01T12:13:44.475Z,244.00
2019-06-01T12:14:44.481Z,240.00
2019-06-01T12:15:44.409Z,244.00
2019-06-01T12:16:44.805Z,244.00
2019-06-01T12:17:44.705Z,264.00
2019-06-01T12:18:44.617Z,276.00
2019-06-01T12:19:44.764Z,340.00
2019-06-01T12:20:43.464Z,416.00
2019-06-01T12:21:43.455Z,300.00
2019-06-01T12:22:43.447Z,268.00
2019-06-01T12:23:43.436Z,288.00
2019-06-01T12:24:43.421Z,332.00
2019-06-01T12:25:44.352Z,376.00
2019-06-01T12:26:43.518Z,416.00
2019-06-01T12:27:43.648Z,320.00
2019-06-01T12:28:43.779Z,240.00
2019-06-01T12:29:43.809Z,228.00
2019-06-01T12:30:43.795Z,232.00
2019-06-01T12:31:43.811Z,244.00
2019-06-01T12:32:44.085Z,264.00
2019-06-01T12:33:44.202Z,248.00
2019-06-01T12:34:44.005Z,296.00
2019-06-01T12:35:44.026Z,224.00
2019-06-01T12:36:44.662Z,156.00