createdAt,value
2019-05-09T00:02:03.495Z,8.30
2019-05-09T00:07:08.582Z,8.50
2019-05-09T00:12:14.272Z,8.60
2019-05-09T00:17:20.606Z,8.60
2019-05-09T00:22:25.304Z,8.60
2019-05-09T00:27:33.103Z,8.60
2019-05-09T00:32:39.586Z,8.70
2019-05-09T00:38:04.129Z,8.70
2019-05-09T00:43:08.221Z,8.60
2019-05-09T00:48:14.844Z,8.70
2019-05-09T00:53:19.788Z,8.70
2019-05-09T00:58:24.409Z,8.70
2019-05-09T01:03:29.086Z,8.70
2019-05-09T01:08:33.843Z,8.70
2019-05-09T01:13:38.898Z,8.60
2019-05-09T01:18:43.922Z,8.50
2019-05-09T01:23:48.703Z,8.40
2019-05-09T01:28:53.826Z,8.50
2019-05-09T01:34:27.516Z,8.60
2019-05-09T01:39:33.638Z,8.60
2019-05-09T01:44:38.356Z,8.60
2019-05-09T01:49:43.804Z,8.50
2019-05-09T01:54:50.436Z,8.40
2019-05-09T01:59:55.044Z,8.30
2019-05-09T02:04:59.552Z,8.30
2019-05-09T02:10:04.184Z,8.30
2019-05-09T02:15:20.511Z,8.40
2019-05-09T02:20:25.532Z,8.40
2019-05-09T02:25:30.051Z,8.20
2019-05-09T02:30:36.022Z,8.00
2019-05-09T02:35:51.883Z,8.00
2019-05-09T02:40:48.660Z,8.00
2019-05-09T02:46:00.635Z,8.10
2019-05-09T02:51:05.257Z,8.20
2019-05-09T02:56:09.673Z,8.20
2019-05-09T03:01:30.360Z,7.90
2019-05-09T03:06:38.703Z,7.60
2019-05-09T03:11:41.554Z,7.30
2019-05-09T03:16:49.182Z,7.30
2019-05-09T03:21:59.994Z,7.30
2019-05-09T03:27:09.965Z,7.40
2019-05-09T03:32:14.499Z,7.40
2019-05-09T03:37:19.281Z,7.20
2019-05-09T03:42:38.027Z,7.00
2019-05-09T03:47:34.432Z,6.90
2019-05-09T03:52:39.250Z,6.80
2019-05-09T03:57:48.767Z,6.70
2019-05-09T04:02:53.487Z,6.70
2019-05-09T04:08:18.169Z,6.80
2019-05-09T04:13:28.612Z,6.80
2019-05-09T04:18:34.393Z,7.00
2019-05-09T04:23:39.114Z,7.20
2019-05-09T04:28:43.997Z,7.40
2019-05-09T04:33:48.852Z,7.40
2019-05-09T04:38:53.414Z,7.30
2019-05-09T04:43:58.002Z,7.30
2019-05-09T04:49:02.808Z,7.30
2019-05-09T04:54:07.601Z,7.40
2019-05-09T04:59:12.499Z,7.80
2019-05-09T05:04:18.117Z,8.50
2019-05-09T05:09:23.601Z,9.00
2019-05-09T05:14:30.829Z,9.30
2019-05-09T05:19:38.229Z,9.50
2019-05-09T05:24:48.781Z,9.50
2019-05-09T05:29:53.333Z,9.80
2019-05-09T05:35:07.684Z,10.00
2019-05-09T05:40:13.191Z,10.10
2019-05-09T05:45:18.320Z,10.20
2019-05-09T05:50:23.386Z,10.40
2019-05-09T05:55:28.432Z,10.50
2019-05-09T06:00:33.300Z,10.40
2019-05-09T06:05:38.404Z,10.30
2019-05-09T06:10:43.478Z,10.50
2019-05-09T06:15:50.432Z,10.70
2019-05-09T06:20:55.260Z,10.90
2019-05-09T06:26:00.199Z,11.10
2019-05-09T06:31:07.384Z,12.10
2019-05-09T06:36:11.366Z,14.80
2019-05-09T06:41:17.678Z,16.50
2019-05-09T06:46:44.269Z,16.00
2019-05-09T06:51:48.760Z,15.60
2019-05-09T06:56:53.569Z,15.40
2019-05-09T07:02:00.574Z,15.60
2019-05-09T07:07:09.820Z,16.30
2019-05-09T07:12:14.927Z,15.50
2019-05-09T07:17:19.589Z,14.50
2019-05-09T07:22:48.101Z,14.30
2019-05-09T07:27:53.491Z,13.80
2019-05-09T07:33:05.376Z,13.90
2019-05-09T07:38:09.953Z,14.10
2019-05-09T07:43:14.459Z,15.30
2019-05-09T07:48:19.293Z,14.20
2019-05-09T07:53:23.707Z,13.70
2019-05-09T07:58:28.444Z,13.20
2019-05-09T08:03:33.018Z,12.60
2019-05-09T08:08:38.593Z,12.10
2019-05-09T08:13:44.000Z,11.70
2019-05-09T08:18:50.133Z,10.90
2019-05-09T08:23:57.566Z,10.40
2019-05-09T08:29:01.410Z,10.00
2019-05-09T08:34:08.298Z,9.90
2019-05-09T08:39:12.450Z,9.90
2019-05-09T08:44:18.698Z,9.90
2019-05-09T08:49:29.300Z,10.00
2019-05-09T08:54:44.284Z,10.30
2019-05-09T08:59:50.760Z,10.70
2019-05-09T09:04:58.287Z,10.70
2019-05-09T09:10:01.883Z,10.80
2019-05-09T09:15:07.856Z,11.00
2019-05-09T09:20:12.469Z,11.20
2019-05-09T09:25:18.402Z,11.50
2019-05-09T09:30:25.107Z,11.90
2019-05-09T09:35:30.130Z,12.70
2019-05-09T09:40:34.849Z,13.30
2019-05-09T09:45:39.300Z,15.00
2019-05-09T09:50:50.622Z,17.60
2019-05-09T09:55:51.884Z,17.30
2019-05-09T10:01:17.934Z,17.30
2019-05-09T10:06:21.649Z,18.50
2019-05-09T10:11:28.607Z,17.40
2019-05-09T10:16:47.762Z,17.00
2019-05-09T10:21:54.442Z,16.60
2019-05-09T10:27:09.417Z,17.00
2019-05-09T10:32:14.977Z,16.50
2019-05-09T10:37:19.796Z,16.00
2019-05-09T10:42:48.139Z,15.90
2019-05-09T10:47:52.077Z,15.30
2019-05-09T10:52:58.418Z,15.50
2019-05-09T10:58:02.843Z,15.20
2019-05-09T11:03:08.749Z,15.70
2019-05-09T11:08:13.661Z,16.50
2019-05-09T11:13:18.756Z,16.50
2019-05-09T11:18:23.805Z,15.70
2019-05-09T11:23:29.227Z,14.90
2019-05-09T11:28:34.437Z,14.60
2019-05-09T11:33:39.067Z,14.50
2019-05-09T11:38:44.259Z,13.90
2019-05-09T11:43:48.972Z,14.00
2019-05-09T11:48:55.419Z,13.90
2019-05-09T11:54:00.065Z,13.80
2019-05-09T11:59:04.972Z,13.40
2019-05-09T12:04:09.727Z,13.40
2019-05-09T12:09:14.947Z,13.30
2019-05-09T12:14:19.564Z,13.50
2019-05-09T12:19:24.366Z,13.60
2019-05-09T12:24:29.628Z,13.20
2019-05-09T12:29:34.783Z,13.50
2019-05-09T12:34:39.517Z,13.90
2019-05-09T12:39:44.306Z,14.20
2019-05-09T12:44:49.609Z,14.70
2019-05-09T12:49:54.523Z,14.70
2019-05-09T12:54:59.788Z,15.50
2019-05-09T13:00:05.116Z,15.90
2019-05-09T13:05:10.090Z,15.40
2019-05-09T13:10:15.049Z,15.10
2019-05-09T13:15:21.562Z,15.00
2019-05-09T13:20:30.499Z,15.60
2019-05-09T13:25:35.195Z,15.30
2019-05-09T13:30:39.715Z,14.80
2019-05-09T13:35:44.517Z,14.50
2019-05-09T13:40:53.717Z,14.10
2019-05-09T13:45:58.674Z,13.40
2019-05-09T13:51:03.026Z,12.70
2019-05-09T13:56:08.566Z,12.30
2019-05-09T14:01:13.237Z,12.20
2019-05-09T14:06:18.032Z,12.10
2019-05-09T14:11:22.827Z,12.20
2019-05-09T14:16:28.777Z,12.40
2019-05-09T14:21:33.705Z,12.60
2019-05-09T14:26:38.853Z,12.70
2019-05-09T14:31:43.580Z,12.70
2019-05-09T14:36:49.661Z,12.80
2019-05-09T14:41:54.531Z,12.80
2019-05-09T14:46:59.650Z,12.90
2019-05-09T14:52:04.515Z,12.90
2019-05-09T14:57:10.097Z,13.10
2019-05-09T15:02:14.913Z,13.10
2019-05-09T15:07:19.987Z,13.00
2019-05-09T15:12:24.900Z,12.90
2019-05-09T15:17:29.633Z,12.80
2019-05-09T15:22:34.724Z,12.70
2019-05-09T15:27:39.568Z,12.70
2019-05-09T15:32:44.415Z,12.70
2019-05-09T15:37:49.198Z,12.50
2019-05-09T15:42:54.019Z,12.50
2019-05-09T15:47:58.618Z,12.50
2019-05-09T15:53:03.361Z,12.40
2019-05-09T15:58:08.295Z,12.80
2019-05-09T16:03:12.702Z,12.70
2019-05-09T16:08:18.692Z,12.90
2019-05-09T16:13:23.871Z,13.00
2019-05-09T16:18:28.895Z,13.30
2019-05-09T16:23:33.986Z,13.40
2019-05-09T16:28:38.929Z,13.20
2019-05-09T16:33:43.663Z,13.00
2019-05-09T16:38:49.227Z,13.00
2019-05-09T16:43:55.279Z,13.30
2019-05-09T16:49:01.366Z,13.10
2019-05-09T16:54:07.389Z,13.20
2019-05-09T16:59:12.463Z,13.20
2019-05-09T17:04:19.236Z,12.60
2019-05-09T17:09:23.749Z,12.30
2019-05-09T17:14:28.994Z,12.20
2019-05-09T17:19:33.570Z,12.20
2019-05-09T17:24:41.108Z,12.20
2019-05-09T17:29:47.902Z,12.40
2019-05-09T17:34:52.571Z,12.50
2019-05-09T17:39:57.845Z,12.30
2019-05-09T17:45:02.549Z,12.30
2019-05-09T17:50:07.842Z,12.20
2019-05-09T17:55:12.541Z,12.00
2019-05-09T18:00:21.713Z,11.70
2019-05-09T18:05:23.534Z,11.50
2019-05-09T18:10:28.539Z,11.40
2019-05-09T18:15:33.295Z,11.50
2019-05-09T18:20:38.129Z,11.50
2019-05-09T18:25:43.253Z,11.50
2019-05-09T18:30:49.059Z,11.30
2019-05-09T18:35:54.261Z,11.00
2019-05-09T18:40:59.109Z,10.80
2019-05-09T18:46:03.989Z,10.50
2019-05-09T18:51:08.986Z,10.40
2019-05-09T18:56:14.617Z,10.30
2019-05-09T19:01:19.179Z,10.30
2019-05-09T19:06:23.769Z,10.40
2019-05-09T19:11:29.195Z,10.30
2019-05-09T19:16:42.400Z,10.40
2019-05-09T19:21:54.819Z,10.40
2019-05-09T19:26:59.586Z,10.50
2019-05-09T19:32:04.085Z,10.40
2019-05-09T19:37:08.543Z,10.20
2019-05-09T19:42:13.019Z,10.20
2019-05-09T19:47:18.545Z,10.00
2019-05-09T19:52:37.217Z,10.00
2019-05-09T19:57:30.712Z,9.90
2019-05-09T20:02:35.188Z,9.90
2019-05-09T20:07:39.846Z,9.90
2019-05-09T20:13:03.444Z,9.80
2019-05-09T20:18:08.055Z,9.80
2019-05-09T20:23:12.782Z,9.80
2019-05-09T20:28:18.233Z,9.80
2019-05-09T20:33:23.113Z,9.70
2019-05-09T20:38:29.588Z,9.70
2019-05-09T20:43:34.727Z,9.70
2019-05-09T20:48:39.312Z,9.70
2019-05-09T20:53:45.349Z,9.70
2019-05-09T20:58:50.018Z,9.70
2019-05-09T21:04:00.142Z,9.70
2019-05-09T21:09:01.670Z,9.60
2019-05-09T21:14:06.700Z,9.70
2019-05-09T21:19:11.684Z,9.60
2019-05-09T21:24:16.806Z,9.40
2019-05-09T21:29:22.002Z,9.20
2019-05-09T21:34:28.889Z,9.00
2019-05-09T21:39:36.873Z,9.00
2019-05-09T21:44:41.489Z,8.90
2019-05-09T21:49:46.294Z,8.90
2019-05-09T21:54:51.629Z,8.90
2019-05-09T21:59:56.277Z,8.90
2019-05-09T22:05:01.307Z,8.90
2019-05-09T22:10:06.243Z,8.80
2019-05-09T22:15:11.353Z,8.90
2019-05-09T22:20:16.808Z,8.90
2019-05-09T22:25:21.912Z,8.90
2019-05-09T22:30:26.874Z,8.80
2019-05-09T22:35:31.353Z,8.90
2019-05-09T22:40:36.137Z,8.80
2019-05-09T22:45:41.385Z,8.80
2019-05-09T22:50:45.758Z,8.90
2019-05-09T22:55:50.125Z,8.90
2019-05-09T23:00:54.831Z,8.90
2019-05-09T23:05:59.407Z,8.90
2019-05-09T23:11:06.870Z,8.90
2019-05-09T23:16:11.584Z,8.90
2019-05-09T23:21:16.241Z,8.80
2019-05-09T23:26:21.912Z,8.80
2019-05-09T23:31:54.228Z,8.80
2019-05-09T23:36:58.977Z,8.80
2019-05-09T23:42:03.714Z,8.70
2019-05-09T23:47:08.544Z,8.60
2019-05-09T23:52:13.135Z,8.60
2019-05-09T23:57:35.819Z,8.50
