createdAt,value
2022-12-31T00:01:32.257Z,34.77
2022-12-31T00:03:59.809Z,35.53
2022-12-31T00:06:30.590Z,32.70
2022-12-31T00:09:01.297Z,33.03
2022-12-31T00:11:31.366Z,34.10
2022-12-31T00:13:59.655Z,33.33
2022-12-31T00:16:39.313Z,35.73
2022-12-31T00:19:10.732Z,35.97
2022-12-31T00:21:39.434Z,33.67
2022-12-31T00:24:08.100Z,39.80
2022-12-31T00:26:36.457Z,41.43
2022-12-31T00:29:05.825Z,40.53
2022-12-31T00:31:37.528Z,44.07
2022-12-31T00:34:05.953Z,49.77
2022-12-31T00:36:37.325Z,35.67
2022-12-31T00:39:07.086Z,77.27
2022-12-31T00:41:35.200Z,110.83
2022-12-31T00:44:03.434Z,97.17
2022-12-31T00:46:33.606Z,38.57
2022-12-31T00:49:01.313Z,46.10
2022-12-31T00:51:29.023Z,25.37
2022-12-31T00:53:57.825Z,25.97
2022-12-31T00:56:29.364Z,24.80
2022-12-31T00:58:59.183Z,24.50
2022-12-31T01:01:40.904Z,24.43
2022-12-31T01:04:17.366Z,22.30
2022-12-31T01:06:45.718Z,23.53
2022-12-31T01:09:15.518Z,23.87
2022-12-31T01:11:43.279Z,23.30
2022-12-31T01:14:19.478Z,18.90
2022-12-31T01:16:51.241Z,17.43
2022-12-31T01:19:27.933Z,19.87
2022-12-31T01:21:56.520Z,17.93
2022-12-31T01:24:24.040Z,17.97
2022-12-31T01:26:57.941Z,20.17
2022-12-31T01:29:26.653Z,16.50
2022-12-31T01:31:54.274Z,16.57
2022-12-31T01:34:21.765Z,16.30
2022-12-31T01:36:49.735Z,16.17
2022-12-31T01:39:18.258Z,16.07
2022-12-31T01:41:48.380Z,14.37
2022-12-31T01:44:24.725Z,14.70
2022-12-31T01:47:09.839Z,14.97
2022-12-31T01:49:49.618Z,11.00
2022-12-31T01:52:29.172Z,14.17
2022-12-31T01:55:32.892Z,13.53
2022-12-31T01:58:18.228Z,11.80
2022-12-31T02:00:47.560Z,10.83
2022-12-31T02:03:15.388Z,12.70
2022-12-31T02:06:20.780Z,18.07
2022-12-31T02:08:48.926Z,13.50
2022-12-31T02:11:29.438Z,18.30
2022-12-31T02:14:02.714Z,16.87
2022-12-31T02:16:40.110Z,14.00
2022-12-31T02:19:25.754Z,17.07
2022-12-31T02:22:22.855Z,18.70
2022-12-31T02:25:17.649Z,18.73
2022-12-31T02:28:13.554Z,19.50
2022-12-31T02:30:43.144Z,36.17
2022-12-31T02:33:35.707Z,38.27
2022-12-31T02:36:14.274Z,35.87
2022-12-31T02:38:46.812Z,39.23
2022-12-31T02:41:38.882Z,37.27
2022-12-31T02:44:32.697Z,35.07
2022-12-31T02:47:32.304Z,39.10
2022-12-31T02:50:40.890Z,35.17
2022-12-31T02:53:45.111Z,34.20
2022-12-31T02:56:42.104Z,34.97
2022-12-31T02:59:45.272Z,39.83
2022-12-31T03:02:17.073Z,31.67
2022-12-31T03:04:56.515Z,31.43
2022-12-31T03:07:33.058Z,32.83
2022-12-31T03:10:01.896Z,32.63
2022-12-31T03:12:48.397Z,33.07
2022-12-31T03:15:28.772Z,34.03
2022-12-31T03:18:10.959Z,44.47
2022-12-31T03:21:07.424Z,42.10
2022-12-31T03:23:43.094Z,40.90
2022-12-31T03:26:12.757Z,33.73
2022-12-31T03:28:43.358Z,30.13
2022-12-31T03:31:11.481Z,15.13
2022-12-31T03:33:41.832Z,11.93
2022-12-31T03:36:13.570Z,11.33
2022-12-31T03:38:41.862Z,10.00
2022-12-31T03:41:12.371Z,13.37
2022-12-31T03:43:39.899Z,21.03
2022-12-31T03:46:10.640Z,22.30
2022-12-31T03:48:38.293Z,22.17
2022-12-31T03:51:05.741Z,26.97
2022-12-31T03:53:34.945Z,23.20
2022-12-31T03:56:02.473Z,24.90
2022-12-31T03:58:30.066Z,28.70
2022-12-31T04:00:57.671Z,27.33
2022-12-31T04:03:25.324Z,21.90
2022-12-31T04:05:55.542Z,20.50
2022-12-31T04:08:23.715Z,24.27
2022-12-31T04:10:51.447Z,18.47
2022-12-31T04:13:19.075Z,18.10
2022-12-31T04:15:49.220Z,31.43
2022-12-31T04:18:16.770Z,22.10
2022-12-31T04:20:44.215Z,20.83
2022-12-31T04:23:11.752Z,24.80
2022-12-31T04:25:39.447Z,23.23
2022-12-31T04:28:07.435Z,21.83
2022-12-31T04:30:34.916Z,21.83
2022-12-31T04:33:02.396Z,22.60
2022-12-31T04:35:29.875Z,28.77
2022-12-31T04:37:57.317Z,23.90
2022-12-31T04:40:24.894Z,28.63
2022-12-31T04:42:52.372Z,24.13
2022-12-31T04:45:19.851Z,24.10
2022-12-31T04:47:47.386Z,32.03
2022-12-31T04:50:14.900Z,28.43
2022-12-31T04:52:43.099Z,38.83
2022-12-31T04:55:11.129Z,30.77
2022-12-31T04:57:38.895Z,31.57
2022-12-31T05:00:08.056Z,32.07
2022-12-31T05:02:35.782Z,24.87
2022-12-31T05:05:03.461Z,18.33
2022-12-31T05:07:30.965Z,15.80
2022-12-31T05:09:58.479Z,19.13
2022-12-31T05:12:26.435Z,31.40
2022-12-31T05:14:54.100Z,20.73
2022-12-31T05:17:21.568Z,18.10
2022-12-31T05:19:49.052Z,21.57
2022-12-31T05:22:31.736Z,18.70
2022-12-31T05:25:02.288Z,18.37
2022-12-31T05:27:33.367Z,24.97
2022-12-31T05:30:01.133Z,24.97
2022-12-31T05:32:28.749Z,32.43
2022-12-31T05:34:57.197Z,20.97
2022-12-31T05:37:24.913Z,25.67
2022-12-31T05:39:53.095Z,26.93
2022-12-31T05:42:20.751Z,24.53
2022-12-31T05:44:48.353Z,23.37
2022-12-31T05:47:16.068Z,23.80
2022-12-31T05:49:43.564Z,24.43
2022-12-31T05:52:11.660Z,28.40
2022-12-31T05:54:39.264Z,26.77
2022-12-31T05:57:07.506Z,27.70
2022-12-31T05:59:35.506Z,23.23
2022-12-31T06:02:03.143Z,23.77
2022-12-31T06:04:30.860Z,25.70
2022-12-31T06:06:58.828Z,23.97
2022-12-31T06:09:26.304Z,25.20
2022-12-31T06:11:53.932Z,27.00
2022-12-31T06:14:21.635Z,26.07
2022-12-31T06:16:49.194Z,28.50
2022-12-31T06:19:16.859Z,34.70
2022-12-31T06:21:44.537Z,39.43
2022-12-31T06:24:12.286Z,36.07
2022-12-31T06:26:39.868Z,28.87
2022-12-31T06:29:07.672Z,42.90
2022-12-31T06:31:35.637Z,41.97
2022-12-31T06:34:04.154Z,36.03
2022-12-31T06:36:31.751Z,49.17
2022-12-31T06:39:00.137Z,64.97
2022-12-31T06:41:27.696Z,57.73
2022-12-31T06:43:55.321Z,50.10
2022-12-31T06:46:22.870Z,63.53
2022-12-31T06:48:50.358Z,59.20
2022-12-31T06:51:20.904Z,68.00
2022-12-31T06:53:51.613Z,78.97
2022-12-31T06:56:31.270Z,88.60
2022-12-31T06:59:03.368Z,93.90
2022-12-31T07:02:09.329Z,97.10
2022-12-31T07:05:35.699Z,69.67
2022-12-31T07:08:09.042Z,62.77
2022-12-31T07:11:14.436Z,50.70
2022-12-31T07:13:58.290Z,65.90
2022-12-31T07:16:43.739Z,73.30
2022-12-31T07:19:45.053Z,66.27
2022-12-31T07:22:16.904Z,103.93
2022-12-31T07:24:45.627Z,81.17
2022-12-31T07:27:29.390Z,84.23
2022-12-31T07:30:28.749Z,79.00
2022-12-31T07:33:32.870Z,78.77
2022-12-31T07:36:40.809Z,71.07
2022-12-31T07:39:34.763Z,81.63
2022-12-31T07:42:47.795Z,70.23
2022-12-31T07:45:49.477Z,74.73
2022-12-31T07:48:35.121Z,61.53
2022-12-31T07:51:03.655Z,70.20
2022-12-31T07:53:34.015Z,65.30
2022-12-31T07:56:04.255Z,60.77
2022-12-31T07:58:48.348Z,55.93
2022-12-31T08:01:28.330Z,64.03
2022-12-31T08:04:16.370Z,66.43
2022-12-31T08:07:21.484Z,46.53
2022-12-31T08:10:21.141Z,40.67
2022-12-31T08:12:50.486Z,42.00
2022-12-31T08:15:24.123Z,41.97
2022-12-31T08:17:55.076Z,30.93
2022-12-31T08:20:22.726Z,31.83
2022-12-31T08:23:01.847Z,32.60
2022-12-31T08:26:02.576Z,36.13
2022-12-31T08:29:10.625Z,32.57
2022-12-31T08:32:03.906Z,46.73
2022-12-31T08:35:04.688Z,31.63
2022-12-31T08:37:49.717Z,30.60
2022-12-31T08:40:46.320Z,40.20
2022-12-31T08:43:34.008Z,40.70
2022-12-31T08:46:02.036Z,37.83
2022-12-31T08:48:44.943Z,39.13
2022-12-31T08:51:30.519Z,33.67
2022-12-31T08:53:58.875Z,46.27
2022-12-31T08:56:54.323Z,42.20
2022-12-31T09:00:00.245Z,34.63
2022-12-31T09:03:07.627Z,37.80
2022-12-31T09:05:53.245Z,35.23
2022-12-31T09:08:35.212Z,38.33
2022-12-31T09:11:42.785Z,40.80
2022-12-31T09:14:40.263Z,45.57
2022-12-31T09:17:42.445Z,44.50
2022-12-31T09:20:43.842Z,41.30
2022-12-31T09:23:13.606Z,37.30
2022-12-31T09:25:57.851Z,36.70
2022-12-31T09:29:09.392Z,33.40
2022-12-31T09:32:08.288Z,36.77
2022-12-31T09:34:47.365Z,29.80
2022-12-31T09:37:28.719Z,29.57
2022-12-31T09:40:01.993Z,29.90
2022-12-31T09:43:16.776Z,24.93
2022-12-31T09:46:25.158Z,27.70
2022-12-31T09:49:28.170Z,28.90
2022-12-31T09:52:26.158Z,28.13
2022-12-31T09:55:13.469Z,25.30
2022-12-31T09:58:36.735Z,26.90
2022-12-31T10:01:32.052Z,26.13
2022-12-31T10:04:25.404Z,25.73
2022-12-31T10:07:16.543Z,26.07
2022-12-31T10:10:06.815Z,24.03
2022-12-31T10:12:59.510Z,33.57
2022-12-31T10:16:10.911Z,28.87
2022-12-31T10:19:18.015Z,21.67
2022-12-31T10:22:06.156Z,23.27
2022-12-31T10:25:38.927Z,26.40
2022-12-31T10:28:56.404Z,21.27
2022-12-31T10:32:03.092Z,20.57
2022-12-31T10:34:55.394Z,26.20
2022-12-31T10:37:46.690Z,19.03
2022-12-31T10:41:18.687Z,20.30
2022-12-31T10:44:13.836Z,21.17
2022-12-31T10:47:23.297Z,25.60
2022-12-31T10:49:56.559Z,22.53
2022-12-31T10:52:53.329Z,27.83
2022-12-31T10:55:57.256Z,21.97
2022-12-31T10:58:53.947Z,24.53
2022-12-31T11:01:48.504Z,23.17
2022-12-31T11:04:24.772Z,18.23
2022-12-31T11:07:40.056Z,21.57
2022-12-31T11:10:50.746Z,17.93
2022-12-31T11:13:36.445Z,15.63
2022-12-31T11:16:09.378Z,14.57
2022-12-31T11:19:18.468Z,13.97
2022-12-31T11:22:19.601Z,17.83
2022-12-31T11:25:38.901Z,12.80
2022-12-31T11:28:50.754Z,22.03
2022-12-31T11:32:07.020Z,14.40
2022-12-31T11:35:17.062Z,21.47
2022-12-31T11:38:11.828Z,18.47
2022-12-31T11:41:08.287Z,12.93
2022-12-31T11:43:50.525Z,15.30
2022-12-31T11:46:32.414Z,13.40
2022-12-31T11:49:13.528Z,19.03
2022-12-31T11:52:16.072Z,19.27
2022-12-31T11:55:35.344Z,48.97
2022-12-31T11:58:17.114Z,104.87
2022-12-31T12:01:02.585Z,18.80
2022-12-31T12:03:30.314Z,27.33
2022-12-31T12:05:59.741Z,15.33
2022-12-31T12:08:47.945Z,10.77
2022-12-31T12:11:32.443Z,13.27
2022-12-31T12:14:00.051Z,9.77
2022-12-31T12:16:29.477Z,8.70
2022-12-31T12:19:02.789Z,21.87
2022-12-31T12:21:31.180Z,10.93
2022-12-31T12:24:02.572Z,12.60
2022-12-31T12:26:42.899Z,17.53
2022-12-31T12:29:23.537Z,12.10
2022-12-31T12:32:27.529Z,15.03
2022-12-31T12:34:55.506Z,13.43
2022-12-31T12:37:35.534Z,22.33
2022-12-31T12:40:50.790Z,13.30
2022-12-31T12:43:28.631Z,12.77
2022-12-31T12:46:20.382Z,17.13
2022-12-31T12:48:56.375Z,10.60
2022-12-31T12:51:47.928Z,10.33
2022-12-31T12:54:29.288Z,10.20
2022-12-31T12:57:24.923Z,10.13
2022-12-31T13:00:29.883Z,12.70
2022-12-31T13:03:34.506Z,13.02
2022-12-31T13:06:22.255Z,12.48
2022-12-31T13:08:59.501Z,15.57
2022-12-31T13:11:47.892Z,9.90
2022-12-31T13:14:49.155Z,12.65
2022-12-31T13:18:01.870Z,10.23
2022-12-31T13:21:08.065Z,11.82
2022-12-31T13:24:38.962Z,11.25
2022-12-31T13:27:39.411Z,11.25
2022-12-31T13:30:28.740Z,13.68
2022-12-31T13:33:07.521Z,14.48
2022-12-31T13:35:41.606Z,16.08
2022-12-31T13:38:22.708Z,14.52
2022-12-31T13:41:21.799Z,16.25
2022-12-31T13:44:28.890Z,13.20
2022-12-31T13:47:20.151Z,10.57
2022-12-31T13:49:58.046Z,8.57
2022-12-31T13:52:28.599Z,12.38
2022-12-31T13:55:20.898Z,11.07
2022-12-31T13:58:03.379Z,15.82
2022-12-31T14:00:44.293Z,10.98
2022-12-31T14:03:35.852Z,10.38
2022-12-31T14:06:34.362Z,12.63
2022-12-31T14:09:04.193Z,13.38
2022-12-31T14:11:57.960Z,8.43
2022-12-31T14:15:00.593Z,8.13
2022-12-31T14:18:16.068Z,8.18
2022-12-31T14:21:12.236Z,10.02
2022-12-31T14:24:20.612Z,8.48
2022-12-31T14:26:55.596Z,9.38
2022-12-31T14:29:47.987Z,12.35
2022-12-31T14:32:44.063Z,11.30
2022-12-31T14:35:50.432Z,11.63
2022-12-31T14:38:47.371Z,15.48
2022-12-31T14:42:12.826Z,17.83
2022-12-31T14:48:51.690Z,14.90
2022-12-31T14:56:51.464Z,37.27
2022-12-31T14:59:40.213Z,38.43
2022-12-31T15:02:31.570Z,51.10
2022-12-31T15:05:16.940Z,41.00
2022-12-31T15:08:19.733Z,45.40
2022-12-31T15:11:20.805Z,27.97
2022-12-31T15:14:44.125Z,32.93
2022-12-31T15:17:36.348Z,38.03
2022-12-31T15:20:17.250Z,45.30
2022-12-31T15:22:50.271Z,39.63
2022-12-31T15:25:41.614Z,32.53
2022-12-31T15:28:31.102Z,26.63
2022-12-31T15:31:18.856Z,29.80
2022-12-31T15:34:05.741Z,26.50
2022-12-31T15:36:38.695Z,30.60
2022-12-31T15:39:40.802Z,29.77
2022-12-31T15:42:50.288Z,29.83
2022-12-31T15:45:31.809Z,31.40
2022-12-31T15:48:03.559Z,38.67
2022-12-31T15:50:32.158Z,38.73
2022-12-31T15:53:06.171Z,56.47
2022-12-31T15:55:48.637Z,51.87
2022-12-31T15:58:24.451Z,48.67
2022-12-31T16:01:19.189Z,60.73
2022-12-31T16:04:15.083Z,54.10
2022-12-31T16:06:47.382Z,56.30
2022-12-31T16:09:34.325Z,62.63
2022-12-31T16:12:10.692Z,60.40
2022-12-31T16:14:44.222Z,51.90
2022-12-31T16:17:42.971Z,59.30
2022-12-31T16:20:32.304Z,59.37
2022-12-31T16:23:03.524Z,95.83
2022-12-31T16:25:33.952Z,97.87
2022-12-31T16:28:04.551Z,94.70
2022-12-31T16:30:37.269Z,125.50
2022-12-31T16:33:14.669Z,127.30
2022-12-31T16:35:42.911Z,158.33
2022-12-31T16:38:18.181Z,230.37
2022-12-31T16:41:18.254Z,209.93
2022-12-31T16:43:48.806Z,201.63
2022-12-31T16:46:30.948Z,196.33
2022-12-31T16:49:07.781Z,180.57
2022-12-31T16:51:40.348Z,175.10
2022-12-31T16:54:29.595Z,140.53
2022-12-31T16:56:59.617Z,142.83
2022-12-31T16:59:40.815Z,194.07
2022-12-31T17:02:20.756Z,257.13
2022-12-31T17:04:55.905Z,248.20
2022-12-31T17:07:33.329Z,223.97
2022-12-31T17:10:12.573Z,224.67
2022-12-31T17:15:44.909Z,188.03
2022-12-31T17:18:24.807Z,171.30
2022-12-31T17:21:10.137Z,162.73
2022-12-31T17:23:42.674Z,157.63
2022-12-31T17:26:14.094Z,159.50
2022-12-31T17:28:50.447Z,135.00
2022-12-31T17:31:41.121Z,127.00
2022-12-31T17:34:14.655Z,114.83
2022-12-31T17:37:12.924Z,107.43
2022-12-31T17:39:53.823Z,104.73
2022-12-31T17:42:33.614Z,105.30
2022-12-31T17:45:12.262Z,103.87
2022-12-31T17:47:45.241Z,90.47
2022-12-31T17:50:26.497Z,100.37
2022-12-31T17:53:12.773Z,105.03
2022-12-31T17:55:42.912Z,106.60
2022-12-31T17:58:47.383Z,95.97
2022-12-31T18:01:20.552Z,96.70
2022-12-31T18:03:48.647Z,108.53
2022-12-31T18:06:19.798Z,110.03
2022-12-31T18:08:47.712Z,145.47
2022-12-31T18:11:22.525Z,178.73
2022-12-31T18:13:50.369Z,190.80
2022-12-31T18:16:18.115Z,113.60
2022-12-31T18:18:47.289Z,91.03
2022-12-31T18:21:32.878Z,91.97
2022-12-31T18:26:35.301Z,107.43
2022-12-31T18:29:18.312Z,160.50
2022-12-31T18:31:49.078Z,218.13
2022-12-31T18:34:21.156Z,272.27
2022-12-31T18:36:50.120Z,304.60
2022-12-31T18:39:17.657Z,321.87
2022-12-31T18:41:51.738Z,317.23
2022-12-31T18:44:19.356Z,326.93
2022-12-31T18:46:46.963Z,326.50
2022-12-31T18:49:14.542Z,328.67
2022-12-31T18:51:42.048Z,306.20
2022-12-31T18:54:12.791Z,337.23
2022-12-31T18:56:46.538Z,337.10
2022-12-31T18:59:15.651Z,339.33
2022-12-31T19:01:43.189Z,336.27
2022-12-31T19:04:26.604Z,313.63
2022-12-31T19:06:54.487Z,337.33
2022-12-31T19:12:14.057Z,320.63
2022-12-31T19:14:42.361Z,319.53
2022-12-31T19:19:37.710Z,316.33
2022-12-31T19:22:05.265Z,307.63
2022-12-31T19:24:32.893Z,312.73
2022-12-31T19:27:02.350Z,314.80
2022-12-31T19:29:30.611Z,345.20
2022-12-31T19:32:01.053Z,350.93
2022-12-31T19:34:28.729Z,342.23
2022-12-31T19:36:56.640Z,351.77
2022-12-31T19:39:24.205Z,282.83
2022-12-31T19:41:58.530Z,240.63
2022-12-31T19:44:27.018Z,240.90
2022-12-31T19:46:55.050Z,379.10
2022-12-31T19:49:22.705Z,286.90
2022-12-31T19:51:50.456Z,293.93
2022-12-31T19:54:17.983Z,326.00
2022-12-31T19:56:45.884Z,245.43
2022-12-31T19:59:14.900Z,174.07
2022-12-31T20:01:43.871Z,190.90
2022-12-31T20:04:11.517Z,163.70
2022-12-31T20:06:39.182Z,156.30
2022-12-31T20:09:07.378Z,165.80
2022-12-31T20:11:55.030Z,148.47
2022-12-31T20:14:23.302Z,134.17
2022-12-31T20:16:53.133Z,122.80
2022-12-31T20:19:20.667Z,115.73
2022-12-31T20:21:48.238Z,113.87
2022-12-31T20:24:17.199Z,113.73
2022-12-31T20:26:44.806Z,124.27
2022-12-31T20:29:12.371Z,138.00
2022-12-31T20:31:40.034Z,162.03
2022-12-31T20:34:07.603Z,168.50
2022-12-31T20:36:35.173Z,138.03
2022-12-31T20:39:02.717Z,142.23
2022-12-31T20:41:34.655Z,146.30
2022-12-31T20:44:02.255Z,138.20
2022-12-31T20:46:31.275Z,150.60
2022-12-31T20:49:02.161Z,147.77
2022-12-31T20:51:33.995Z,145.60
2022-12-31T20:54:11.625Z,145.77
2022-12-31T20:56:41.302Z,152.97
2022-12-31T20:59:10.531Z,167.20
2022-12-31T21:02:11.725Z,180.00
2022-12-31T21:04:30.108Z,289.00
2022-12-31T21:06:57.971Z,258.57
2022-12-31T21:09:26.410Z,250.00
2022-12-31T21:12:12.706Z,193.83
2022-12-31T21:14:44.696Z,149.27
2022-12-31T21:17:12.658Z,132.87
2022-12-31T21:19:40.212Z,107.20
2022-12-31T21:22:07.686Z,142.10
2022-12-31T21:24:35.133Z,117.73
2022-12-31T21:27:02.605Z,63.53
2022-12-31T21:29:34.534Z,56.10
2022-12-31T21:32:02.469Z,54.23
2022-12-31T21:34:30.112Z,83.87
2022-12-31T21:36:57.886Z,68.57
2022-12-31T21:39:25.396Z,98.93
2022-12-31T21:41:53.854Z,111.53
2022-12-31T21:44:25.047Z,112.93
2022-12-31T21:47:41.032Z,110.17
2022-12-31T21:50:10.232Z,114.63
2022-12-31T21:52:41.599Z,116.93
2022-12-31T21:55:31.414Z,110.33
2022-12-31T21:58:25.291Z,126.00
2022-12-31T22:01:04.934Z,118.63
2022-12-31T22:03:32.651Z,103.67
2022-12-31T22:06:12.092Z,117.17
2022-12-31T22:08:44.687Z,108.70
2022-12-31T22:11:14.399Z,127.80
2022-12-31T22:13:42.642Z,129.93
2022-12-31T22:16:11.674Z,162.27
2022-12-31T22:18:41.129Z,139.67
2022-12-31T22:21:18.758Z,175.07
2022-12-31T22:23:50.345Z,151.30
2022-12-31T22:26:22.372Z,281.17
2022-12-31T22:28:53.410Z,477.23
2022-12-31T22:31:26.984Z,214.20
2022-12-31T22:33:58.437Z,277.47
2022-12-31T22:36:29.194Z,356.30
2022-12-31T22:39:00.259Z,269.47
2022-12-31T22:41:28.976Z,261.37
2022-12-31T22:44:03.806Z,259.97
2022-12-31T22:46:36.342Z,219.70
2022-12-31T22:49:05.227Z,220.23
2022-12-31T22:51:54.856Z,197.40
2022-12-31T22:54:21.251Z,209.87
2022-12-31T22:56:49.378Z,207.23
2022-12-31T22:59:16.855Z,203.97
2022-12-31T23:01:44.410Z,197.20
2022-12-31T23:04:12.294Z,208.77
2022-12-31T23:06:45.687Z,205.43
2022-12-31T23:09:34.537Z,203.33
2022-12-31T23:12:05.843Z,214.00
2022-12-31T23:14:53.378Z,195.03
2022-12-31T23:17:45.041Z,157.87
2022-12-31T23:20:36.406Z,161.20
2022-12-31T23:23:13.299Z,127.73
2022-12-31T23:25:50.452Z,153.97
2022-12-31T23:28:24.305Z,200.60
2022-12-31T23:30:53.167Z,226.43
2022-12-31T23:33:24.436Z,230.40
2022-12-31T23:36:05.236Z,200.13
2022-12-31T23:38:33.177Z,194.13
2022-12-31T23:41:00.697Z,162.07
2022-12-31T23:43:30.408Z,118.67
2022-12-31T23:45:57.865Z,88.17
2022-12-31T23:48:25.370Z,72.00
2022-12-31T23:50:54.176Z,70.67
2022-12-31T23:53:24.268Z,66.60
2022-12-31T23:55:53.288Z,55.70
2022-12-31T23:58:22.396Z,47.90
