createdAt,value
2022-10-28T00:01:15.727Z,7.88
2022-10-28T00:03:44.582Z,7.60
2022-10-28T00:06:18.132Z,8.18
2022-10-28T00:08:45.146Z,7.82
2022-10-28T00:11:16.304Z,8.00
2022-10-28T00:13:44.482Z,8.48
2022-10-28T00:16:19.530Z,8.30
2022-10-28T00:18:46.839Z,7.90
2022-10-28T00:21:16.977Z,8.32
2022-10-28T00:23:43.733Z,8.30
2022-10-28T00:26:12.800Z,7.60
2022-10-28T00:28:51.141Z,7.60
2022-10-28T00:31:20.229Z,7.25
2022-10-28T00:33:46.777Z,7.70
2022-10-28T00:36:17.271Z,7.50
2022-10-28T00:38:45.444Z,7.40
2022-10-28T00:41:14.412Z,7.43
2022-10-28T00:43:50.357Z,7.38
2022-10-28T00:46:25.151Z,7.40
2022-10-28T00:48:57.369Z,7.22
2022-10-28T00:51:25.527Z,7.38
2022-10-28T00:53:54.097Z,7.33
2022-10-28T00:56:21.827Z,7.35
2022-10-28T00:58:49.976Z,7.20
2022-10-28T01:01:16.409Z,7.50
2022-10-28T01:03:42.876Z,7.25
2022-10-28T01:06:10.424Z,7.80
2022-10-28T01:08:36.902Z,7.40
2022-10-28T01:11:32.550Z,7.28
2022-10-28T01:14:04.730Z,6.82
2022-10-28T01:16:53.053Z,7.00
2022-10-28T01:19:37.741Z,6.63
2022-10-28T01:25:28.016Z,7.13
2022-10-28T01:28:09.384Z,6.85
2022-10-28T01:30:57.001Z,6.65
2022-10-28T01:33:31.262Z,7.00
2022-10-28T01:36:21.795Z,7.10
2022-10-28T01:38:50.858Z,6.97
2022-10-28T01:41:37.777Z,6.57
2022-10-28T01:44:31.033Z,7.30
2022-10-28T01:47:00.391Z,7.37
2022-10-28T01:49:40.850Z,7.70
2022-10-28T01:52:12.897Z,7.20
2022-10-28T01:54:42.213Z,7.63
2022-10-28T01:57:12.080Z,6.65
2022-10-28T01:59:39.668Z,6.27
2022-10-28T02:02:06.066Z,6.18
2022-10-28T02:04:32.466Z,6.30
2022-10-28T02:07:00.737Z,6.30
2022-10-28T02:09:29.794Z,5.85
2022-10-28T02:12:21.089Z,5.83
2022-10-28T02:15:02.662Z,6.28
2022-10-28T02:17:38.581Z,6.20
2022-10-28T02:20:12.085Z,6.10
2022-10-28T02:23:03.358Z,6.05
2022-10-28T02:25:35.349Z,6.00
2022-10-28T02:30:49.773Z,5.75
2022-10-28T02:33:23.890Z,5.53
2022-10-28T02:35:55.956Z,5.95
2022-10-28T02:38:31.588Z,5.40
2022-10-28T02:41:02.778Z,5.80
2022-10-28T02:43:32.042Z,5.75
2022-10-28T02:46:02.271Z,5.63
2022-10-28T02:48:33.637Z,5.60
2022-10-28T02:51:11.681Z,5.77
2022-10-28T02:54:10.981Z,5.95
2022-10-28T02:56:48.325Z,5.80
2022-10-28T02:59:14.901Z,5.80
2022-10-28T03:01:41.410Z,6.20
2022-10-28T03:04:08.023Z,6.00
2022-10-28T03:06:34.447Z,6.10
2022-10-28T03:09:00.997Z,6.32
2022-10-28T03:11:27.379Z,5.80
2022-10-28T03:13:53.780Z,5.68
2022-10-28T03:16:20.192Z,5.90
2022-10-28T03:18:46.621Z,6.18
2022-10-28T03:21:12.960Z,6.25
2022-10-28T03:23:39.443Z,5.40
2022-10-28T03:26:06.032Z,6.70
2022-10-28T03:28:32.476Z,6.33
2022-10-28T03:30:58.836Z,6.32
2022-10-28T03:33:25.324Z,6.88
2022-10-28T03:35:51.872Z,7.47
2022-10-28T03:38:18.283Z,7.47
2022-10-28T03:40:47.824Z,6.97
2022-10-28T03:43:14.350Z,7.75
2022-10-28T03:45:40.775Z,7.53
2022-10-28T03:48:07.192Z,6.72
2022-10-28T03:50:33.658Z,7.50
2022-10-28T03:53:00.035Z,6.83
2022-10-28T03:55:26.495Z,7.63
2022-10-28T03:57:53.827Z,7.25
2022-10-28T04:00:21.368Z,6.72
2022-10-28T04:02:51.878Z,6.70
2022-10-28T04:05:21.905Z,6.70
2022-10-28T04:07:48.394Z,6.88
2022-10-28T04:10:14.861Z,5.97
2022-10-28T04:12:41.301Z,6.82
2022-10-28T04:15:08.039Z,7.38
2022-10-28T04:17:34.735Z,6.57
2022-10-28T04:20:03.354Z,6.65
2022-10-28T04:22:29.738Z,6.95
2022-10-28T04:24:56.125Z,7.20
2022-10-28T04:27:22.487Z,7.07
2022-10-28T04:29:48.857Z,7.73
2022-10-28T04:32:15.251Z,7.43
2022-10-28T04:34:41.671Z,7.32
2022-10-28T04:37:08.081Z,7.72
2022-10-28T04:39:34.480Z,7.38
2022-10-28T04:42:00.861Z,6.93
2022-10-28T04:44:27.272Z,7.20
2022-10-28T04:46:55.831Z,6.47
2022-10-28T04:49:22.257Z,7.53
2022-10-28T04:51:48.692Z,7.00
2022-10-28T04:54:15.149Z,6.67
2022-10-28T04:56:41.580Z,6.60
2022-10-28T04:59:08.070Z,6.10
2022-10-28T05:01:34.540Z,5.88
2022-10-28T05:04:01.014Z,6.15
2022-10-28T05:06:30.421Z,6.30
2022-10-28T05:08:56.895Z,6.80
2022-10-28T05:11:23.371Z,6.38
2022-10-28T05:13:49.800Z,6.40
2022-10-28T05:16:16.188Z,6.32
2022-10-28T05:18:42.619Z,6.50
2022-10-28T05:21:09.049Z,6.65
2022-10-28T05:23:35.505Z,6.30
2022-10-28T05:26:02.141Z,6.63
2022-10-28T05:28:28.555Z,7.57
2022-10-28T05:30:55.059Z,6.10
2022-10-28T05:33:21.747Z,6.00
2022-10-28T05:35:48.288Z,6.00
2022-10-28T05:38:14.987Z,6.18
2022-10-28T05:40:41.855Z,6.13
2022-10-28T05:43:09.908Z,6.17
2022-10-28T05:45:36.883Z,6.70
2022-10-28T05:48:03.448Z,6.38
2022-10-28T05:50:29.878Z,6.65
2022-10-28T05:52:57.488Z,6.88
2022-10-28T05:55:25.901Z,6.70
2022-10-28T05:57:52.835Z,6.60
2022-10-28T06:00:22.417Z,6.60
2022-10-28T06:02:48.793Z,6.40
2022-10-28T06:05:15.545Z,6.30
2022-10-28T06:07:42.609Z,6.47
2022-10-28T06:10:10.833Z,6.90
2022-10-28T06:12:36.141Z,6.80
2022-10-28T06:15:03.015Z,6.75
2022-10-28T06:17:29.517Z,6.80
2022-10-28T06:19:55.876Z,6.60
2022-10-28T06:22:22.291Z,6.40
2022-10-28T06:24:48.665Z,6.30
2022-10-28T06:27:15.050Z,6.50
2022-10-28T06:29:41.432Z,6.15
2022-10-28T06:32:08.625Z,6.43
2022-10-28T06:34:35.148Z,6.53
2022-10-28T06:37:01.557Z,7.25
2022-10-28T06:39:28.287Z,6.43
2022-10-28T06:41:54.716Z,6.55
2022-10-28T06:44:21.134Z,6.27
2022-10-28T06:46:49.049Z,6.60
2022-10-28T06:49:15.569Z,6.15
2022-10-28T06:51:41.974Z,6.18
2022-10-28T06:54:08.399Z,6.25
2022-10-28T06:56:34.794Z,6.33
2022-10-28T06:59:01.164Z,6.50
2022-10-28T07:01:27.744Z,6.43
2022-10-28T07:03:54.226Z,6.22
2022-10-28T07:06:20.714Z,6.50
2022-10-28T07:08:47.108Z,6.60
2022-10-28T07:11:13.777Z,6.65
2022-10-28T07:13:40.623Z,6.70
2022-10-28T07:16:07.528Z,6.38
2022-10-28T07:18:33.994Z,6.32
2022-10-28T07:21:01.248Z,6.50
2022-10-28T07:23:28.611Z,6.32
2022-10-28T07:25:56.331Z,6.45
2022-10-28T07:28:24.562Z,6.00
2022-10-28T07:30:51.036Z,6.10
2022-10-28T07:33:17.696Z,6.40
2022-10-28T07:35:44.109Z,5.90
2022-10-28T07:38:11.561Z,6.82
2022-10-28T07:40:38.151Z,6.10
2022-10-28T07:43:04.563Z,5.75
2022-10-28T07:45:31.017Z,5.87
2022-10-28T07:47:57.505Z,6.28
2022-10-28T07:50:23.943Z,6.30
2022-10-28T07:52:50.393Z,6.38
2022-10-28T07:55:16.849Z,5.95
2022-10-28T07:57:43.263Z,6.43
2022-10-28T08:00:10.829Z,5.72
2022-10-28T08:02:37.697Z,6.35
2022-10-28T08:05:04.588Z,6.10
2022-10-28T08:07:32.671Z,5.82
2022-10-28T08:10:02.478Z,6.23
2022-10-28T08:12:28.869Z,6.30
2022-10-28T08:14:55.326Z,6.88
2022-10-28T08:17:21.982Z,5.93
2022-10-28T08:19:48.395Z,6.28
2022-10-28T08:22:14.774Z,5.70
2022-10-28T08:24:41.152Z,5.68
2022-10-28T08:27:07.530Z,5.60
2022-10-28T08:29:33.935Z,5.75
2022-10-28T08:32:00.330Z,5.95
2022-10-28T08:34:26.773Z,5.40
2022-10-28T08:36:53.243Z,5.53
2022-10-28T08:39:19.635Z,5.60
2022-10-28T08:42:09.221Z,5.85
2022-10-28T08:44:44.503Z,5.90
2022-10-28T08:47:32.849Z,5.40
2022-10-28T08:50:10.230Z,5.68
2022-10-28T08:52:39.601Z,5.70
2022-10-28T08:55:28.341Z,5.47
2022-10-28T08:58:18.795Z,5.63
2022-10-28T09:00:49.973Z,6.00
2022-10-28T09:03:19.557Z,5.70
2022-10-28T09:05:47.766Z,6.28
2022-10-28T09:08:22.278Z,5.68
2022-10-28T09:10:54.604Z,5.60
2022-10-28T09:13:27.110Z,5.63
2022-10-28T09:16:13.631Z,5.60
2022-10-28T09:18:58.900Z,5.78
2022-10-28T09:21:33.228Z,5.80
2022-10-28T09:24:11.236Z,5.55
2022-10-28T09:26:43.937Z,5.57
2022-10-28T09:29:44.137Z,5.50
2022-10-28T09:32:36.946Z,5.35
2022-10-28T09:35:10.394Z,5.85
2022-10-28T09:37:43.161Z,5.53
2022-10-28T09:40:19.013Z,5.23
2022-10-28T09:43:07.000Z,5.07
2022-10-28T09:45:40.064Z,5.68
2022-10-28T09:48:14.047Z,5.15
2022-10-28T09:50:40.537Z,5.03
2022-10-28T09:53:09.713Z,5.43
2022-10-28T09:55:36.183Z,5.03
2022-10-28T09:58:04.893Z,5.28
2022-10-28T10:00:31.964Z,5.30
2022-10-28T10:02:59.248Z,5.53
2022-10-28T10:05:27.193Z,5.30
2022-10-28T10:08:19.853Z,5.50
2022-10-28T10:10:55.144Z,5.35
2022-10-28T10:13:29.017Z,5.38
2022-10-28T10:16:15.674Z,5.60
2022-10-28T10:18:46.130Z,4.97
2022-10-28T10:21:12.650Z,5.47
2022-10-28T10:26:14.348Z,4.90
2022-10-28T10:28:45.152Z,5.25
2022-10-28T10:31:27.210Z,5.03
2022-10-28T10:33:56.287Z,5.28
2022-10-28T10:36:27.011Z,4.75
2022-10-28T10:38:55.777Z,4.90
2022-10-28T10:41:41.740Z,5.32
2022-10-28T10:44:20.213Z,5.03
2022-10-28T10:47:07.125Z,4.78
2022-10-28T10:49:35.195Z,5.28
2022-10-28T10:52:20.456Z,4.93
2022-10-28T10:55:01.112Z,4.47
2022-10-28T10:57:28.181Z,5.20
2022-10-28T10:59:56.499Z,5.07
2022-10-28T11:02:27.752Z,5.18
2022-10-28T11:05:04.197Z,4.72
2022-10-28T11:07:32.031Z,4.78
2022-10-28T11:09:58.954Z,5.23
2022-10-28T11:12:32.021Z,4.70
2022-10-28T11:15:00.693Z,4.90
2022-10-28T11:17:29.385Z,4.50
2022-10-28T11:20:23.490Z,4.60
2022-10-28T11:22:53.752Z,4.57
2022-10-28T11:25:44.005Z,4.80
2022-10-28T11:28:46.287Z,5.07
2022-10-28T11:31:38.637Z,4.70
2022-10-28T11:34:16.963Z,4.60
2022-10-28T11:37:16.321Z,4.70
2022-10-28T11:39:54.669Z,4.30
2022-10-28T11:42:27.540Z,4.72
2022-10-28T11:45:38.133Z,3.90
2022-10-28T11:48:39.359Z,4.45
2022-10-28T11:51:28.053Z,4.63
2022-10-28T11:54:08.164Z,4.50
2022-10-28T11:56:49.674Z,4.80
2022-10-28T11:59:31.035Z,4.20
2022-10-28T12:02:04.692Z,4.43
2022-10-28T12:04:31.163Z,4.60
2022-10-28T12:07:24.737Z,4.60
2022-10-28T12:10:16.160Z,4.93
2022-10-28T12:12:56.768Z,4.95
2022-10-28T12:15:51.378Z,4.57
2022-10-28T12:18:34.048Z,4.50
2022-10-28T12:24:05.563Z,4.53
2022-10-28T12:26:40.843Z,4.90
2022-10-28T12:29:18.728Z,4.50
2022-10-28T12:31:56.548Z,4.63
2022-10-28T12:34:32.338Z,4.70
2022-10-28T12:37:04.640Z,4.70
2022-10-28T12:39:41.021Z,4.40
2022-10-28T12:42:21.002Z,4.78
2022-10-28T12:44:52.860Z,4.70
2022-10-28T12:47:43.376Z,4.35
2022-10-28T12:50:25.024Z,4.65
2022-10-28T12:53:03.626Z,4.50
2022-10-28T12:55:56.095Z,4.20
2022-10-28T12:58:30.342Z,4.70
2022-10-28T13:01:19.071Z,4.32
2022-10-28T13:06:54.267Z,4.13
2022-10-28T13:09:46.390Z,4.57
2022-10-28T13:12:23.059Z,4.13
2022-10-28T13:15:15.319Z,4.27
2022-10-28T13:17:54.141Z,4.38
2022-10-28T13:20:23.746Z,4.00
2022-10-28T13:23:12.121Z,4.63
2022-10-28T13:25:48.468Z,4.20
2022-10-28T13:28:17.711Z,4.00
2022-10-28T13:30:54.140Z,4.40
2022-10-28T13:33:25.048Z,4.10
2022-10-28T13:35:51.961Z,4.57
2022-10-28T13:38:24.353Z,4.50
2022-10-28T13:41:00.003Z,4.60
2022-10-28T13:44:05.642Z,4.30
2022-10-28T13:46:56.995Z,4.80
2022-10-28T13:49:31.586Z,4.47
2022-10-28T13:52:07.139Z,4.28
2022-10-28T13:54:33.484Z,4.50
2022-10-28T13:57:09.267Z,4.35
2022-10-28T14:00:06.987Z,4.57
2022-10-28T14:02:48.601Z,5.25
2022-10-28T14:05:17.842Z,4.63
2022-10-28T14:07:56.683Z,4.43
2022-10-28T14:10:26.780Z,4.70
2022-10-28T14:13:03.513Z,4.63
2022-10-28T14:15:38.257Z,4.90
2022-10-28T14:21:07.455Z,6.10
2022-10-28T14:23:33.803Z,4.90
2022-10-28T14:26:03.275Z,4.43
2022-10-28T14:28:29.678Z,5.25
2022-10-28T14:31:08.360Z,5.72
2022-10-28T14:33:43.806Z,4.67
2022-10-28T14:36:19.412Z,4.72
2022-10-28T14:39:04.064Z,4.60
2022-10-28T14:41:42.656Z,4.20
2022-10-28T14:44:38.465Z,4.40
2022-10-28T14:47:07.823Z,4.50
2022-10-28T14:49:37.945Z,5.03
2022-10-28T14:52:16.003Z,4.65
2022-10-28T14:54:51.137Z,4.65
2022-10-28T14:57:18.968Z,4.40
2022-10-28T14:59:46.375Z,4.80
2022-10-28T15:02:24.517Z,4.55
2022-10-28T15:05:22.573Z,4.70
2022-10-28T15:07:49.085Z,5.10
2022-10-28T15:10:25.738Z,4.63
2022-10-28T15:12:54.980Z,4.53
2022-10-28T15:15:29.528Z,4.80
2022-10-28T15:17:56.448Z,4.60
2022-10-28T15:20:31.861Z,4.65
2022-10-28T15:23:16.198Z,5.15
2022-10-28T15:25:42.590Z,5.67
2022-10-28T15:28:11.714Z,4.97
2022-10-28T15:30:45.808Z,5.10
2022-10-28T15:33:39.357Z,5.97
2022-10-28T15:36:17.555Z,7.20
2022-10-28T15:38:49.983Z,5.20
2022-10-28T15:41:43.478Z,5.00
2022-10-28T15:44:26.664Z,5.13
2022-10-28T15:46:54.096Z,4.82
2022-10-28T15:49:33.131Z,6.70
2022-10-28T15:52:17.914Z,5.20
2022-10-28T15:55:19.750Z,4.43
2022-10-28T15:57:48.845Z,5.40
2022-10-28T16:00:20.801Z,4.70
2022-10-28T16:02:51.374Z,8.25
2022-10-28T16:05:33.341Z,5.63
2022-10-28T16:08:01.877Z,5.82
2022-10-28T16:10:33.554Z,6.95
2022-10-28T16:13:00.829Z,10.75
2022-10-28T16:15:27.382Z,8.40
2022-10-28T16:17:54.092Z,7.77
2022-10-28T16:20:27.076Z,6.80
2022-10-28T16:22:53.587Z,6.88
2022-10-28T16:25:22.144Z,5.50
2022-10-28T16:27:49.765Z,5.28
2022-10-28T16:30:16.436Z,6.27
2022-10-28T16:32:47.447Z,5.30
2022-10-28T16:35:18.284Z,5.07
2022-10-28T16:37:47.350Z,6.60
2022-10-28T16:40:45.530Z,7.28
2022-10-28T16:43:03.303Z,6.20
2022-10-28T16:45:29.704Z,6.25
2022-10-28T16:47:56.453Z,6.05
2022-10-28T16:50:23.085Z,6.07
2022-10-28T16:52:49.541Z,5.95
2022-10-28T16:55:16.795Z,5.63
2022-10-28T16:57:43.218Z,5.43
2022-10-28T17:00:13.568Z,5.63
2022-10-28T17:02:40.306Z,5.80
2022-10-28T17:05:13.879Z,5.32
2022-10-28T17:07:40.323Z,5.47
2022-10-28T17:10:06.994Z,6.25
2022-10-28T17:12:33.445Z,5.93
2022-10-28T17:14:59.872Z,6.22
2022-10-28T17:17:26.270Z,5.45
2022-10-28T17:19:52.736Z,5.50
2022-10-28T17:22:19.106Z,6.10
2022-10-28T17:24:45.535Z,5.90
2022-10-28T17:27:12.318Z,5.97
2022-10-28T17:29:38.983Z,6.28
2022-10-28T17:32:06.357Z,6.67
2022-10-28T17:34:32.794Z,6.32
2022-10-28T17:36:59.212Z,6.40
2022-10-28T17:39:26.638Z,6.60
2022-10-28T17:41:53.546Z,7.63
2022-10-28T17:44:19.996Z,7.60
2022-10-28T17:46:48.950Z,7.75
2022-10-28T17:49:15.455Z,8.07
2022-10-28T17:51:41.853Z,8.40
2022-10-28T17:54:08.437Z,9.02
2022-10-28T17:56:35.635Z,9.60
2022-10-28T17:59:02.838Z,9.13
2022-10-28T18:01:30.898Z,6.82
2022-10-28T18:03:57.705Z,6.43
2022-10-28T18:06:24.475Z,6.82
2022-10-28T18:11:22.267Z,6.68
2022-10-28T18:13:49.866Z,7.32
2022-10-28T18:16:21.771Z,7.18
2022-10-28T18:18:48.192Z,6.15
2022-10-28T18:21:14.706Z,6.13
2022-10-28T18:23:41.414Z,6.20
2022-10-28T18:26:11.282Z,6.22
2022-10-28T18:28:38.170Z,6.28
2022-10-28T18:31:12.751Z,5.97
2022-10-28T18:33:39.177Z,6.40
2022-10-28T18:36:09.959Z,5.97
2022-10-28T18:38:36.545Z,5.18
2022-10-28T18:41:03.211Z,6.20
2022-10-28T18:43:29.694Z,6.90
2022-10-28T18:46:00.863Z,5.47
2022-10-28T18:48:27.282Z,4.40
2022-10-28T18:50:58.030Z,5.90
2022-10-28T18:53:25.177Z,4.72
2022-10-28T18:55:51.985Z,4.78
2022-10-28T18:58:18.445Z,5.20
2022-10-28T19:00:44.895Z,4.72
2022-10-28T19:03:22.855Z,4.80
2022-10-28T19:05:49.418Z,5.40
2022-10-28T19:08:15.920Z,5.65
2022-10-28T19:10:42.321Z,5.57
2022-10-28T19:13:08.721Z,4.80
2022-10-28T19:15:35.169Z,4.97
2022-10-28T19:18:01.555Z,4.78
2022-10-28T19:20:28.005Z,5.38
2022-10-28T19:22:54.950Z,5.97
2022-10-28T19:25:21.667Z,6.20
2022-10-28T19:27:48.078Z,5.75
2022-10-28T19:30:14.566Z,5.50
2022-10-28T19:32:40.975Z,6.20
2022-10-28T19:35:07.739Z,5.67
2022-10-28T19:37:34.132Z,5.50
2022-10-28T19:40:00.549Z,6.80
2022-10-28T19:42:27.115Z,7.45
2022-10-28T19:44:53.507Z,6.97
2022-10-28T19:47:19.890Z,8.17
2022-10-28T19:49:46.342Z,8.30
2022-10-28T19:52:12.739Z,8.80
2022-10-28T19:54:39.133Z,8.45
2022-10-28T19:57:05.563Z,7.93
2022-10-28T19:59:32.057Z,7.40
2022-10-28T20:01:58.465Z,7.97
2022-10-28T20:04:25.058Z,8.40
2022-10-28T20:06:51.447Z,9.27
2022-10-28T20:09:18.075Z,8.18
2022-10-28T20:11:44.548Z,8.70
2022-10-28T20:14:12.392Z,8.15
2022-10-28T20:16:40.569Z,9.15
2022-10-28T20:19:07.001Z,10.00
2022-10-28T20:21:34.480Z,10.45
2022-10-28T20:24:01.530Z,9.63
2022-10-28T20:26:30.133Z,9.73
2022-10-28T20:28:58.042Z,9.60
2022-10-28T20:31:27.172Z,11.27
2022-10-28T20:33:58.458Z,10.40
2022-10-28T20:36:29.123Z,12.00
2022-10-28T20:38:57.588Z,11.23
2022-10-28T20:41:25.457Z,12.43
2022-10-28T20:43:53.139Z,14.05
2022-10-28T20:46:20.859Z,13.75
2022-10-28T20:48:48.019Z,12.80
2022-10-28T20:51:15.129Z,12.50
2022-10-28T20:53:42.022Z,10.40
2022-10-28T20:56:15.586Z,12.13
2022-10-28T20:58:42.008Z,11.20
2022-10-28T21:01:32.469Z,13.00
2022-10-28T21:04:02.523Z,12.82
2022-10-28T21:06:29.392Z,12.70
2022-10-28T21:08:56.624Z,12.60
2022-10-28T21:11:24.373Z,13.73
2022-10-28T21:13:52.942Z,14.10
2022-10-28T21:16:20.136Z,12.88
2022-10-28T21:18:47.339Z,11.20
2022-10-28T21:21:14.058Z,10.15
2022-10-28T21:23:40.522Z,10.38
2022-10-28T21:26:08.031Z,10.67
2022-10-28T21:28:35.451Z,10.48
2022-10-28T21:31:04.352Z,12.05
2022-10-28T21:33:31.142Z,12.50
2022-10-28T21:35:59.032Z,9.70
2022-10-28T21:38:26.736Z,10.73
2022-10-28T21:41:00.004Z,11.48
2022-10-28T21:43:28.060Z,10.30
2022-10-28T21:45:54.502Z,11.30
2022-10-28T21:48:20.946Z,10.40
2022-10-28T21:50:55.259Z,10.33
2022-10-28T21:53:22.073Z,11.43
2022-10-28T21:55:50.023Z,10.63
2022-10-28T21:58:18.670Z,10.85
2022-10-28T22:00:45.939Z,9.90
2022-10-28T22:03:13.463Z,11.10
2022-10-28T22:05:39.914Z,10.70
2022-10-28T22:08:06.503Z,9.65
2022-10-28T22:10:32.922Z,9.25
2022-10-28T22:12:59.360Z,9.32
2022-10-28T22:15:25.742Z,9.90
2022-10-28T22:17:52.299Z,8.90
2022-10-28T22:20:18.996Z,8.45
2022-10-28T22:22:45.448Z,8.02
2022-10-28T22:25:11.876Z,8.07
2022-10-28T22:27:38.432Z,7.37
2022-10-28T22:30:05.160Z,9.60
2022-10-28T22:32:31.561Z,9.07
2022-10-28T22:34:58.014Z,9.30
2022-10-28T22:37:24.388Z,9.18
2022-10-28T22:39:50.888Z,9.30
2022-10-28T22:42:17.300Z,10.00
2022-10-28T22:44:43.707Z,8.93
2022-10-28T22:47:10.164Z,8.23
2022-10-28T22:49:36.553Z,8.55
2022-10-28T22:52:02.942Z,8.63
2022-10-28T22:54:29.338Z,8.93
2022-10-28T22:56:55.772Z,9.00
2022-10-28T22:59:22.162Z,8.70
2022-10-28T23:01:48.758Z,10.00
2022-10-28T23:04:15.426Z,8.23
2022-10-28T23:06:41.811Z,8.13
2022-10-28T23:09:08.234Z,8.20
2022-10-28T23:11:34.659Z,8.43
2022-10-28T23:14:01.069Z,8.40
2022-10-28T23:16:27.528Z,9.43
2022-10-28T23:18:54.040Z,8.43
2022-10-28T23:21:25.420Z,8.55
2022-10-28T23:23:56.918Z,9.93
2022-10-28T23:26:24.429Z,9.98
2022-10-28T23:28:52.782Z,9.67
2022-10-28T23:31:19.875Z,9.13
2022-10-28T23:33:46.612Z,9.25
2022-10-28T23:36:14.559Z,8.75
2022-10-28T23:38:41.174Z,10.30
2022-10-28T23:41:10.244Z,11.07
2022-10-28T23:43:36.995Z,11.13
2022-10-28T23:46:03.852Z,11.32
2022-10-28T23:48:30.291Z,10.70
2022-10-28T23:50:57.305Z,10.10
2022-10-28T23:53:24.343Z,10.30
2022-10-28T23:55:51.635Z,11.13
2022-10-28T23:58:19.955Z,11.15
