createdAt,value
2023-02-28T00:01:26.708Z,21.70
2023-02-28T00:03:54.582Z,21.70
2023-02-28T00:06:22.744Z,21.70
2023-02-28T00:08:50.420Z,21.70
2023-02-28T00:11:19.488Z,21.70
2023-02-28T00:13:48.646Z,21.70
2023-02-28T00:16:19.169Z,21.70
2023-02-28T00:18:48.285Z,21.70
2023-02-28T00:21:17.167Z,21.70
2023-02-28T00:23:45.372Z,21.70
2023-02-28T00:26:13.355Z,21.70
2023-02-28T00:28:46.601Z,21.70
2023-02-28T00:31:14.424Z,21.70
2023-02-28T00:33:42.191Z,21.70
2023-02-28T00:36:11.853Z,21.70
2023-02-28T00:38:40.893Z,21.70
2023-02-28T00:41:09.114Z,21.70
2023-02-28T00:43:39.290Z,21.70
2023-02-28T00:46:08.561Z,21.70
2023-02-28T00:48:36.511Z,21.70
2023-02-28T00:51:05.025Z,21.70
2023-02-28T00:53:33.410Z,21.70
2023-02-28T00:56:01.447Z,21.70
2023-02-28T00:58:29.224Z,21.70
2023-02-28T01:00:57.236Z,21.70
2023-02-28T01:03:26.313Z,21.70
2023-02-28T01:05:54.836Z,21.70
2023-02-28T01:08:22.744Z,21.70
2023-02-28T01:10:52.041Z,21.70
2023-02-28T01:13:20.374Z,21.70
2023-02-28T01:15:52.277Z,21.70
2023-02-28T01:18:20.819Z,21.70
2023-02-28T01:20:50.075Z,21.70
2023-02-28T01:23:18.003Z,21.70
2023-02-28T01:25:45.709Z,21.70
2023-02-28T01:28:13.444Z,21.70
2023-02-28T01:30:41.232Z,21.70
2023-02-28T01:33:09.051Z,21.70
2023-02-28T01:35:38.947Z,21.70
2023-02-28T01:38:21.290Z,21.70
2023-02-28T01:40:49.916Z,21.70
2023-02-28T01:43:22.646Z,21.70
2023-02-28T01:45:50.426Z,21.70
2023-02-28T01:48:18.802Z,21.70
2023-02-28T01:50:49.605Z,21.70
2023-02-28T01:53:21.743Z,21.70
2023-02-28T01:55:54.119Z,21.70
2023-02-28T01:58:22.529Z,21.70
2023-02-28T02:00:50.706Z,21.70
2023-02-28T02:03:21.421Z,21.70
2023-02-28T02:05:49.463Z,21.70
2023-02-28T02:08:20.590Z,21.70
2023-02-28T02:10:54.220Z,21.70
2023-02-28T02:13:37.175Z,21.70
2023-02-28T02:16:19.465Z,21.70
2023-02-28T02:18:52.396Z,21.60
2023-02-28T02:22:05.536Z,21.60
2023-02-28T02:24:56.627Z,21.60
2023-02-28T02:27:38.078Z,21.60
2023-02-28T02:30:29.193Z,21.70
2023-02-28T02:33:12.818Z,21.60
2023-02-28T02:35:49.452Z,21.60
2023-02-28T02:38:27.035Z,21.60
2023-02-28T02:41:00.276Z,21.70
2023-02-28T02:43:34.923Z,21.60
2023-02-28T02:46:09.328Z,21.70
2023-02-28T02:48:41.047Z,21.60
2023-02-28T02:51:15.480Z,21.70
2023-02-28T02:53:50.165Z,21.60
2023-02-28T02:56:21.708Z,21.70
2023-02-28T02:58:52.862Z,21.70
2023-02-28T03:01:29.267Z,21.70
2023-02-28T03:03:59.988Z,21.60
2023-02-28T03:06:29.257Z,21.60
2023-02-28T03:08:57.134Z,21.70
2023-02-28T03:11:25.181Z,21.60
2023-02-28T03:14:20.675Z,21.60
2023-02-28T03:17:01.803Z,21.60
2023-02-28T03:19:49.791Z,21.70
2023-02-28T03:22:32.017Z,21.60
2023-02-28T03:25:08.635Z,21.60
2023-02-28T03:27:43.412Z,21.60
2023-02-28T03:30:16.268Z,21.60
2023-02-28T03:32:53.037Z,21.60
2023-02-28T03:35:23.640Z,21.60
2023-02-28T03:38:00.498Z,21.60
2023-02-28T03:40:31.994Z,21.60
2023-02-28T03:43:04.858Z,21.60
2023-02-28T03:45:38.477Z,21.60
2023-02-28T03:48:13.084Z,21.70
2023-02-28T03:50:44.255Z,21.60
2023-02-28T03:53:18.063Z,21.60
2023-02-28T03:55:50.288Z,21.60
2023-02-28T03:58:25.827Z,21.70
2023-02-28T04:00:59.031Z,21.70
2023-02-28T04:03:26.939Z,21.60
2023-02-28T04:05:56.707Z,21.60
2023-02-28T04:08:25.774Z,21.60
2023-02-28T04:10:58.072Z,21.60
2023-02-28T04:13:25.864Z,21.70
2023-02-28T04:15:53.757Z,21.60
2023-02-28T04:18:21.612Z,21.60
2023-02-28T04:20:49.313Z,21.70
2023-02-28T04:23:16.993Z,21.60
2023-02-28T04:25:46.077Z,21.70
2023-02-28T04:28:13.759Z,21.60
2023-02-28T04:30:41.578Z,21.60
2023-02-28T04:33:09.279Z,21.60
2023-02-28T04:35:36.966Z,21.60
2023-02-28T04:38:04.659Z,21.70
2023-02-28T04:40:32.356Z,21.60
2023-02-28T04:43:01.374Z,21.60
2023-02-28T04:45:30.988Z,21.70
2023-02-28T04:47:58.670Z,21.60
2023-02-28T04:50:26.364Z,21.70
2023-02-28T04:52:54.067Z,21.70
2023-02-28T04:55:21.806Z,21.60
2023-02-28T04:57:49.536Z,21.60
2023-02-28T05:00:19.405Z,21.70
2023-02-28T05:02:47.122Z,21.60
2023-02-28T05:05:19.021Z,21.60
2023-02-28T05:07:46.984Z,21.60
2023-02-28T05:10:14.698Z,21.60
2023-02-28T05:12:42.462Z,21.60
2023-02-28T05:15:14.224Z,21.70
2023-02-28T05:17:43.570Z,21.60
2023-02-28T05:20:15.604Z,21.60
2023-02-28T05:22:44.396Z,21.60
2023-02-28T05:25:15.862Z,21.60
2023-02-28T05:27:43.794Z,21.60
2023-02-28T05:30:12.725Z,21.60
2023-02-28T05:32:43.588Z,21.60
2023-02-28T05:35:13.350Z,21.60
2023-02-28T05:37:41.566Z,21.60
2023-02-28T05:40:11.193Z,21.60
2023-02-28T05:42:39.254Z,21.60
2023-02-28T05:45:08.888Z,21.60
2023-02-28T05:47:36.920Z,21.60
2023-02-28T05:50:05.404Z,21.60
2023-02-28T05:52:34.507Z,21.60
2023-02-28T05:55:02.170Z,21.60
2023-02-28T05:57:29.905Z,21.60
2023-02-28T05:59:57.568Z,21.60
2023-02-28T06:02:25.604Z,21.60
2023-02-28T06:04:53.340Z,21.60
2023-02-28T06:07:21.028Z,21.60
2023-02-28T06:09:50.300Z,21.60
2023-02-28T06:12:18.416Z,21.60
2023-02-28T06:14:46.129Z,21.60
2023-02-28T06:17:13.823Z,21.70
2023-02-28T06:19:42.241Z,21.60
2023-02-28T06:22:09.943Z,21.60
2023-02-28T06:24:37.677Z,21.70
2023-02-28T06:27:06.771Z,21.60
2023-02-28T06:29:35.206Z,21.70
2023-02-28T06:32:03.263Z,21.70
2023-02-28T06:34:31.626Z,21.70
2023-02-28T06:37:03.222Z,21.70
2023-02-28T06:39:31.050Z,21.70
2023-02-28T06:41:58.983Z,21.70
2023-02-28T06:44:28.242Z,21.70
2023-02-28T06:46:55.960Z,21.70
2023-02-28T06:49:23.668Z,21.70
2023-02-28T06:51:51.362Z,21.70
2023-02-28T06:54:19.103Z,21.70
2023-02-28T06:56:47.659Z,21.70
2023-02-28T06:59:15.454Z,21.70
2023-02-28T07:01:44.603Z,21.70
2023-02-28T07:04:14.031Z,21.70
2023-02-28T07:06:41.803Z,21.70
2023-02-28T07:09:10.236Z,21.70
2023-02-28T07:11:37.938Z,21.70
2023-02-28T07:14:05.648Z,21.70
2023-02-28T07:16:33.380Z,21.70
2023-02-28T07:19:02.475Z,21.70
2023-02-28T07:21:30.406Z,21.70
2023-02-28T07:23:58.676Z,21.70
2023-02-28T07:26:26.450Z,21.70
2023-02-28T07:28:55.148Z,21.70
2023-02-28T07:31:22.894Z,21.70
2023-02-28T07:33:50.638Z,21.70
2023-02-28T07:36:20.396Z,21.70
2023-02-28T07:38:50.810Z,21.70
2023-02-28T07:41:19.874Z,21.70
2023-02-28T07:43:48.224Z,21.70
2023-02-28T07:46:17.676Z,21.70
2023-02-28T07:48:46.631Z,21.70
2023-02-28T07:51:14.413Z,21.70
2023-02-28T07:53:43.462Z,21.70
2023-02-28T07:56:12.026Z,21.70
2023-02-28T07:58:39.767Z,21.70
2023-02-28T08:01:08.878Z,21.70
2023-02-28T08:03:37.817Z,21.70
2023-02-28T08:06:06.728Z,21.70
2023-02-28T08:08:35.158Z,21.70
2023-02-28T08:11:05.705Z,21.70
2023-02-28T08:13:33.522Z,21.70
2023-02-28T08:16:03.935Z,21.70
2023-02-28T08:18:31.766Z,21.70
2023-02-28T08:21:00.060Z,21.80
2023-02-28T08:23:27.808Z,21.80
2023-02-28T08:25:56.498Z,21.80
2023-02-28T08:28:27.450Z,21.80
2023-02-28T08:30:55.641Z,21.80
2023-02-28T08:33:23.723Z,21.80
2023-02-28T08:35:54.605Z,21.80
2023-02-28T08:38:22.536Z,21.80
2023-02-28T08:40:50.469Z,21.80
2023-02-28T08:43:18.218Z,21.80
2023-02-28T08:45:47.315Z,21.80
2023-02-28T08:48:16.729Z,21.80
2023-02-28T08:50:50.439Z,21.80
2023-02-28T08:53:23.535Z,21.80
2023-02-28T08:55:58.267Z,21.80
2023-02-28T08:58:26.096Z,21.80
2023-02-28T09:00:55.541Z,21.80
2023-02-28T09:03:25.273Z,21.80
2023-02-28T09:06:01.273Z,21.90
2023-02-28T09:08:31.150Z,21.80
2023-02-28T09:11:01.629Z,21.80
2023-02-28T09:13:30.857Z,21.80
2023-02-28T09:16:01.886Z,21.80
2023-02-28T09:18:30.381Z,21.80
2023-02-28T09:20:58.608Z,21.80
2023-02-28T09:23:26.372Z,21.80
2023-02-28T09:25:55.650Z,21.80
2023-02-28T09:28:23.827Z,21.80
2023-02-28T09:30:53.961Z,21.80
2023-02-28T09:33:24.614Z,21.80
2023-02-28T09:35:53.425Z,21.80
2023-02-28T09:38:21.137Z,21.90
2023-02-28T09:40:52.631Z,21.90
2023-02-28T09:43:24.273Z,21.90
2023-02-28T09:45:59.536Z,21.90
2023-02-28T09:48:33.644Z,21.90
2023-02-28T09:51:04.644Z,21.90
2023-02-28T09:53:34.990Z,21.90
2023-02-28T09:56:07.561Z,21.90
2023-02-28T09:58:41.573Z,21.90
2023-02-28T10:01:14.078Z,21.90
2023-02-28T10:03:48.729Z,21.90
2023-02-28T10:06:21.480Z,22.00
2023-02-28T10:08:56.039Z,22.00
2023-02-28T10:11:25.660Z,22.00
2023-02-28T10:13:58.847Z,22.00
2023-02-28T10:16:32.207Z,22.00
2023-02-28T10:19:06.128Z,22.00
2023-02-28T10:21:38.157Z,22.00
2023-02-28T10:24:25.053Z,22.00
2023-02-28T10:26:55.596Z,22.00
2023-02-28T10:29:23.303Z,22.00
2023-02-28T10:31:51.689Z,22.00
2023-02-28T10:34:20.751Z,22.00
2023-02-28T10:36:50.178Z,22.00
2023-02-28T10:39:41.406Z,22.00
2023-02-28T10:42:22.948Z,22.00
2023-02-28T10:44:50.945Z,22.00
2023-02-28T10:47:21.317Z,22.00
2023-02-28T10:49:53.311Z,22.00
2023-02-28T10:52:37.657Z,22.00
2023-02-28T10:55:23.933Z,22.00
2023-02-28T10:57:51.997Z,22.00
2023-02-28T11:00:22.479Z,22.10
2023-02-28T11:02:50.448Z,22.10
2023-02-28T11:05:29.287Z,22.10
2023-02-28T11:08:00.798Z,22.20
2023-02-28T11:10:33.172Z,22.20
2023-02-28T11:13:01.175Z,22.20
2023-02-28T11:15:31.811Z,22.20
2023-02-28T11:18:02.291Z,22.30
2023-02-28T11:20:34.638Z,22.30
2023-02-28T11:23:04.792Z,22.30
2023-02-28T11:25:35.402Z,22.30
2023-02-28T11:28:07.583Z,22.40
2023-02-28T11:30:38.611Z,22.40
2023-02-28T11:33:28.247Z,22.40
2023-02-28T11:36:01.090Z,22.40
2023-02-28T11:38:29.410Z,22.40
2023-02-28T11:41:29.774Z,22.40
2023-02-28T11:44:21.034Z,22.40
2023-02-28T11:46:54.158Z,22.40
2023-02-28T11:49:36.103Z,22.40
2023-02-28T11:52:16.358Z,22.40
2023-02-28T11:55:01.428Z,22.40
2023-02-28T11:57:44.149Z,22.40
2023-02-28T12:00:27.454Z,22.40
2023-02-28T12:03:06.088Z,22.40
2023-02-28T12:05:41.140Z,22.40
2023-02-28T12:08:26.900Z,22.40
2023-02-28T12:11:05.776Z,22.30
2023-02-28T12:13:45.578Z,22.30
2023-02-28T12:16:41.441Z,22.30
2023-02-28T12:19:17.968Z,22.30
2023-02-28T12:22:01.274Z,22.30
2023-02-28T12:24:49.158Z,22.30
2023-02-28T12:27:21.012Z,22.20
2023-02-28T12:29:54.013Z,22.20
2023-02-28T12:32:25.793Z,22.20
2023-02-28T12:34:59.920Z,22.20
2023-02-28T12:37:33.940Z,22.20
2023-02-28T12:40:07.439Z,22.20
2023-02-28T12:42:40.544Z,22.10
2023-02-28T12:45:14.931Z,22.10
2023-02-28T12:47:46.616Z,22.10
2023-02-28T12:50:15.209Z,22.10
2023-02-28T12:52:50.759Z,22.10
2023-02-28T12:55:29.451Z,22.00
2023-02-28T12:58:03.427Z,22.00
2023-02-28T13:00:37.716Z,22.00
2023-02-28T13:03:34.118Z,22.00
2023-02-28T13:06:24.430Z,22.00
2023-02-28T13:09:05.661Z,22.00
2023-02-28T13:11:41.278Z,22.00
2023-02-28T13:14:21.762Z,22.00
2023-02-28T13:16:58.107Z,22.00
2023-02-28T13:19:28.072Z,22.00
2023-02-28T13:21:56.906Z,22.00
2023-02-28T13:24:55.320Z,22.00
2023-02-28T13:27:37.706Z,22.00
2023-02-28T13:30:38.887Z,22.00
2023-02-28T13:33:29.692Z,22.10
2023-02-28T13:36:23.819Z,22.10
2023-02-28T13:38:54.223Z,22.10
2023-02-28T13:41:48.072Z,22.20
2023-02-28T13:44:19.670Z,22.20
2023-02-28T13:47:26.407Z,22.20
2023-02-28T13:49:54.548Z,22.20
2023-02-28T13:52:24.518Z,22.30
2023-02-28T13:55:14.389Z,22.30
2023-02-28T13:58:00.176Z,22.30
2023-02-28T14:00:47.355Z,22.30
2023-02-28T14:03:40.953Z,22.30
2023-02-28T14:06:25.301Z,22.40
2023-02-28T14:08:58.820Z,22.40
2023-02-28T14:11:29.854Z,22.40
2023-02-28T14:13:57.705Z,22.40
2023-02-28T14:16:30.554Z,22.40
2023-02-28T14:19:02.144Z,22.50
2023-02-28T14:21:32.784Z,22.50
2023-02-28T14:24:29.007Z,22.50
2023-02-28T14:27:26.466Z,22.50
2023-02-28T14:30:33.239Z,22.50
2023-02-28T14:33:18.842Z,22.60
2023-02-28T14:36:00.609Z,22.60
2023-02-28T14:38:31.670Z,22.60
2023-02-28T14:41:02.424Z,22.60
2023-02-28T14:43:30.831Z,22.60
2023-02-28T14:46:01.258Z,22.70
2023-02-28T14:48:30.824Z,22.70
2023-02-28T14:51:01.428Z,22.70
2023-02-28T14:53:32.567Z,22.70
2023-02-28T14:56:01.176Z,22.70
2023-02-28T14:58:31.351Z,22.70
2023-02-28T15:01:01.240Z,22.70
2023-02-28T15:03:34.392Z,22.70
2023-02-28T15:06:04.018Z,22.80
2023-02-28T15:08:36.560Z,22.70
2023-02-28T15:11:07.339Z,22.80
2023-02-28T15:13:40.402Z,22.80
2023-02-28T15:16:12.673Z,22.80
2023-02-28T15:18:48.996Z,22.80
2023-02-28T15:21:19.539Z,22.80
2023-02-28T15:23:52.954Z,22.80
2023-02-28T15:26:23.679Z,22.80
2023-02-28T15:28:54.556Z,22.80
2023-02-28T15:31:27.974Z,22.80
2023-02-28T15:33:59.067Z,22.90
2023-02-28T15:36:30.867Z,22.90
2023-02-28T15:39:10.523Z,22.90
2023-02-28T15:41:43.360Z,22.90
2023-02-28T15:44:19.977Z,22.90
2023-02-28T15:46:58.651Z,22.90
2023-02-28T15:49:27.759Z,22.90
2023-02-28T15:51:59.598Z,22.90
2023-02-28T15:54:31.585Z,22.90
2023-02-28T15:57:03.288Z,22.90
2023-02-28T15:59:32.599Z,22.90
2023-02-28T16:02:18.737Z,22.90
2023-02-28T16:05:19.649Z,22.90
2023-02-28T16:07:49.078Z,22.90
2023-02-28T16:10:17.421Z,22.90
2023-02-28T16:12:45.166Z,22.90
2023-02-28T16:15:22.057Z,22.90
2023-02-28T16:17:50.366Z,22.90
2023-02-28T16:20:21.591Z,22.90
2023-02-28T16:22:49.648Z,22.90
2023-02-28T16:25:19.324Z,22.90
2023-02-28T16:27:51.283Z,22.90
2023-02-28T16:30:22.817Z,22.90
2023-02-28T16:32:51.786Z,22.90
2023-02-28T16:35:21.240Z,23.00
2023-02-28T16:37:49.393Z,22.90
2023-02-28T16:40:18.688Z,23.00
2023-02-28T16:42:48.691Z,23.00
2023-02-28T16:45:21.628Z,22.90
2023-02-28T16:47:49.936Z,22.90
2023-02-28T16:50:21.160Z,22.90
2023-02-28T16:52:50.319Z,22.90
2023-02-28T16:55:18.479Z,22.90
2023-02-28T16:57:48.899Z,22.90
2023-02-28T17:00:17.002Z,22.90
2023-02-28T17:02:44.841Z,22.90
2023-02-28T17:05:14.077Z,22.80
2023-02-28T17:07:44.028Z,22.80
2023-02-28T17:10:16.661Z,22.80
2023-02-28T17:12:44.387Z,22.70
2023-02-28T17:15:13.354Z,22.70
2023-02-28T17:17:42.036Z,22.70
2023-02-28T17:20:14.184Z,22.70
2023-02-28T17:22:43.228Z,22.70
2023-02-28T17:25:12.203Z,22.70
2023-02-28T17:27:40.287Z,22.60
2023-02-28T17:30:16.814Z,22.60
2023-02-28T17:32:45.558Z,22.60
2023-02-28T17:35:14.084Z,22.60
2023-02-28T17:37:43.394Z,22.60
2023-02-28T17:40:16.312Z,22.60
2023-02-28T17:42:44.317Z,22.60
2023-02-28T17:45:12.762Z,22.60
2023-02-28T17:47:41.311Z,22.60
2023-02-28T17:50:15.733Z,22.60
2023-02-28T17:52:44.761Z,22.60
2023-02-28T17:55:13.143Z,22.70
2023-02-28T17:57:42.621Z,22.70
2023-02-28T18:00:14.428Z,22.70
2023-02-28T18:02:43.515Z,22.70
2023-02-28T18:05:11.502Z,22.70
2023-02-28T18:07:39.919Z,22.70
2023-02-28T18:10:13.886Z,22.70
2023-02-28T18:12:41.620Z,22.70
2023-02-28T18:15:10.112Z,22.70
2023-02-28T18:17:37.827Z,22.70
2023-02-28T18:20:06.739Z,22.70
2023-02-28T18:22:36.581Z,22.80
2023-02-28T18:25:04.812Z,22.80
2023-02-28T18:27:33.946Z,22.80
2023-02-28T18:30:02.563Z,22.80
2023-02-28T18:32:31.116Z,22.80
2023-02-28T18:34:59.056Z,22.90
2023-02-28T18:37:27.835Z,22.80
2023-02-28T18:39:55.518Z,22.90
2023-02-28T18:42:23.206Z,22.90
2023-02-28T18:44:52.203Z,22.80
2023-02-28T18:47:19.877Z,22.90
2023-02-28T18:49:47.584Z,22.90
2023-02-28T18:52:15.296Z,23.00
2023-02-28T18:54:42.999Z,22.90
2023-02-28T18:57:10.674Z,23.00
2023-02-28T18:59:38.369Z,22.90
2023-02-28T19:02:07.557Z,22.90
2023-02-28T19:04:35.235Z,22.90
2023-02-28T19:07:02.998Z,22.90
2023-02-28T19:09:30.671Z,22.80
2023-02-28T19:11:58.352Z,22.80
2023-02-28T19:14:26.028Z,22.80
2023-02-28T19:16:53.867Z,22.70
2023-02-28T19:19:22.986Z,22.70
2023-02-28T19:21:50.743Z,22.70
2023-02-28T19:24:20.278Z,22.70
2023-02-28T19:26:48.098Z,22.60
2023-02-28T19:29:15.782Z,22.60
2023-02-28T19:31:43.496Z,22.60
2023-02-28T19:34:11.177Z,22.50
2023-02-28T19:36:40.200Z,22.50
2023-02-28T19:39:08.397Z,22.50
2023-02-28T19:41:36.090Z,22.50
2023-02-28T19:44:03.772Z,22.50
2023-02-28T19:46:31.478Z,22.50
2023-02-28T19:48:59.170Z,22.50
2023-02-28T19:51:27.663Z,22.40
2023-02-28T19:53:56.705Z,22.40
2023-02-28T19:56:24.557Z,22.40
2023-02-28T19:58:52.236Z,22.40
2023-02-28T20:01:21.313Z,22.40
2023-02-28T20:03:50.183Z,22.40
2023-02-28T20:06:18.133Z,22.30
2023-02-28T20:08:45.961Z,22.30
2023-02-28T20:11:16.601Z,22.30
2023-02-28T20:13:45.001Z,22.30
2023-02-28T20:16:14.564Z,22.30
2023-02-28T20:18:44.002Z,22.30
2023-02-28T20:21:12.230Z,22.30
2023-02-28T20:23:40.121Z,22.30
2023-02-28T20:26:08.604Z,22.20
2023-02-28T20:28:37.842Z,22.20
2023-02-28T20:31:11.910Z,22.20
2023-02-28T20:33:39.906Z,22.20
2023-02-28T20:36:08.590Z,22.20
2023-02-28T20:38:36.304Z,22.20
2023-02-28T20:41:04.563Z,22.20
2023-02-28T20:43:32.300Z,22.20
2023-02-28T20:46:02.910Z,22.20
2023-02-28T20:48:32.039Z,22.20
2023-02-28T20:51:00.775Z,22.20
2023-02-28T20:53:29.510Z,22.20
2023-02-28T20:55:57.668Z,22.10
2023-02-28T20:58:27.384Z,22.10
2023-02-28T21:01:02.370Z,22.10
2023-02-28T21:03:30.731Z,22.10
2023-02-28T21:06:02.790Z,22.10
2023-02-28T21:08:30.651Z,22.10
2023-02-28T21:10:58.533Z,22.10
2023-02-28T21:13:27.078Z,22.10
2023-02-28T21:15:54.891Z,22.10
2023-02-28T21:18:23.978Z,22.10
2023-02-28T21:20:51.684Z,22.10
2023-02-28T21:23:19.408Z,22.00
2023-02-28T21:25:47.099Z,22.00
2023-02-28T21:28:14.819Z,22.00
2023-02-28T21:30:42.675Z,22.00
2023-02-28T21:33:10.438Z,22.00
2023-02-28T21:35:39.521Z,22.00
2023-02-28T21:38:07.248Z,22.00
2023-02-28T21:40:35.239Z,22.00
2023-02-28T21:43:02.933Z,22.00
2023-02-28T21:45:31.096Z,22.00
2023-02-28T21:47:58.812Z,22.00
2023-02-28T21:50:26.518Z,22.00
2023-02-28T21:52:55.804Z,22.00
2023-02-28T21:55:23.477Z,21.90
2023-02-28T21:57:51.888Z,21.90
2023-02-28T22:00:20.893Z,21.90
2023-02-28T22:02:48.596Z,21.90
2023-02-28T22:05:16.493Z,21.90
2023-02-28T22:07:45.720Z,21.90
2023-02-28T22:10:14.764Z,21.90
2023-02-28T22:12:42.440Z,21.90
2023-02-28T22:15:10.839Z,21.90
2023-02-28T22:17:38.509Z,21.90
2023-02-28T22:20:07.175Z,21.90
2023-02-28T22:22:34.880Z,21.90
2023-02-28T22:25:02.610Z,21.90
2023-02-28T22:27:31.638Z,21.90
2023-02-28T22:29:59.304Z,21.80
2023-02-28T22:32:27.071Z,21.80
2023-02-28T22:34:54.776Z,21.80
2023-02-28T22:37:22.526Z,21.80
2023-02-28T22:39:50.225Z,21.80
2023-02-28T22:42:17.908Z,21.80
2023-02-28T22:44:47.803Z,21.80
2023-02-28T22:47:15.518Z,21.80
2023-02-28T22:49:43.387Z,21.80
2023-02-28T22:52:11.344Z,21.80
2023-02-28T22:54:39.769Z,21.80
2023-02-28T22:57:07.487Z,21.80
2023-02-28T22:59:35.193Z,21.90
2023-02-28T23:02:04.269Z,21.80
2023-02-28T23:04:32.185Z,21.90
2023-02-28T23:06:59.929Z,21.80
2023-02-28T23:09:27.627Z,21.80
2023-02-28T23:11:55.329Z,21.90
2023-02-28T23:14:23.108Z,21.80
2023-02-28T23:16:53.857Z,21.80
2023-02-28T23:19:25.118Z,21.80
2023-02-28T23:21:53.250Z,21.80
2023-02-28T23:24:23.971Z,21.80
2023-02-28T23:26:54.613Z,21.80
2023-02-28T23:29:23.523Z,21.80
2023-02-28T23:31:52.129Z,21.80
2023-02-28T23:34:26.070Z,21.80
2023-02-28T23:36:56.937Z,21.80
2023-02-28T23:39:25.644Z,21.80
2023-02-28T23:41:53.382Z,21.80
2023-02-28T23:44:21.285Z,21.80
2023-02-28T23:46:50.893Z,21.80
2023-02-28T23:49:20.521Z,21.80
2023-02-28T23:51:49.265Z,21.80
2023-02-28T23:54:19.465Z,21.80
2023-02-28T23:56:47.528Z,21.80
2023-02-28T23:59:15.289Z,21.80
