createdAt,value
2023-02-11T00:00:59.256Z,17.40
2023-02-11T00:03:26.284Z,18.60
2023-02-11T00:06:05.343Z,17.58
2023-02-11T00:08:31.962Z,17.52
2023-02-11T00:10:58.992Z,17.15
2023-02-11T00:13:25.908Z,17.13
2023-02-11T00:15:52.885Z,17.90
2023-02-11T00:18:19.483Z,16.15
2023-02-11T00:20:46.443Z,16.80
2023-02-11T00:23:13.394Z,15.75
2023-02-11T00:25:42.265Z,16.73
2023-02-11T00:28:09.881Z,16.27
2023-02-11T00:30:36.798Z,15.95
2023-02-11T00:33:03.932Z,15.60
2023-02-11T00:35:32.300Z,15.32
2023-02-11T00:38:00.328Z,15.52
2023-02-11T00:40:27.300Z,15.07
2023-02-11T00:42:53.804Z,14.85
2023-02-11T00:45:21.217Z,14.23
2023-02-11T00:47:48.167Z,13.88
2023-02-11T00:50:14.998Z,13.93
2023-02-11T00:52:41.622Z,13.18
2023-02-11T00:55:09.032Z,12.70
2023-02-11T00:57:35.753Z,12.73
2023-02-11T01:00:02.968Z,13.38
2023-02-11T01:02:29.565Z,13.35
2023-02-11T01:04:56.179Z,12.70
2023-02-11T01:07:23.358Z,12.50
2023-02-11T01:09:49.895Z,12.32
2023-02-11T01:12:16.501Z,12.30
2023-02-11T01:14:43.786Z,11.63
2023-02-11T01:17:11.290Z,11.40
2023-02-11T01:19:38.213Z,11.23
2023-02-11T01:22:06.586Z,10.88
2023-02-11T01:24:33.322Z,11.48
2023-02-11T01:26:59.903Z,11.18
2023-02-11T01:29:26.418Z,11.57
2023-02-11T01:31:54.501Z,10.77
2023-02-11T01:34:21.073Z,11.45
2023-02-11T01:36:47.682Z,10.63
2023-02-11T01:39:14.251Z,11.23
2023-02-11T01:41:40.774Z,10.75
2023-02-11T01:44:42.735Z,10.35
2023-02-11T01:47:09.559Z,9.85
2023-02-11T01:49:43.742Z,10.35
2023-02-11T01:52:18.999Z,10.60
2023-02-11T01:55:19.370Z,10.30
2023-02-11T01:57:51.950Z,10.73
2023-02-11T02:00:30.017Z,10.02
2023-02-11T02:03:20.118Z,11.15
2023-02-11T02:05:53.876Z,10.57
2023-02-11T02:08:42.276Z,10.48
2023-02-11T02:11:09.184Z,10.93
2023-02-11T02:13:37.527Z,10.68
2023-02-11T02:16:09.657Z,11.23
2023-02-11T02:18:55.200Z,11.27
2023-02-11T02:21:49.718Z,12.10
2023-02-11T02:24:56.502Z,11.27
2023-02-11T02:27:30.667Z,11.93
2023-02-11T02:30:16.380Z,12.05
2023-02-11T02:33:21.670Z,12.15
2023-02-11T02:36:18.150Z,12.77
2023-02-11T02:38:57.443Z,12.50
2023-02-11T02:41:28.475Z,11.55
2023-02-11T02:43:55.463Z,12.97
2023-02-11T02:46:25.022Z,12.35
2023-02-11T02:48:53.128Z,12.80
2023-02-11T02:51:55.115Z,12.73
2023-02-11T02:54:50.996Z,13.05
2023-02-11T02:57:47.118Z,13.02
2023-02-11T03:00:25.776Z,13.10
2023-02-11T03:03:19.818Z,13.02
2023-02-11T03:05:49.716Z,12.60
2023-02-11T03:08:24.312Z,13.23
2023-02-11T03:10:53.611Z,13.48
2023-02-11T03:13:33.745Z,12.85
2023-02-11T03:16:08.249Z,13.40
2023-02-11T03:18:39.639Z,12.95
2023-02-11T03:21:09.719Z,13.57
2023-02-11T03:23:49.859Z,12.70
2023-02-11T03:26:16.289Z,12.73
2023-02-11T03:28:54.909Z,12.60
2023-02-11T03:31:58.877Z,12.70
2023-02-11T03:34:33.375Z,13.23
2023-02-11T03:37:15.016Z,12.93
2023-02-11T03:39:47.562Z,12.93
2023-02-11T03:42:16.269Z,13.23
2023-02-11T03:44:52.551Z,13.82
2023-02-11T03:47:23.596Z,12.50
2023-02-11T03:49:53.332Z,12.93
2023-02-11T03:52:23.203Z,12.77
2023-02-11T03:54:55.326Z,12.65
2023-02-11T03:57:21.913Z,12.90
2023-02-11T03:59:54.380Z,12.60
2023-02-11T04:02:25.213Z,12.85
2023-02-11T04:04:51.820Z,12.65
2023-02-11T04:07:18.446Z,13.15
2023-02-11T04:09:44.992Z,13.07
2023-02-11T04:12:11.832Z,12.60
2023-02-11T04:14:38.707Z,13.15
2023-02-11T04:17:05.540Z,12.25
2023-02-11T04:19:32.329Z,12.35
2023-02-11T04:21:58.923Z,12.93
2023-02-11T04:24:25.508Z,12.93
2023-02-11T04:26:52.651Z,12.38
2023-02-11T04:29:19.552Z,12.85
2023-02-11T04:31:46.286Z,13.07
2023-02-11T04:34:12.826Z,13.10
2023-02-11T04:36:39.431Z,13.32
2023-02-11T04:39:06.494Z,12.95
2023-02-11T04:41:33.311Z,13.10
2023-02-11T04:43:59.835Z,13.82
2023-02-11T04:46:26.473Z,13.65
2023-02-11T04:48:53.225Z,13.85
2023-02-11T04:51:19.780Z,14.63
2023-02-11T04:53:46.321Z,12.82
2023-02-11T04:56:12.848Z,13.55
2023-02-11T04:58:39.518Z,13.90
2023-02-11T05:01:11.383Z,13.80
2023-02-11T05:06:05.688Z,14.00
2023-02-11T05:08:32.283Z,14.55
2023-02-11T05:10:59.523Z,14.93
2023-02-11T05:13:26.084Z,14.18
2023-02-11T05:15:53.123Z,14.50
2023-02-11T05:18:19.821Z,14.60
2023-02-11T05:20:46.324Z,14.68
2023-02-11T05:23:12.877Z,15.00
2023-02-11T05:25:39.370Z,14.27
2023-02-11T05:28:06.681Z,14.52
2023-02-11T05:30:33.309Z,15.63
2023-02-11T05:32:59.856Z,15.88
2023-02-11T05:35:26.404Z,15.88
2023-02-11T05:37:53.044Z,16.02
2023-02-11T05:40:19.650Z,15.82
2023-02-11T05:42:46.188Z,16.20
2023-02-11T05:45:12.752Z,15.82
2023-02-11T05:47:39.309Z,17.35
2023-02-11T05:50:06.173Z,17.40
2023-02-11T05:52:32.919Z,17.45
2023-02-11T05:54:59.588Z,17.65
2023-02-11T05:57:26.078Z,18.17
2023-02-11T05:59:52.626Z,17.85
2023-02-11T06:02:19.149Z,18.13
2023-02-11T06:04:45.635Z,18.58
2023-02-11T06:07:12.268Z,19.10
2023-02-11T06:09:38.928Z,19.30
2023-02-11T06:12:05.690Z,18.67
2023-02-11T06:14:34.182Z,19.63
2023-02-11T06:17:01.358Z,19.58
2023-02-11T06:19:27.955Z,19.95
2023-02-11T06:21:56.174Z,21.20
2023-02-11T06:24:47.798Z,21.00
2023-02-11T06:27:09.484Z,20.75
2023-02-11T06:29:37.187Z,21.90
2023-02-11T06:32:04.353Z,22.83
2023-02-11T06:34:31.009Z,23.02
2023-02-11T06:36:57.544Z,22.27
2023-02-11T06:39:24.075Z,23.08
2023-02-11T06:41:50.576Z,23.00
2023-02-11T06:44:17.154Z,23.30
2023-02-11T06:46:43.749Z,23.90
2023-02-11T06:49:10.455Z,23.45
2023-02-11T06:51:37.053Z,23.75
2023-02-11T06:54:05.561Z,23.67
2023-02-11T06:56:32.755Z,25.33
2023-02-11T06:58:59.443Z,24.35
2023-02-11T07:01:27.595Z,25.42
2023-02-11T07:03:54.683Z,24.98
2023-02-11T07:06:24.799Z,25.48
2023-02-11T07:08:51.418Z,25.35
2023-02-11T07:11:20.573Z,26.35
2023-02-11T07:13:47.609Z,25.98
2023-02-11T07:16:16.047Z,25.30
2023-02-11T07:18:43.032Z,26.65
2023-02-11T07:21:12.257Z,26.92
2023-02-11T07:23:40.759Z,27.23
2023-02-11T07:26:09.852Z,28.45
2023-02-11T07:28:40.012Z,29.05
2023-02-11T07:31:10.893Z,28.17
2023-02-11T07:33:37.843Z,28.50
2023-02-11T07:36:06.085Z,29.55
2023-02-11T07:38:34.305Z,28.27
2023-02-11T07:41:02.177Z,29.48
2023-02-11T07:43:28.842Z,29.42
2023-02-11T07:45:55.377Z,30.23
2023-02-11T07:48:21.858Z,30.75
2023-02-11T07:50:48.381Z,30.05
2023-02-11T07:53:14.918Z,30.45
2023-02-11T07:55:43.151Z,29.73
2023-02-11T07:58:09.722Z,30.48
2023-02-11T08:00:36.375Z,31.35
2023-02-11T08:03:03.678Z,32.15
2023-02-11T08:05:30.494Z,30.27
2023-02-11T08:07:56.996Z,31.13
2023-02-11T08:10:23.464Z,30.95
2023-02-11T08:12:50.011Z,31.38
2023-02-11T08:15:16.575Z,32.50
2023-02-11T08:17:43.145Z,32.78
2023-02-11T08:20:10.158Z,32.53
2023-02-11T08:22:36.788Z,32.58
2023-02-11T08:25:03.394Z,32.65
2023-02-11T08:27:29.994Z,33.25
2023-02-11T08:29:56.608Z,33.10
2023-02-11T08:32:25.428Z,34.22
2023-02-11T08:34:52.882Z,33.33
2023-02-11T08:37:19.977Z,33.90
2023-02-11T08:39:47.292Z,34.10
2023-02-11T08:42:15.542Z,34.30
2023-02-11T08:44:43.181Z,34.97
2023-02-11T08:47:09.848Z,33.20
2023-02-11T08:49:36.529Z,34.45
2023-02-11T08:52:04.189Z,35.72
2023-02-11T08:54:31.395Z,33.47
2023-02-11T08:56:58.114Z,34.50
2023-02-11T08:59:24.628Z,34.63
2023-02-11T09:01:51.386Z,34.72
2023-02-11T09:04:17.984Z,35.22
2023-02-11T09:06:44.618Z,35.35
2023-02-11T09:09:13.514Z,34.80
2023-02-11T09:11:41.388Z,34.72
2023-02-11T09:14:08.532Z,35.55
2023-02-11T09:16:36.532Z,36.65
2023-02-11T09:19:04.883Z,33.25
2023-02-11T09:21:31.783Z,35.35
2023-02-11T09:23:58.351Z,35.65
2023-02-11T09:26:30.900Z,35.25
2023-02-11T09:28:58.251Z,35.90
2023-02-11T09:31:26.839Z,33.70
2023-02-11T09:33:56.875Z,36.50
2023-02-11T09:36:26.709Z,35.28
2023-02-11T09:38:53.552Z,34.45
2023-02-11T09:41:22.932Z,35.40
2023-02-11T09:43:56.203Z,35.80
2023-02-11T09:46:24.770Z,35.22
2023-02-11T09:48:54.509Z,35.03
2023-02-11T09:51:41.191Z,35.45
2023-02-11T09:54:18.296Z,35.58
2023-02-11T09:56:44.821Z,33.88
2023-02-11T09:59:16.484Z,34.20
2023-02-11T10:02:14.262Z,35.63
2023-02-11T10:05:19.539Z,37.38
2023-02-11T10:08:16.842Z,35.03
2023-02-11T10:10:58.741Z,35.85
2023-02-11T10:13:33.286Z,36.78
2023-02-11T10:16:11.713Z,36.35
2023-02-11T10:19:19.204Z,36.30
2023-02-11T10:21:51.538Z,35.40
2023-02-11T10:24:19.008Z,38.42
2023-02-11T10:26:46.330Z,35.92
2023-02-11T10:29:38.552Z,37.67
2023-02-11T10:34:41.688Z,36.63
2023-02-11T10:37:12.935Z,38.58
2023-02-11T10:39:41.142Z,36.63
2023-02-11T10:42:12.139Z,37.25
2023-02-11T10:45:00.802Z,36.60
2023-02-11T10:47:36.691Z,35.80
2023-02-11T10:50:33.402Z,36.85
2023-02-11T10:53:21.068Z,36.55
2023-02-11T10:55:53.727Z,36.78
2023-02-11T10:58:26.592Z,35.95
2023-02-11T11:00:55.373Z,36.20
2023-02-11T11:03:25.332Z,37.35
2023-02-11T11:06:00.808Z,37.55
2023-02-11T11:08:51.148Z,36.45
2023-02-11T11:11:20.618Z,36.33
2023-02-11T11:13:52.846Z,38.67
2023-02-11T11:16:26.403Z,37.30
2023-02-11T11:19:15.386Z,37.22
2023-02-11T11:21:47.548Z,36.90
2023-02-11T11:24:27.826Z,35.88
2023-02-11T11:26:59.468Z,36.88
2023-02-11T11:29:35.767Z,36.35
2023-02-11T11:32:07.117Z,37.63
2023-02-11T11:34:40.532Z,34.00
2023-02-11T11:37:13.551Z,34.33
2023-02-11T11:39:40.639Z,33.95
2023-02-11T11:42:28.358Z,34.45
2023-02-11T11:45:04.560Z,32.30
2023-02-11T11:47:44.960Z,33.47
2023-02-11T11:50:27.056Z,33.25
2023-02-11T11:56:14.184Z,31.38
2023-02-11T11:58:41.154Z,32.55
2023-02-11T12:01:24.975Z,32.63
2023-02-11T12:04:09.425Z,32.08
2023-02-11T12:07:06.993Z,33.17
2023-02-11T12:10:04.494Z,32.55
2023-02-11T12:12:46.959Z,31.63
2023-02-11T12:15:31.880Z,32.03
2023-02-11T12:18:19.986Z,31.98
2023-02-11T12:21:10.790Z,32.67
2023-02-11T12:23:50.249Z,31.40
2023-02-11T12:26:20.675Z,33.45
2023-02-11T12:29:13.389Z,33.33
2023-02-11T12:32:15.577Z,31.58
2023-02-11T12:37:45.703Z,31.67
2023-02-11T12:40:46.789Z,32.47
2023-02-11T12:43:25.094Z,32.22
2023-02-11T12:46:07.200Z,31.35
2023-02-11T12:49:11.995Z,31.80
2023-02-11T12:51:41.358Z,30.92
2023-02-11T12:54:49.802Z,30.45
2023-02-11T12:57:26.202Z,28.98
2023-02-11T13:00:14.877Z,28.77
2023-02-11T13:02:49.295Z,28.70
2023-02-11T13:05:27.072Z,28.45
2023-02-11T13:07:59.212Z,28.92
2023-02-11T13:10:41.535Z,28.27
2023-02-11T13:13:20.984Z,27.55
2023-02-11T13:15:51.997Z,26.67
2023-02-11T13:19:00.271Z,28.17
2023-02-11T13:21:34.830Z,27.77
2023-02-11T13:24:08.000Z,28.35
2023-02-11T13:27:11.544Z,28.40
2023-02-11T13:30:21.363Z,26.83
2023-02-11T13:32:53.882Z,26.42
2023-02-11T13:35:33.877Z,26.98
2023-02-11T13:38:03.120Z,27.02
2023-02-11T13:40:34.202Z,26.88
2023-02-11T13:43:03.365Z,27.20
2023-02-11T13:45:47.567Z,25.83
2023-02-11T13:48:27.466Z,26.40
2023-02-11T13:50:58.205Z,26.88
2023-02-11T13:53:25.889Z,25.13
2023-02-11T13:56:07.653Z,24.80
2023-02-11T13:58:39.753Z,25.15
2023-02-11T14:01:07.789Z,24.83
2023-02-11T14:04:09.386Z,25.52
2023-02-11T14:06:54.299Z,25.50
2023-02-11T14:09:20.790Z,25.25
2023-02-11T14:12:09.186Z,24.35
2023-02-11T14:15:10.715Z,24.63
2023-02-11T14:17:37.312Z,25.27
2023-02-11T14:20:24.643Z,25.48
2023-02-11T14:22:53.429Z,25.70
2023-02-11T14:25:25.625Z,24.27
2023-02-11T14:28:34.834Z,26.05
2023-02-11T14:31:12.952Z,27.52
2023-02-11T14:33:52.331Z,26.70
2023-02-11T14:36:46.158Z,25.75
2023-02-11T14:39:24.187Z,25.63
2023-02-11T14:41:51.144Z,24.75
2023-02-11T14:44:23.224Z,24.98
2023-02-11T14:46:53.306Z,24.45
2023-02-11T14:49:33.467Z,24.10
2023-02-11T14:52:13.706Z,23.45
2023-02-11T14:54:43.161Z,25.23
2023-02-11T14:57:17.360Z,24.42
2023-02-11T15:00:02.308Z,23.60
2023-02-11T15:02:34.900Z,23.80
2023-02-11T15:05:23.700Z,23.20
2023-02-11T15:07:56.957Z,23.40
2023-02-11T15:10:37.357Z,23.98
2023-02-11T15:13:05.391Z,24.45
2023-02-11T15:15:33.130Z,25.58
2023-02-11T15:18:02.822Z,25.45
2023-02-11T15:20:32.367Z,24.38
2023-02-11T15:23:05.898Z,23.58
2023-02-11T15:25:34.265Z,24.30
2023-02-11T15:28:01.075Z,24.33
2023-02-11T15:30:34.144Z,24.05
2023-02-11T15:33:03.569Z,25.35
2023-02-11T15:35:34.919Z,24.35
2023-02-11T15:38:01.488Z,24.48
2023-02-11T15:40:32.398Z,25.35
2023-02-11T15:43:02.857Z,24.93
2023-02-11T15:45:42.037Z,24.45
2023-02-11T15:48:21.316Z,25.13
2023-02-11T15:50:58.687Z,24.38
2023-02-11T15:53:43.272Z,24.92
2023-02-11T15:56:43.001Z,23.98
2023-02-11T15:59:17.280Z,25.15
2023-02-11T16:01:45.520Z,24.35
2023-02-11T16:04:25.198Z,23.88
2023-02-11T16:06:53.221Z,23.88
2023-02-11T16:09:19.739Z,24.38
2023-02-11T16:11:46.235Z,25.73
2023-02-11T16:14:39.316Z,25.55
2023-02-11T16:17:25.749Z,24.92
2023-02-11T16:19:53.554Z,24.98
2023-02-11T16:22:26.251Z,25.90
2023-02-11T16:24:55.152Z,25.13
2023-02-11T16:27:33.961Z,24.02
2023-02-11T16:30:00.539Z,23.65
2023-02-11T16:32:29.077Z,25.60
2023-02-11T16:34:58.350Z,23.77
2023-02-11T16:37:25.573Z,22.83
2023-02-11T16:39:56.663Z,23.58
2023-02-11T16:42:23.435Z,23.92
2023-02-11T16:44:50.034Z,24.38
2023-02-11T16:47:25.784Z,24.33
2023-02-11T16:49:52.709Z,24.40
2023-02-11T16:52:21.716Z,24.85
2023-02-11T16:54:48.465Z,24.40
2023-02-11T16:57:18.442Z,24.83
2023-02-11T16:59:45.941Z,23.95
2023-02-11T17:02:29.279Z,24.17
2023-02-11T17:04:58.684Z,24.73
2023-02-11T17:07:25.458Z,23.65
2023-02-11T17:09:52.169Z,24.15
2023-02-11T17:12:19.357Z,24.75
2023-02-11T17:14:45.847Z,24.85
2023-02-11T17:17:13.362Z,25.80
2023-02-11T17:19:40.017Z,25.45
2023-02-11T17:22:06.788Z,23.85
2023-02-11T17:24:33.327Z,23.98
2023-02-11T17:26:59.940Z,25.00
2023-02-11T17:29:27.069Z,25.25
2023-02-11T17:31:53.723Z,24.15
2023-02-11T17:34:21.613Z,24.02
2023-02-11T17:36:48.460Z,23.77
2023-02-11T17:39:15.223Z,24.85
2023-02-11T17:41:41.993Z,24.70
2023-02-11T17:44:10.413Z,24.10
2023-02-11T17:46:36.935Z,23.73
2023-02-11T17:49:04.310Z,23.23
2023-02-11T17:51:34.836Z,24.13
2023-02-11T17:54:04.759Z,24.80
2023-02-11T17:56:36.263Z,24.20
2023-02-11T17:59:04.173Z,24.10
2023-02-11T18:01:32.241Z,24.50
2023-02-11T18:03:59.053Z,23.95
2023-02-11T18:06:26.700Z,23.35
2023-02-11T18:08:56.829Z,23.90
2023-02-11T18:11:25.145Z,23.20
2023-02-11T18:13:54.432Z,24.95
2023-02-11T18:16:22.182Z,23.70
2023-02-11T18:18:49.742Z,23.45
2023-02-11T18:21:19.234Z,23.58
2023-02-11T18:23:46.357Z,22.75
2023-02-11T18:26:14.967Z,22.63
2023-02-11T18:28:45.311Z,21.67
2023-02-11T18:31:13.727Z,22.70
2023-02-11T18:33:41.094Z,23.27
2023-02-11T18:36:10.612Z,23.02
2023-02-11T18:38:37.592Z,21.45
2023-02-11T18:41:04.730Z,22.10
2023-02-11T18:43:34.439Z,22.40
2023-02-11T18:46:03.130Z,21.95
2023-02-11T18:48:29.754Z,20.73
2023-02-11T18:50:56.482Z,20.90
2023-02-11T18:53:24.694Z,21.60
2023-02-11T18:55:52.715Z,21.52
2023-02-11T18:58:21.127Z,21.13
2023-02-11T19:00:48.549Z,20.90
2023-02-11T19:03:15.365Z,20.77
2023-02-11T19:05:42.671Z,20.00
2023-02-11T19:08:09.512Z,20.05
2023-02-11T19:10:39.981Z,19.75
2023-02-11T19:13:06.512Z,20.50
2023-02-11T19:15:33.074Z,20.60
2023-02-11T19:17:59.598Z,19.70
2023-02-11T19:20:26.095Z,20.17
2023-02-11T19:22:52.639Z,20.85
2023-02-11T19:25:19.343Z,64.40
2023-02-11T19:27:45.924Z,22.63
2023-02-11T19:30:12.687Z,20.10
2023-02-11T19:32:39.244Z,20.73
2023-02-11T19:35:06.345Z,19.38
2023-02-11T19:37:32.865Z,18.48
2023-02-11T19:39:59.425Z,17.90
2023-02-11T19:42:27.661Z,18.10
2023-02-11T19:44:54.321Z,17.90
2023-02-11T19:47:27.459Z,17.90
2023-02-11T19:49:54.378Z,18.10
2023-02-11T19:52:20.962Z,18.88
2023-02-11T19:54:47.484Z,19.75
2023-02-11T19:57:14.067Z,21.20
2023-02-11T19:59:40.558Z,23.05
2023-02-11T20:02:07.446Z,22.95
2023-02-11T20:04:34.024Z,20.85
2023-02-11T20:07:00.596Z,21.65
2023-02-11T20:09:28.985Z,22.17
2023-02-11T20:11:55.532Z,23.20
2023-02-11T20:14:22.185Z,22.77
2023-02-11T20:16:50.107Z,22.38
2023-02-11T20:19:19.252Z,20.80
2023-02-11T20:21:48.430Z,19.85
2023-02-11T20:24:17.321Z,20.27
2023-02-11T20:26:45.164Z,20.33
2023-02-11T20:29:12.386Z,19.85
2023-02-11T20:31:39.064Z,20.05
2023-02-11T20:34:05.773Z,21.48
2023-02-11T20:36:35.586Z,20.85
2023-02-11T20:39:04.832Z,20.23
2023-02-11T20:41:36.425Z,20.85
2023-02-11T20:44:06.290Z,21.25
2023-02-11T20:46:34.376Z,21.25
2023-02-11T20:49:01.694Z,23.27
2023-02-11T20:51:31.481Z,22.02
2023-02-11T20:53:58.435Z,20.90
2023-02-11T20:56:30.592Z,20.83
2023-02-11T20:58:58.613Z,20.48
2023-02-11T21:01:31.403Z,21.77
2023-02-11T21:04:03.587Z,21.73
2023-02-11T21:06:35.835Z,21.17
2023-02-11T21:09:04.341Z,21.73
2023-02-11T21:11:31.354Z,21.85
2023-02-11T21:13:58.341Z,22.15
2023-02-11T21:16:24.997Z,21.50
2023-02-11T21:18:52.208Z,22.15
2023-02-11T21:21:19.543Z,22.02
2023-02-11T21:23:46.268Z,21.67
2023-02-11T21:26:14.083Z,21.95
2023-02-11T21:28:41.433Z,21.00
2023-02-11T21:31:08.404Z,22.02
2023-02-11T21:33:35.165Z,21.95
2023-02-11T21:36:04.633Z,23.27
2023-02-11T21:38:31.360Z,23.25
2023-02-11T21:41:03.963Z,21.95
2023-02-11T21:43:30.554Z,23.20
2023-02-11T21:45:57.392Z,22.27
2023-02-11T21:48:25.631Z,22.60
2023-02-11T21:50:53.293Z,22.25
2023-02-11T21:53:19.842Z,22.35
2023-02-11T21:55:46.432Z,21.63
2023-02-11T21:58:13.080Z,22.02
2023-02-11T22:00:39.661Z,22.35
2023-02-11T22:03:06.373Z,21.27
2023-02-11T22:05:32.951Z,22.30
2023-02-11T22:07:59.522Z,21.40
2023-02-11T22:10:26.155Z,21.10
2023-02-11T22:12:52.748Z,21.70
2023-02-11T22:15:19.692Z,20.63
2023-02-11T22:17:46.277Z,21.55
2023-02-11T22:20:12.881Z,21.05
2023-02-11T22:22:39.431Z,20.70
2023-02-11T22:25:06.367Z,20.42
2023-02-11T22:27:33.052Z,20.88
2023-02-11T22:29:59.601Z,19.98
2023-02-11T22:32:26.286Z,18.88
2023-02-11T22:34:53.509Z,18.77
2023-02-11T22:37:20.442Z,19.48
2023-02-11T22:39:47.024Z,18.45
2023-02-11T22:42:13.579Z,17.98
2023-02-11T22:44:40.142Z,17.98
2023-02-11T22:47:06.775Z,18.67
2023-02-11T22:49:33.647Z,17.90
2023-02-11T22:52:00.375Z,18.40
2023-02-11T22:54:27.168Z,17.95
2023-02-11T22:56:53.674Z,17.52
2023-02-11T22:59:21.681Z,19.20
2023-02-11T23:01:48.391Z,17.80
2023-02-11T23:04:16.894Z,17.80
2023-02-11T23:06:43.484Z,17.15
2023-02-11T23:09:12.340Z,17.77
2023-02-11T23:11:39.640Z,17.30
2023-02-11T23:14:08.533Z,17.48
2023-02-11T23:16:35.328Z,16.77
2023-02-11T23:19:06.216Z,17.17
2023-02-11T23:21:35.290Z,17.33
2023-02-11T23:24:22.052Z,17.65
2023-02-11T23:26:48.654Z,17.77
2023-02-11T23:29:15.291Z,17.50
2023-02-11T23:31:45.871Z,16.63
2023-02-11T23:34:17.103Z,16.70
2023-02-11T23:36:44.380Z,16.65
2023-02-11T23:39:15.235Z,16.23
2023-02-11T23:41:41.770Z,16.75
2023-02-11T23:44:09.878Z,16.00
2023-02-11T23:46:36.537Z,17.02
2023-02-11T23:49:03.520Z,15.93
2023-02-11T23:51:30.322Z,15.50
2023-02-11T23:53:56.860Z,15.85
2023-02-11T23:56:26.522Z,15.65
2023-02-11T23:58:55.546Z,15.60
