createdAt,value
2022-10-31T00:01:25.319Z,98666.16
2022-10-31T00:03:52.245Z,98668.13
2022-10-31T00:06:19.419Z,98673.63
2022-10-31T00:08:48.264Z,98674.03
2022-10-31T00:11:15.397Z,98660.19
2022-10-31T00:13:42.524Z,98668.16
2022-10-31T00:16:21.517Z,98661.66
2022-10-31T00:18:54.223Z,98664.03
2022-10-31T00:21:22.462Z,98664.41
2022-10-31T00:23:50.071Z,98662.31
2022-10-31T00:26:17.222Z,98662.44
2022-10-31T00:28:44.544Z,98666.63
2022-10-31T00:31:13.779Z,98667.91
2022-10-31T00:33:42.121Z,98668.84
2022-10-31T00:36:14.331Z,98665.28
2022-10-31T00:38:43.101Z,98662.94
2022-10-31T00:41:15.579Z,98657.59
2022-10-31T00:43:43.914Z,98668.97
2022-10-31T00:46:12.581Z,98668.75
2022-10-31T00:48:39.576Z,98667.06
2022-10-31T00:51:07.518Z,98659.31
2022-10-31T00:53:34.487Z,98667.38
2022-10-31T00:56:02.406Z,98672.53
2022-10-31T00:58:29.528Z,98662.72
2022-10-31T01:00:56.953Z,98670.19
2022-10-31T01:03:31.079Z,98659.91
2022-10-31T01:06:04.645Z,98662.13
2022-10-31T01:08:34.369Z,98655.13
2022-10-31T01:11:07.694Z,98655.63
2022-10-31T01:13:36.252Z,98650.50
2022-10-31T01:16:06.060Z,98655.03
2022-10-31T01:18:34.861Z,98650.47
2022-10-31T01:21:12.323Z,98651.94
2022-10-31T01:23:39.976Z,98647.31
2022-10-31T01:26:12.444Z,98654.91
2022-10-31T01:28:56.573Z,98658.84
2022-10-31T01:31:27.642Z,98652.44
2022-10-31T01:33:56.140Z,98656.56
2022-10-31T01:36:32.752Z,98653.94
2022-10-31T01:39:06.885Z,98657.59
2022-10-31T01:41:38.339Z,98653.09
2022-10-31T01:44:25.910Z,98651.28
2022-10-31T01:47:33.874Z,98645.31
2022-10-31T01:50:05.937Z,98645.75
2022-10-31T01:52:48.189Z,98635.78
2022-10-31T01:55:26.510Z,98634.34
2022-10-31T01:58:03.897Z,98639.31
2022-10-31T02:00:31.545Z,98637.72
2022-10-31T02:03:00.431Z,98642.75
2022-10-31T02:05:30.749Z,98641.75
2022-10-31T02:08:08.062Z,98646.34
2022-10-31T02:10:37.839Z,98638.78
2022-10-31T02:13:07.395Z,98646.25
2022-10-31T02:15:39.815Z,98643.03
2022-10-31T02:18:07.935Z,98649.81
2022-10-31T02:20:51.886Z,98636.94
2022-10-31T02:23:51.956Z,98638.75
2022-10-31T02:27:10.685Z,98639.38
2022-10-31T02:30:12.091Z,98635.16
2022-10-31T02:33:32.497Z,98644.91
2022-10-31T02:36:13.764Z,98643.66
2022-10-31T02:39:13.666Z,98635.56
2022-10-31T02:42:07.172Z,98629.41
2022-10-31T02:44:58.500Z,98630.63
2022-10-31T02:47:30.216Z,98640.28
2022-10-31T02:50:15.478Z,98639.09
2022-10-31T02:52:42.421Z,98636.81
2022-10-31T02:55:27.947Z,98648.09
2022-10-31T02:58:13.408Z,98633.50
2022-10-31T03:01:06.219Z,98642.88
2022-10-31T03:04:17.449Z,98632.91
2022-10-31T03:07:12.572Z,98629.75
2022-10-31T03:09:57.998Z,98634.84
2022-10-31T03:12:46.151Z,98638.69
2022-10-31T03:15:35.203Z,98635.69
2022-10-31T03:18:09.340Z,98642.81
2022-10-31T03:20:43.439Z,98628.66
2022-10-31T03:23:16.295Z,98639.16
2022-10-31T03:25:47.866Z,98637.09
2022-10-31T03:30:52.998Z,98631.31
2022-10-31T03:33:27.788Z,98634.00
2022-10-31T03:35:59.901Z,98636.81
2022-10-31T03:38:27.720Z,98637.09
2022-10-31T03:40:57.071Z,98640.31
2022-10-31T03:43:32.938Z,98639.22
2022-10-31T03:46:00.571Z,98640.59
2022-10-31T03:48:28.855Z,98636.16
2022-10-31T03:51:24.244Z,98637.50
2022-10-31T03:54:01.385Z,98631.31
2022-10-31T03:56:38.423Z,98640.78
2022-10-31T03:59:33.077Z,98636.91
2022-10-31T04:02:08.268Z,98635.63
2022-10-31T04:04:36.491Z,98632.00
2022-10-31T04:07:08.081Z,98630.31
2022-10-31T04:09:39.644Z,98633.78
2022-10-31T04:12:09.852Z,98631.44
2022-10-31T04:14:42.682Z,98625.56
2022-10-31T04:17:14.993Z,98626.09
2022-10-31T04:19:43.241Z,98622.63
2022-10-31T04:22:10.403Z,98623.34
2022-10-31T04:24:41.618Z,98628.38
2022-10-31T04:27:10.896Z,98621.94
2022-10-31T04:29:38.342Z,98613.91
2022-10-31T04:32:05.971Z,98619.84
2022-10-31T04:34:32.943Z,98619.16
2022-10-31T04:36:59.852Z,98622.28
2022-10-31T04:39:26.935Z,98620.19
2022-10-31T04:42:20.115Z,98613.63
2022-10-31T04:44:47.196Z,98608.53
2022-10-31T04:47:15.053Z,98609.81
2022-10-31T04:49:43.378Z,98610.84
2022-10-31T04:52:12.060Z,98605.38
2022-10-31T04:54:39.331Z,98608.41
2022-10-31T04:57:49.303Z,98599.41
2022-10-31T05:00:20.821Z,98604.66
2022-10-31T05:02:56.367Z,98594.97
2022-10-31T05:05:29.595Z,98592.06
2022-10-31T05:07:57.262Z,98597.56
2022-10-31T05:10:30.229Z,98580.25
2022-10-31T05:13:02.743Z,98587.94
2022-10-31T05:16:08.788Z,98580.16
2022-10-31T05:18:54.345Z,98582.84
2022-10-31T05:21:40.177Z,98581.22
2022-10-31T05:24:08.937Z,98582.72
2022-10-31T05:26:36.691Z,98580.84
2022-10-31T05:29:03.609Z,98578.88
2022-10-31T05:31:30.621Z,98574.56
2022-10-31T05:33:57.968Z,98569.41
2022-10-31T05:36:43.411Z,98567.78
2022-10-31T05:39:13.381Z,98572.22
2022-10-31T05:41:43.222Z,98566.66
2022-10-31T05:44:16.045Z,98564.59
2022-10-31T05:46:54.946Z,98566.38
2022-10-31T05:49:24.457Z,98567.03
2022-10-31T05:52:23.368Z,98577.47
2022-10-31T05:54:57.117Z,98574.88
2022-10-31T05:57:24.271Z,98577.13
2022-10-31T05:59:55.001Z,98579.81
2022-10-31T06:02:23.559Z,98574.47
2022-10-31T06:05:14.429Z,98581.81
2022-10-31T06:07:42.115Z,98574.06
2022-10-31T06:10:10.389Z,98576.44
2022-10-31T06:12:38.688Z,98575.03
2022-10-31T06:15:24.128Z,98575.75
2022-10-31T06:18:04.971Z,98583.97
2022-10-31T06:20:35.979Z,98577.84
2022-10-31T06:23:05.462Z,98580.03
2022-10-31T06:25:34.137Z,98572.91
2022-10-31T06:28:01.315Z,98571.03
2022-10-31T06:30:57.280Z,98571.78
2022-10-31T06:33:24.485Z,98564.47
2022-10-31T06:35:57.498Z,98564.06
2022-10-31T06:38:26.971Z,98571.84
2022-10-31T06:40:54.668Z,98571.53
2022-10-31T06:43:23.835Z,98572.13
2022-10-31T06:46:03.164Z,98571.75
2022-10-31T06:48:43.071Z,98569.53
2022-10-31T06:51:16.210Z,98566.16
2022-10-31T06:53:43.194Z,98563.63
2022-10-31T06:56:12.147Z,98574.94
2022-10-31T06:58:46.549Z,98569.56
2022-10-31T07:01:14.296Z,98573.88
2022-10-31T07:03:41.262Z,98576.19
2022-10-31T07:06:08.661Z,98566.28
2022-10-31T07:08:35.628Z,98570.84
2022-10-31T07:11:02.672Z,98573.16
2022-10-31T07:13:30.646Z,98573.84
2022-10-31T07:16:11.545Z,98576.06
2022-10-31T07:18:38.560Z,98573.63
2022-10-31T07:21:06.501Z,98578.50
2022-10-31T07:23:33.558Z,98568.59
2022-10-31T07:26:35.864Z,98572.13
2022-10-31T07:29:03.278Z,98577.47
2022-10-31T07:31:30.270Z,98586.81
2022-10-31T07:34:03.552Z,98584.00
2022-10-31T07:36:56.630Z,98582.13
2022-10-31T07:39:23.620Z,98595.69
2022-10-31T07:41:50.692Z,98591.28
2022-10-31T07:44:19.965Z,98595.28
2022-10-31T07:47:07.049Z,98595.72
2022-10-31T07:49:52.844Z,98600.13
2022-10-31T07:52:40.121Z,98604.41
2022-10-31T07:55:25.692Z,98595.56
2022-10-31T07:58:04.416Z,98592.00
2022-10-31T08:00:33.714Z,98589.91
2022-10-31T08:03:06.691Z,98586.41
2022-10-31T08:05:58.032Z,98596.16
2022-10-31T08:08:44.938Z,98589.44
2022-10-31T08:11:12.084Z,98600.22
2022-10-31T08:13:39.549Z,98591.34
2022-10-31T08:16:08.497Z,98588.66
2022-10-31T08:18:40.616Z,98591.34
2022-10-31T08:21:11.412Z,98586.09
2022-10-31T08:23:38.462Z,98580.03
2022-10-31T08:26:07.023Z,98584.59
2022-10-31T08:28:34.007Z,98582.97
2022-10-31T08:31:00.981Z,98583.56
2022-10-31T08:33:39.928Z,98581.53
2022-10-31T08:36:18.992Z,98580.25
2022-10-31T08:38:51.801Z,98590.72
2022-10-31T08:41:19.056Z,98577.78
2022-10-31T08:43:46.309Z,98582.22
2022-10-31T08:46:13.842Z,98571.94
2022-10-31T08:48:42.837Z,98577.34
2022-10-31T08:51:11.643Z,98568.66
2022-10-31T08:53:38.601Z,98575.25
2022-10-31T08:56:25.577Z,98572.31
2022-10-31T08:58:54.601Z,98571.84
2022-10-31T09:01:31.122Z,98567.22
2022-10-31T09:03:58.859Z,98568.19
2022-10-31T09:06:28.451Z,98568.47
2022-10-31T09:08:58.743Z,98558.56
2022-10-31T09:11:26.242Z,98546.84
2022-10-31T09:14:28.218Z,98542.94
2022-10-31T09:17:33.603Z,98550.38
2022-10-31T09:20:23.013Z,98553.78
2022-10-31T09:23:02.011Z,98545.66
2022-10-31T09:25:31.252Z,98544.50
2022-10-31T09:28:24.977Z,98536.34
2022-10-31T09:30:54.756Z,98532.13
2022-10-31T09:34:00.111Z,98534.84
2022-10-31T09:36:40.097Z,98541.06
2022-10-31T09:39:21.582Z,98533.22
2022-10-31T09:42:07.782Z,98537.84
2022-10-31T09:44:56.861Z,98529.91
2022-10-31T09:48:00.328Z,98535.47
2022-10-31T09:50:44.405Z,98529.13
2022-10-31T09:53:43.850Z,98525.06
2022-10-31T09:56:20.434Z,98518.16
2022-10-31T09:58:54.923Z,98517.81
2022-10-31T10:01:35.883Z,98514.34
2022-10-31T10:04:33.807Z,98515.72
2022-10-31T10:07:22.012Z,98516.50
2022-10-31T10:10:24.678Z,98515.31
2022-10-31T10:13:14.139Z,98522.66
2022-10-31T10:16:00.654Z,98517.88
2022-10-31T10:18:44.991Z,98521.25
2022-10-31T10:21:32.862Z,98513.03
2022-10-31T10:24:11.336Z,98519.38
2022-10-31T10:26:43.976Z,98509.75
2022-10-31T10:29:43.602Z,98510.00
2022-10-31T10:32:21.235Z,98503.44
2022-10-31T10:35:28.420Z,98508.25
2022-10-31T10:38:29.234Z,98502.78
2022-10-31T10:40:56.988Z,98499.25
2022-10-31T10:43:27.922Z,98505.41
2022-10-31T10:47:22.734Z,98494.78
2022-10-31T10:49:53.632Z,98492.84
2022-10-31T10:52:54.538Z,98482.75
2022-10-31T10:55:40.657Z,98484.97
2022-10-31T10:58:11.823Z,98479.53
2022-10-31T11:00:47.186Z,98475.69
2022-10-31T11:03:18.926Z,98472.41
2022-10-31T11:06:02.877Z,98467.63
2022-10-31T11:08:34.896Z,98468.50
2022-10-31T11:11:09.355Z,98468.09
2022-10-31T11:13:37.281Z,98472.44
2022-10-31T11:16:13.295Z,98457.22
2022-10-31T11:18:48.458Z,98450.72
2022-10-31T11:21:27.167Z,98457.78
2022-10-31T11:24:12.356Z,98452.19
2022-10-31T11:26:41.221Z,98452.94
2022-10-31T11:29:26.050Z,98444.63
2022-10-31T11:31:56.276Z,98445.53
2022-10-31T11:34:34.508Z,98444.59
2022-10-31T11:37:21.070Z,98434.84
2022-10-31T11:39:56.092Z,98423.88
2022-10-31T11:42:27.672Z,98416.69
2022-10-31T11:44:56.556Z,98414.66
2022-10-31T11:47:30.034Z,98415.28
2022-10-31T11:49:58.742Z,98408.44
2022-10-31T11:52:33.546Z,98395.03
2022-10-31T11:55:37.396Z,98394.84
2022-10-31T11:58:05.763Z,98401.69
2022-10-31T12:00:37.820Z,98390.69
2022-10-31T12:03:25.088Z,98396.13
2022-10-31T12:06:08.476Z,98380.31
2022-10-31T12:08:37.829Z,98381.66
2022-10-31T12:11:20.263Z,98379.56
2022-10-31T12:14:04.203Z,98373.03
2022-10-31T12:16:40.090Z,98369.75
2022-10-31T12:19:25.651Z,98373.91
2022-10-31T12:22:15.296Z,98374.16
2022-10-31T12:25:35.669Z,98368.09
2022-10-31T12:28:41.599Z,98375.09
2022-10-31T12:31:51.660Z,98375.19
2022-10-31T12:35:02.720Z,98373.25
2022-10-31T12:37:59.425Z,98358.91
2022-10-31T12:41:12.834Z,98352.19
2022-10-31T12:44:06.129Z,98350.16
2022-10-31T12:47:15.667Z,98339.41
2022-10-31T12:50:03.403Z,98322.09
2022-10-31T12:52:48.300Z,98328.19
2022-10-31T12:55:39.612Z,98328.41
2022-10-31T12:58:19.733Z,98324.50
2022-10-31T13:00:51.498Z,98323.38
2022-10-31T13:03:30.011Z,98316.66
2022-10-31T13:06:07.669Z,98304.56
2022-10-31T13:09:01.224Z,98313.41
2022-10-31T13:11:37.677Z,98303.31
2022-10-31T13:14:26.021Z,98298.69
2022-10-31T13:16:55.083Z,98291.56
2022-10-31T13:19:44.395Z,98292.72
2022-10-31T13:22:27.372Z,98283.69
2022-10-31T13:25:10.419Z,98289.78
2022-10-31T13:27:54.129Z,98285.19
2022-10-31T13:30:23.964Z,98282.63
2022-10-31T13:33:43.001Z,98279.16
2022-10-31T13:36:36.458Z,98278.06
2022-10-31T13:39:40.492Z,98274.09
2022-10-31T13:43:01.309Z,98257.41
2022-10-31T13:45:29.263Z,98265.84
2022-10-31T13:48:16.455Z,98248.47
2022-10-31T13:51:00.592Z,98246.66
2022-10-31T13:53:57.402Z,98249.75
2022-10-31T13:56:31.618Z,98247.69
2022-10-31T13:59:10.310Z,98246.56
2022-10-31T14:01:38.178Z,98251.72
2022-10-31T14:04:40.296Z,98245.44
2022-10-31T14:07:18.161Z,98243.47
2022-10-31T14:10:07.799Z,98242.94
2022-10-31T14:12:44.712Z,98253.25
2022-10-31T14:15:19.255Z,98255.09
2022-10-31T14:18:07.414Z,98253.06
2022-10-31T14:20:42.160Z,98252.88
2022-10-31T14:23:35.834Z,98246.41
2022-10-31T14:26:27.380Z,98225.66
2022-10-31T14:29:04.279Z,98223.00
2022-10-31T14:31:40.513Z,98220.81
2022-10-31T14:34:35.957Z,98223.25
2022-10-31T14:37:15.721Z,98230.28
2022-10-31T14:40:06.485Z,98231.88
2022-10-31T14:42:56.799Z,98228.78
2022-10-31T14:45:59.228Z,98229.41
2022-10-31T14:48:47.617Z,98218.16
2022-10-31T14:51:24.542Z,98224.34
2022-10-31T14:53:55.695Z,98223.16
2022-10-31T14:56:36.605Z,98221.34
2022-10-31T14:59:10.460Z,98213.97
2022-10-31T15:01:40.540Z,98219.31
2022-10-31T15:04:29.867Z,98215.16
2022-10-31T15:07:11.735Z,98220.81
2022-10-31T15:09:41.283Z,98223.34
2022-10-31T15:12:30.852Z,98229.59
2022-10-31T15:14:59.483Z,98215.16
2022-10-31T15:17:27.306Z,98207.31
2022-10-31T15:19:54.973Z,98204.28
2022-10-31T15:22:24.993Z,98203.25
2022-10-31T15:24:57.093Z,98205.34
2022-10-31T15:27:25.718Z,98204.53
2022-10-31T15:29:57.608Z,98212.38
2022-10-31T15:32:26.517Z,98211.34
2022-10-31T15:34:55.556Z,98205.41
2022-10-31T15:37:25.850Z,98211.81
2022-10-31T15:39:52.950Z,98201.31
2022-10-31T15:42:20.257Z,98207.47
2022-10-31T15:44:54.406Z,98199.91
2022-10-31T15:47:25.256Z,98196.22
2022-10-31T15:49:58.403Z,98204.88
2022-10-31T15:52:47.984Z,98208.66
2022-10-31T15:55:16.826Z,98204.06
2022-10-31T15:57:47.016Z,98203.25
2022-10-31T16:00:26.491Z,98207.84
2022-10-31T16:03:13.341Z,98194.63
2022-10-31T16:05:50.665Z,98195.72
2022-10-31T16:08:35.949Z,98198.31
2022-10-31T16:11:08.845Z,98196.16
2022-10-31T16:13:39.452Z,98194.56
2022-10-31T16:16:34.078Z,98203.69
2022-10-31T16:19:04.559Z,98196.75
2022-10-31T16:21:39.555Z,98198.94
2022-10-31T16:24:27.429Z,98204.22
2022-10-31T16:27:05.907Z,98198.94
2022-10-31T16:29:43.991Z,98204.34
2022-10-31T16:32:31.304Z,98187.31
2022-10-31T16:35:10.562Z,98195.13
2022-10-31T16:37:44.237Z,98200.22
2022-10-31T16:40:17.444Z,98198.38
2022-10-31T16:42:45.941Z,98207.50
2022-10-31T16:45:26.767Z,98204.56
2022-10-31T16:47:54.215Z,98198.13
2022-10-31T16:50:28.727Z,98203.31
2022-10-31T16:55:59.375Z,98187.34
2022-10-31T16:58:33.045Z,98183.66
2022-10-31T17:01:06.371Z,98192.84
2022-10-31T17:03:33.537Z,98189.50
2022-10-31T17:06:00.489Z,98195.47
2022-10-31T17:08:27.547Z,98198.03
2022-10-31T17:10:58.990Z,98197.16
2022-10-31T17:13:30.460Z,98199.34
2022-10-31T17:16:00.926Z,98185.56
2022-10-31T17:18:28.959Z,98184.88
2022-10-31T17:20:59.729Z,98179.06
2022-10-31T17:23:28.417Z,98173.13
2022-10-31T17:25:56.570Z,98169.84
2022-10-31T17:28:23.659Z,98172.13
2022-10-31T17:30:50.733Z,98162.41
2022-10-31T17:33:18.040Z,98154.88
2022-10-31T17:35:45.643Z,98152.59
2022-10-31T17:38:13.145Z,98152.75
2022-10-31T17:40:42.365Z,98146.72
2022-10-31T17:43:10.749Z,98148.31
2022-10-31T17:45:40.799Z,98151.56
2022-10-31T17:48:11.011Z,98152.03
2022-10-31T17:50:38.179Z,98143.88
2022-10-31T17:53:05.423Z,98145.06
2022-10-31T17:55:36.219Z,98142.97
2022-10-31T17:58:05.206Z,98146.38
2022-10-31T18:00:34.466Z,98160.66
2022-10-31T18:03:04.382Z,98163.63
2022-10-31T18:05:32.103Z,98160.41
2022-10-31T18:08:03.671Z,98161.31
2022-10-31T18:10:31.671Z,98160.22
2022-10-31T18:12:59.504Z,98162.13
2022-10-31T18:15:26.912Z,98157.19
2022-10-31T18:18:00.576Z,98147.91
2022-10-31T18:20:28.137Z,98153.81
2022-10-31T18:22:55.486Z,98154.75
2022-10-31T18:25:22.463Z,98139.94
2022-10-31T18:27:49.766Z,98136.94
2022-10-31T18:30:18.739Z,98139.56
2022-10-31T18:32:49.526Z,98145.28
2022-10-31T18:35:17.016Z,98146.53
2022-10-31T18:37:44.353Z,98143.63
2022-10-31T18:40:11.728Z,98137.06
2022-10-31T18:42:38.882Z,98129.94
2022-10-31T18:45:11.987Z,98139.50
2022-10-31T18:47:53.920Z,98141.22
2022-10-31T18:50:21.643Z,98134.84
2022-10-31T18:52:48.577Z,98137.88
2022-10-31T18:55:15.767Z,98135.16
2022-10-31T18:57:42.780Z,98122.25
2022-10-31T19:00:10.672Z,98125.47
2022-10-31T19:02:37.666Z,98123.31
2022-10-31T19:05:04.979Z,98111.22
2022-10-31T19:07:31.953Z,98086.72
2022-10-31T19:09:58.910Z,98074.50
2022-10-31T19:12:25.824Z,98047.78
2022-10-31T19:14:52.801Z,98040.47
2022-10-31T19:17:20.003Z,98048.75
2022-10-31T19:19:46.958Z,98049.44
2022-10-31T19:22:13.898Z,98055.84
2022-10-31T19:24:40.876Z,98053.25
2022-10-31T19:27:10.089Z,98065.06
2022-10-31T19:29:37.004Z,98056.31
2022-10-31T19:32:04.166Z,98057.59
2022-10-31T19:34:31.179Z,98065.13
2022-10-31T19:36:58.116Z,98053.41
2022-10-31T19:39:25.052Z,98062.47
2022-10-31T19:41:52.123Z,98070.78
2022-10-31T19:44:19.181Z,98076.63
2022-10-31T19:46:54.184Z,98113.84
2022-10-31T19:49:21.678Z,98141.13
2022-10-31T19:51:55.282Z,98164.03
2022-10-31T19:54:24.580Z,98155.47
2022-10-31T19:56:51.613Z,98133.09
2022-10-31T19:59:18.628Z,98130.09
2022-10-31T20:01:45.689Z,98143.84
2022-10-31T20:04:12.898Z,98178.56
2022-10-31T20:06:41.468Z,98168.69
2022-10-31T20:09:13.746Z,98174.78
2022-10-31T20:11:43.089Z,98189.91
2022-10-31T20:14:13.832Z,98170.56
2022-10-31T20:16:41.679Z,98154.94
2022-10-31T20:19:09.219Z,98190.63
2022-10-31T20:21:40.979Z,98183.66
2022-10-31T20:24:10.553Z,98172.19
2022-10-31T20:26:40.666Z,98180.38
2022-10-31T20:29:07.992Z,98178.03
2022-10-31T20:31:36.436Z,98192.84
2022-10-31T20:34:04.436Z,98186.19
2022-10-31T20:36:31.762Z,98172.19
2022-10-31T20:39:01.814Z,98185.09
2022-10-31T20:41:28.928Z,98191.47
2022-10-31T20:43:55.966Z,98195.66
2022-10-31T20:46:26.179Z,98198.63
2022-10-31T20:48:54.369Z,98195.75
2022-10-31T20:51:31.799Z,98199.00
2022-10-31T20:54:00.623Z,98192.63
2022-10-31T20:56:28.820Z,98192.63
2022-10-31T20:58:56.883Z,98177.16
2022-10-31T21:01:27.753Z,98190.50
2022-10-31T21:03:55.131Z,98186.59
2022-10-31T21:06:23.633Z,98194.72
2022-10-31T21:08:51.885Z,98192.47
2022-10-31T21:11:21.356Z,98186.19
2022-10-31T21:13:49.511Z,98187.91
2022-10-31T21:16:26.530Z,98184.53
2022-10-31T21:18:54.220Z,98176.47
2022-10-31T21:21:32.706Z,98180.06
2022-10-31T21:24:20.254Z,98182.75
2022-10-31T21:26:50.355Z,98182.84
2022-10-31T21:29:19.079Z,98186.09
2022-10-31T21:31:47.434Z,98179.59
2022-10-31T21:34:14.889Z,98181.78
2022-10-31T21:36:41.872Z,98172.13
2022-10-31T21:39:10.189Z,98167.44
2022-10-31T21:41:37.934Z,98171.50
2022-10-31T21:44:08.149Z,98176.84
2022-10-31T21:46:37.149Z,98180.56
2022-10-31T21:49:04.449Z,98178.75
2022-10-31T21:51:36.860Z,98185.47
2022-10-31T21:54:23.226Z,98185.25
2022-10-31T21:56:51.793Z,98184.59
2022-10-31T21:59:18.772Z,98177.66
2022-10-31T22:01:46.111Z,98186.09
2022-10-31T22:04:13.263Z,98188.75
2022-10-31T22:06:41.513Z,98185.75
2022-10-31T22:09:11.689Z,98186.41
2022-10-31T22:11:39.776Z,98194.66
2022-10-31T22:14:06.975Z,98190.25
2022-10-31T22:16:36.372Z,98187.00
2022-10-31T22:19:05.861Z,98196.09
2022-10-31T22:21:46.508Z,98190.25
2022-10-31T22:24:14.506Z,98187.28
2022-10-31T22:26:42.126Z,98184.91
2022-10-31T22:29:16.039Z,98180.19
2022-10-31T22:31:48.458Z,98175.66
2022-10-31T22:34:18.917Z,98173.41
2022-10-31T22:36:46.209Z,98165.16
2022-10-31T22:39:13.986Z,98164.34
2022-10-31T22:41:40.992Z,98158.22
2022-10-31T22:44:07.961Z,98169.00
2022-10-31T22:46:37.246Z,98160.09
2022-10-31T22:49:11.984Z,98170.63
2022-10-31T22:51:40.642Z,98164.81
2022-10-31T22:54:13.144Z,98171.28
2022-10-31T22:56:40.197Z,98169.97
2022-10-31T22:59:07.451Z,98163.88
2022-10-31T23:01:35.088Z,98167.59
2022-10-31T23:04:02.554Z,98164.25
2022-10-31T23:06:31.651Z,98170.28
2022-10-31T23:09:01.321Z,98178.44
2022-10-31T23:11:38.764Z,98165.44
2022-10-31T23:14:14.349Z,98169.84
2022-10-31T23:16:48.032Z,98171.75
2022-10-31T23:19:28.770Z,98169.09
2022-10-31T23:22:00.397Z,98178.72
2022-10-31T23:24:41.992Z,98180.44
2022-10-31T23:27:21.871Z,98176.31
2022-10-31T23:29:55.464Z,98168.88
2022-10-31T23:32:29.203Z,98172.47
2022-10-31T23:35:01.305Z,98177.19
2022-10-31T23:37:31.118Z,98169.22
2022-10-31T23:39:58.770Z,98176.16
2022-10-31T23:42:27.276Z,98168.03
2022-10-31T23:44:54.380Z,98168.59
2022-10-31T23:47:22.299Z,98172.50
2022-10-31T23:49:50.775Z,98177.81
2022-10-31T23:52:18.688Z,98176.16
2022-10-31T23:54:45.843Z,98171.75
2022-10-31T23:57:14.808Z,98173.88
2022-10-31T23:59:41.707Z,98173.75
