createdAt,value
2018-09-24T00:00:51.614Z,99.99
2018-09-24T00:01:51.552Z,99.99
2018-09-24T00:02:51.488Z,99.99
2018-09-24T00:03:51.422Z,99.99
2018-09-24T00:04:51.361Z,99.99
2018-09-24T00:05:51.296Z,99.99
2018-09-24T00:06:51.232Z,99.99
2018-09-24T00:07:51.175Z,99.99
2018-09-24T00:08:51.111Z,99.99
2018-09-24T00:09:51.049Z,99.99
2018-09-24T00:10:50.982Z,99.99
2018-09-24T00:11:50.925Z,99.99
2018-09-24T00:12:50.859Z,99.99
2018-09-24T00:13:50.795Z,99.99
2018-09-24T00:14:50.736Z,99.99
2018-09-24T00:15:50.671Z,99.99
2018-09-24T00:16:50.608Z,99.99
2018-09-24T00:17:50.546Z,99.99
2018-09-24T00:18:50.480Z,99.99
2018-09-24T00:19:50.421Z,99.99
2018-09-24T00:20:50.355Z,99.99
2018-09-24T00:21:50.295Z,99.99
2018-09-24T00:22:50.232Z,99.99
2018-09-24T00:23:50.168Z,99.99
2018-09-24T00:24:50.114Z,99.99
2018-09-24T00:25:50.044Z,99.99
2018-09-24T00:26:49.981Z,99.99
2018-09-24T00:27:49.922Z,99.99
2018-09-24T00:28:49.855Z,99.99
2018-09-24T00:29:49.792Z,99.99
2018-09-24T00:30:49.731Z,99.99
2018-09-24T00:31:49.666Z,99.99
2018-09-24T00:32:49.603Z,99.99
2018-09-24T00:33:49.542Z,99.99
2018-09-24T00:34:49.475Z,99.99
2018-09-24T00:35:49.411Z,99.99
2018-09-24T00:36:49.353Z,99.99
2018-09-24T00:37:49.286Z,99.99
2018-09-24T00:38:49.227Z,99.99
2018-09-24T00:39:49.163Z,99.99
2018-09-24T00:40:49.099Z,99.99
2018-09-24T00:41:49.037Z,99.99
2018-09-24T00:42:48.976Z,99.99
2018-09-24T00:43:48.910Z,99.99
2018-09-24T00:44:48.850Z,99.99
2018-09-24T00:45:48.787Z,99.99
2018-09-24T00:46:48.726Z,99.99
2018-09-24T00:47:48.661Z,99.99
2018-09-24T00:48:48.599Z,99.99
2018-09-24T00:49:48.535Z,99.99
2018-09-24T00:50:48.474Z,99.99
2018-09-24T00:51:48.406Z,99.99
2018-09-24T00:52:48.348Z,99.99
2018-09-24T00:53:48.284Z,99.99
2018-09-24T00:54:48.221Z,99.99
2018-09-24T00:55:48.159Z,99.99
2018-09-24T00:56:48.096Z,99.99
2018-09-24T00:57:48.033Z,99.99
2018-09-24T00:58:47.972Z,99.99
2018-09-24T00:59:47.904Z,99.99
2018-09-24T01:00:47.841Z,99.99
2018-09-24T01:01:47.799Z,99.99
2018-09-24T01:02:47.718Z,99.99
2018-09-24T01:03:47.652Z,99.99
2018-09-24T01:04:47.591Z,99.99
2018-09-24T01:05:47.528Z,99.99
2018-09-24T01:06:47.466Z,99.99
2018-09-24T01:07:47.403Z,99.99
2018-09-24T01:08:47.337Z,99.99
2018-09-24T01:09:47.276Z,99.99
2018-09-24T01:10:47.211Z,99.99
2018-09-24T01:11:47.148Z,99.99
2018-09-24T01:12:47.087Z,99.99
2018-09-24T01:13:47.024Z,99.99
2018-09-24T01:14:46.962Z,99.99
2018-09-24T01:15:46.899Z,99.99
2018-09-24T01:16:46.835Z,99.99
2018-09-24T01:17:46.772Z,99.99
2018-09-24T01:18:46.717Z,99.99
2018-09-24T01:19:46.643Z,99.99
2018-09-24T01:20:46.582Z,99.99
2018-09-24T01:21:46.518Z,99.99
2018-09-24T01:22:46.456Z,99.99
2018-09-24T01:23:46.392Z,99.99
2018-09-24T01:24:46.331Z,99.99
2018-09-24T01:25:46.267Z,99.99
2018-09-24T01:26:46.205Z,99.99
2018-09-24T01:27:46.141Z,99.99
2018-09-24T01:28:46.080Z,99.99
2018-09-24T01:29:46.015Z,99.99
2018-09-24T01:30:45.954Z,99.99
2018-09-24T01:31:45.888Z,99.99
2018-09-24T01:32:45.823Z,99.99
2018-09-24T01:33:45.761Z,99.99
2018-09-24T01:34:45.699Z,99.99
2018-09-24T01:35:45.638Z,99.99
2018-09-24T01:36:45.569Z,99.99
2018-09-24T01:37:45.507Z,99.99
2018-09-24T01:38:45.453Z,99.99
2018-09-24T01:39:45.394Z,99.99
2018-09-24T01:40:45.321Z,99.99
2018-09-24T01:41:45.253Z,99.99
2018-09-24T01:42:45.192Z,99.99
2018-09-24T01:43:45.137Z,99.99
2018-09-24T01:44:45.068Z,99.99
2018-09-24T01:45:45.006Z,99.99
2018-09-24T01:46:44.938Z,99.99
2018-09-24T01:47:44.878Z,99.99
2018-09-24T01:48:44.816Z,99.99
2018-09-24T01:49:44.748Z,99.99
2018-09-24T01:50:44.689Z,99.99
2018-09-24T01:51:44.625Z,99.99
2018-09-24T01:52:44.564Z,99.99
2018-09-24T01:53:44.497Z,99.99
2018-09-24T01:54:44.440Z,99.99
2018-09-24T01:55:44.374Z,99.99
2018-09-24T01:56:44.310Z,99.99
2018-09-24T01:57:44.247Z,99.99
2018-09-24T01:58:44.185Z,99.99
2018-09-24T01:59:44.122Z,99.99
2018-09-24T02:00:44.060Z,99.99
2018-09-24T02:01:43.994Z,99.99
2018-09-24T02:02:43.933Z,99.99
2018-09-24T02:03:43.889Z,99.99
2018-09-24T02:04:43.805Z,99.99
2018-09-24T02:05:43.761Z,99.99
2018-09-24T02:06:43.692Z,99.99
2018-09-24T02:07:43.693Z,99.99
2018-09-24T02:08:43.611Z,99.99
2018-09-24T02:09:43.513Z,99.99
2018-09-24T02:10:43.423Z,99.99
2018-09-24T02:11:43.364Z,99.99
2018-09-24T02:12:43.302Z,99.99
2018-09-24T02:13:43.238Z,99.99
2018-09-24T02:14:43.169Z,99.99
2018-09-24T02:15:43.109Z,99.99
2018-09-24T02:16:43.041Z,99.99
2018-09-24T02:17:42.984Z,99.99
2018-09-24T02:18:42.920Z,99.99
2018-09-24T02:19:42.856Z,99.99
2018-09-24T02:20:42.797Z,99.99
2018-09-24T02:21:42.731Z,99.99
2018-09-24T02:22:42.667Z,99.99
2018-09-24T02:23:42.601Z,99.99
2018-09-24T02:24:42.544Z,99.99
2018-09-24T02:25:42.476Z,99.99
2018-09-24T02:26:42.413Z,99.99
2018-09-24T02:27:42.349Z,99.99
2018-09-24T02:28:42.287Z,99.99
2018-09-24T02:29:42.222Z,99.99
2018-09-24T02:30:42.161Z,99.99
2018-09-24T02:31:42.099Z,99.99
2018-09-24T02:32:42.036Z,99.99
2018-09-24T02:33:41.971Z,99.99
2018-09-24T02:34:41.908Z,99.99
2018-09-24T02:35:41.846Z,99.99
2018-09-24T02:36:41.787Z,99.99
2018-09-24T02:37:41.719Z,99.99
2018-09-24T02:38:41.654Z,99.99
2018-09-24T02:39:41.592Z,99.99
2018-09-24T02:40:41.528Z,99.99
2018-09-24T02:41:41.465Z,99.99
2018-09-24T02:42:41.402Z,99.99
2018-09-24T02:43:41.338Z,99.99
2018-09-24T02:44:41.271Z,99.99
2018-09-24T02:45:41.212Z,99.99
2018-09-24T02:46:41.157Z,99.99
2018-09-24T02:47:41.086Z,99.99
2018-09-24T02:48:41.022Z,99.99
2018-09-24T02:49:40.960Z,99.99
2018-09-24T02:50:40.899Z,99.99
2018-09-24T02:51:40.832Z,99.99
2018-09-24T02:52:40.771Z,99.99
2018-09-24T02:53:40.707Z,99.99
2018-09-24T02:54:40.643Z,99.99
2018-09-24T02:55:40.580Z,99.99
2018-09-24T02:56:40.513Z,99.99
2018-09-24T02:57:40.455Z,99.99
2018-09-24T02:58:40.391Z,99.99
2018-09-24T02:59:40.328Z,99.99
2018-09-24T03:00:40.264Z,99.99
2018-09-24T03:01:40.202Z,99.99
2018-09-24T03:02:40.135Z,99.99
2018-09-24T03:03:40.073Z,99.99
2018-09-24T03:04:40.011Z,99.99
2018-09-24T03:05:39.949Z,99.99
2018-09-24T03:06:39.884Z,99.99
2018-09-24T03:07:39.821Z,99.99
2018-09-24T03:08:39.759Z,99.99
2018-09-24T03:09:39.700Z,99.99
2018-09-24T03:10:39.635Z,99.99
2018-09-24T03:11:39.567Z,99.99
2018-09-24T03:12:39.507Z,99.99
2018-09-24T03:13:39.444Z,99.99
2018-09-24T03:14:39.377Z,99.99
2018-09-24T03:15:39.316Z,99.99
2018-09-24T03:16:39.249Z,99.99
2018-09-24T03:17:39.192Z,99.99
2018-09-24T03:18:39.127Z,99.99
2018-09-24T03:19:39.063Z,99.99
2018-09-24T03:20:38.997Z,99.99
2018-09-24T03:21:38.934Z,99.99
2018-09-24T03:22:38.872Z,99.99
2018-09-24T03:23:38.808Z,99.99
2018-09-24T03:24:38.745Z,99.99
2018-09-24T03:25:38.683Z,99.99
2018-09-24T03:26:38.617Z,99.99
2018-09-24T03:27:38.560Z,99.99
2018-09-24T03:28:38.491Z,99.99
2018-09-24T03:29:38.429Z,99.99
2018-09-24T03:30:38.365Z,99.99
2018-09-24T03:31:38.301Z,99.99
2018-09-24T03:32:38.238Z,99.99
2018-09-24T03:33:38.175Z,99.99
2018-09-24T03:34:38.111Z,99.99
2018-09-24T03:35:38.052Z,99.99
2018-09-24T03:36:37.987Z,99.99
2018-09-24T03:37:37.921Z,99.99
2018-09-24T03:38:37.860Z,99.99
2018-09-24T03:39:37.794Z,99.99
2018-09-24T03:40:37.730Z,99.99
2018-09-24T03:41:37.668Z,99.99
2018-09-24T03:42:37.605Z,99.99
2018-09-24T03:43:37.541Z,99.99
2018-09-24T03:44:37.477Z,99.99
2018-09-24T03:45:37.413Z,99.99
2018-09-24T03:46:37.346Z,99.99
2018-09-24T03:47:37.286Z,99.99
2018-09-24T03:48:37.222Z,99.99
2018-09-24T03:49:37.161Z,99.99
2018-09-24T03:50:37.098Z,99.99
2018-09-24T03:51:37.033Z,99.99
2018-09-24T03:52:36.970Z,99.99
2018-09-24T03:53:36.907Z,99.99
2018-09-24T03:54:36.844Z,99.99
2018-09-24T03:55:36.779Z,99.99
2018-09-24T03:56:36.715Z,99.99
2018-09-24T03:57:36.653Z,99.99
2018-09-24T03:58:36.590Z,99.99
2018-09-24T03:59:36.529Z,99.99
2018-09-24T04:00:36.457Z,99.99
2018-09-24T04:01:36.398Z,99.99
2018-09-24T04:02:36.336Z,99.99
2018-09-24T04:03:36.275Z,99.99
2018-09-24T04:04:36.206Z,99.99
2018-09-24T04:05:36.143Z,99.99
2018-09-24T04:06:36.081Z,99.99
2018-09-24T04:07:36.017Z,99.99
2018-09-24T04:08:35.954Z,99.99
2018-09-24T04:09:35.952Z,99.99
2018-09-24T04:10:35.826Z,99.99
2018-09-24T04:11:35.761Z,99.99
2018-09-24T04:12:35.701Z,99.99
2018-09-24T04:13:35.637Z,99.99
2018-09-24T04:14:35.573Z,99.99
2018-09-24T04:15:35.506Z,99.99
2018-09-24T04:16:35.444Z,99.99
2018-09-24T04:17:35.381Z,99.99
2018-09-24T04:18:35.318Z,99.99
2018-09-24T04:19:35.266Z,99.99
2018-09-24T04:20:35.188Z,99.99
2018-09-24T04:21:35.126Z,99.99
2018-09-24T04:22:35.063Z,99.99
2018-09-24T04:23:34.998Z,99.99
2018-09-24T04:24:34.936Z,99.99
2018-09-24T04:25:34.870Z,99.99
2018-09-24T04:26:34.813Z,99.99
2018-09-24T04:27:34.741Z,99.99
2018-09-24T04:28:34.680Z,99.99
2018-09-24T04:29:34.615Z,99.99
2018-09-24T04:30:34.554Z,99.99
2018-09-24T04:31:34.492Z,99.99
2018-09-24T04:32:34.425Z,99.99
2018-09-24T04:33:34.375Z,99.99
2018-09-24T04:34:34.303Z,99.99
2018-09-24T04:35:34.234Z,99.99
2018-09-24T04:36:34.171Z,99.99
2018-09-24T04:37:34.109Z,99.99
2018-09-24T04:38:34.045Z,99.99
2018-09-24T04:39:34.044Z,99.99
2018-09-24T04:40:33.916Z,99.99
2018-09-24T04:41:33.857Z,99.99
2018-09-24T04:42:33.788Z,99.99
2018-09-24T04:43:33.745Z,99.99
2018-09-24T04:44:33.662Z,99.99
2018-09-24T04:45:33.598Z,99.99
2018-09-24T04:46:33.534Z,99.99
2018-09-24T04:47:33.470Z,99.99
2018-09-24T04:48:33.408Z,99.99
2018-09-24T04:49:33.342Z,99.99
2018-09-24T04:50:33.280Z,99.99
2018-09-24T04:51:33.216Z,99.99
2018-09-24T04:52:33.152Z,99.99
2018-09-24T04:53:33.086Z,99.99
2018-09-24T04:54:33.025Z,99.99
2018-09-24T04:55:32.959Z,99.99
2018-09-24T04:56:32.898Z,99.99
2018-09-24T04:57:32.831Z,99.99
2018-09-24T04:58:32.806Z,99.99
2018-09-24T04:59:32.706Z,99.99
2018-09-24T05:00:32.642Z,99.99
2018-09-24T05:01:32.579Z,99.99
2018-09-24T05:02:32.513Z,99.99
2018-09-24T05:03:32.448Z,99.99
2018-09-24T05:04:32.388Z,99.99
2018-09-24T05:05:32.331Z,99.99
2018-09-24T05:06:32.268Z,99.99
2018-09-24T05:07:32.188Z,99.99
2018-09-24T05:08:32.131Z,99.99
2018-09-24T05:09:32.065Z,99.99
2018-09-24T05:10:32.002Z,99.99
2018-09-24T05:11:31.943Z,99.99
2018-09-24T05:12:31.879Z,99.99
2018-09-24T05:13:31.810Z,99.99
2018-09-24T05:14:31.751Z,99.99
2018-09-24T05:15:31.683Z,99.99
2018-09-24T05:16:31.730Z,99.99
2018-09-24T05:17:31.552Z,99.99
2018-09-24T05:18:31.490Z,99.99
2018-09-24T05:19:31.427Z,99.99
2018-09-24T05:20:31.369Z,99.99
2018-09-24T05:21:31.301Z,99.99
2018-09-24T05:22:31.235Z,99.99
2018-09-24T05:23:31.172Z,99.99
2018-09-24T05:24:31.108Z,99.99
2018-09-24T05:25:31.046Z,99.99
2018-09-24T05:26:30.983Z,99.99
2018-09-24T05:27:30.971Z,99.99
2018-09-24T05:28:30.855Z,99.99
2018-09-24T05:29:30.795Z,99.99
2018-09-24T05:30:30.728Z,99.99
2018-09-24T05:31:30.664Z,99.99
2018-09-24T05:32:30.648Z,99.99
2018-09-24T05:33:30.539Z,99.99
2018-09-24T05:34:30.512Z,99.99
2018-09-24T05:35:30.414Z,99.99
2018-09-24T05:36:30.368Z,99.99
2018-09-24T05:37:30.279Z,99.99
2018-09-24T05:38:30.213Z,99.99
2018-09-24T05:39:30.153Z,99.99
2018-09-24T05:40:30.088Z,99.99
2018-09-24T05:41:30.027Z,99.99
2018-09-24T05:42:29.966Z,99.99
2018-09-24T05:43:29.893Z,99.99
2018-09-24T05:44:29.834Z,99.99
2018-09-24T05:45:29.769Z,99.99
2018-09-24T05:46:29.716Z,99.99
2018-09-24T05:47:29.642Z,99.99
2018-09-24T05:48:29.583Z,99.99
2018-09-24T05:49:29.516Z,99.99
2018-09-24T05:50:29.449Z,99.99
2018-09-24T05:51:29.388Z,99.99
2018-09-24T05:52:29.323Z,99.99
2018-09-24T05:53:29.257Z,99.99
2018-09-24T05:54:29.201Z,99.99
2018-09-24T05:55:29.131Z,99.99
2018-09-24T05:56:29.067Z,99.99
2018-09-24T05:57:29.001Z,99.99
2018-09-24T05:58:28.941Z,99.99
2018-09-24T05:59:28.873Z,99.99
2018-09-24T06:00:28.814Z,99.99
2018-09-24T06:01:28.750Z,99.99
2018-09-24T06:02:28.687Z,99.99
2018-09-24T06:03:28.622Z,99.99
2018-09-24T06:04:28.572Z,99.99
2018-09-24T06:05:28.496Z,99.99
2018-09-24T06:06:28.433Z,99.99
2018-09-24T06:07:28.368Z,99.99
2018-09-24T06:08:28.304Z,99.99
2018-09-24T06:09:28.240Z,99.99
2018-09-24T06:10:28.175Z,99.99
2018-09-24T06:11:28.112Z,99.99
2018-09-24T06:12:28.068Z,99.99
2018-09-24T06:13:28.011Z,99.99
2018-09-24T06:14:27.921Z,99.99
2018-09-24T06:15:27.856Z,99.99
2018-09-24T06:16:27.795Z,99.99
2018-09-24T06:17:27.731Z,99.99
2018-09-24T06:18:27.671Z,99.99
2018-09-24T06:19:27.606Z,99.99
2018-09-24T06:20:27.555Z,99.99
2018-09-24T06:21:27.475Z,99.99
2018-09-24T06:22:27.414Z,99.99
2018-09-24T06:23:27.352Z,99.99
2018-09-24T06:24:27.279Z,99.99
2018-09-24T06:25:27.228Z,99.99
2018-09-24T06:26:27.160Z,99.99
2018-09-24T06:27:27.091Z,99.99
2018-09-24T06:28:27.109Z,99.99
2018-09-24T06:29:26.967Z,99.99
2018-09-24T06:30:26.905Z,99.99
2018-09-24T06:31:26.839Z,99.99
2018-09-24T06:32:26.778Z,99.99
2018-09-24T06:33:26.714Z,99.99
2018-09-24T06:34:26.656Z,99.99
2018-09-24T06:35:26.583Z,99.99
2018-09-24T06:36:26.520Z,99.99
2018-09-24T06:37:26.459Z,99.99
2018-09-24T06:38:26.393Z,99.99
2018-09-24T06:39:26.329Z,99.99
2018-09-24T06:40:26.264Z,99.99
2018-09-24T06:41:26.202Z,99.99
2018-09-24T06:42:26.139Z,99.99
2018-09-24T06:43:26.077Z,99.99
2018-09-24T06:44:26.015Z,99.99
2018-09-24T06:45:25.948Z,99.99
2018-09-24T06:46:25.884Z,99.99
2018-09-24T06:47:25.820Z,99.99
2018-09-24T06:48:25.758Z,99.99
2018-09-24T06:49:25.694Z,99.99
2018-09-24T06:50:25.631Z,99.99
2018-09-24T06:51:25.569Z,99.99
2018-09-24T06:52:25.503Z,99.99
2018-09-24T06:53:25.440Z,99.99
2018-09-24T06:54:25.378Z,99.99
2018-09-24T06:55:25.315Z,99.99
2018-09-24T06:56:25.249Z,99.99
2018-09-24T06:57:25.186Z,99.99
2018-09-24T06:58:25.120Z,99.99
2018-09-24T06:59:25.111Z,99.99
2018-09-24T07:00:24.997Z,99.99
2018-09-24T07:01:24.933Z,99.99
2018-09-24T07:02:24.868Z,99.99
2018-09-24T07:03:24.806Z,99.99
2018-09-24T07:04:24.741Z,99.99
2018-09-24T07:05:24.744Z,99.99
2018-09-24T07:06:24.615Z,99.99
2018-09-24T07:07:24.552Z,99.99
2018-09-24T07:08:24.489Z,99.99
2018-09-24T07:09:24.426Z,99.99
2018-09-24T07:10:24.361Z,99.99
2018-09-24T07:11:24.333Z,99.99
2018-09-24T07:12:24.235Z,99.99
2018-09-24T07:13:24.172Z,99.99
2018-09-24T07:14:24.115Z,99.99
2018-09-24T07:15:24.045Z,99.99
2018-09-24T07:16:23.980Z,99.99
2018-09-24T07:17:23.921Z,99.99
2018-09-24T07:18:23.856Z,99.99
2018-09-24T07:19:23.792Z,99.99
2018-09-24T07:20:23.725Z,99.99
2018-09-24T07:21:23.694Z,99.99
2018-09-24T07:22:23.602Z,99.99
2018-09-24T07:23:23.537Z,99.99
2018-09-24T07:24:23.477Z,99.99
2018-09-24T07:25:23.413Z,99.99
2018-09-24T07:26:23.349Z,99.99
2018-09-24T07:27:23.286Z,99.99
2018-09-24T07:28:23.250Z,99.99
2018-09-24T07:29:23.159Z,99.99
2018-09-24T07:30:23.097Z,99.99
2018-09-24T07:31:23.032Z,99.99
2018-09-24T07:32:22.968Z,99.99
2018-09-24T07:33:22.978Z,99.99
2018-09-24T07:34:22.843Z,99.99
2018-09-24T07:35:22.780Z,99.99
2018-09-24T07:36:22.718Z,99.08
2018-09-24T07:37:22.658Z,98.51
2018-09-24T07:38:22.595Z,98.79
2018-09-24T07:39:22.539Z,98.51
2018-09-24T07:40:22.464Z,99.80
2018-09-24T07:41:22.400Z,98.85
2018-09-24T07:42:22.350Z,99.32
2018-09-24T07:43:22.319Z,99.60
2018-09-24T07:44:22.217Z,99.99
2018-09-24T07:45:22.149Z,98.85
2018-09-24T07:46:22.090Z,97.89
2018-09-24T07:47:22.020Z,95.51
2018-09-24T07:48:21.964Z,94.08
2018-09-24T07:49:21.895Z,94.37
2018-09-24T07:50:21.834Z,95.03
2018-09-24T07:51:21.770Z,94.65
2018-09-24T07:52:21.707Z,95.32
2018-09-24T07:53:21.643Z,95.70
2018-09-24T07:54:21.576Z,95.70
2018-09-24T07:55:21.538Z,96.08
2018-09-24T07:56:21.455Z,94.08
2018-09-24T07:57:21.393Z,93.12
2018-09-24T07:58:21.333Z,92.88
2018-09-24T07:59:21.267Z,91.98
2018-09-24T08:00:21.202Z,91.98
2018-09-24T08:01:21.138Z,91.79
2018-09-24T08:02:21.078Z,91.46
2018-09-24T08:03:21.012Z,91.93
2018-09-24T08:04:20.955Z,90.84
2018-09-24T08:05:20.887Z,91.22
2018-09-24T08:06:20.825Z,91.41
2018-09-24T08:07:20.780Z,92.50
2018-09-24T08:08:20.696Z,91.93
2018-09-24T08:09:20.638Z,92.12
2018-09-24T08:10:20.577Z,92.60
2018-09-24T08:11:20.510Z,91.93
2018-09-24T08:12:20.448Z,92.60
2018-09-24T08:13:20.409Z,90.59
2018-09-24T08:14:20.320Z,91.27
2018-09-24T08:15:20.260Z,89.45
2018-09-24T08:16:20.200Z,90.41
2018-09-24T08:17:20.135Z,91.17
2018-09-24T08:18:20.070Z,90.98
2018-09-24T08:19:20.007Z,90.45
2018-09-24T08:20:19.943Z,90.74
2018-09-24T08:21:19.883Z,89.79
2018-09-24T08:22:19.819Z,88.74
2018-09-24T08:23:19.753Z,88.93
2018-09-24T08:24:19.693Z,88.45
2018-09-24T08:25:19.630Z,89.22
2018-09-24T08:26:19.570Z,88.31
2018-09-24T08:27:19.505Z,89.17
2018-09-24T08:28:19.441Z,88.98
2018-09-24T08:29:19.381Z,89.17
2018-09-24T08:30:19.315Z,87.93
2018-09-24T08:31:19.254Z,86.49
2018-09-24T08:32:19.196Z,86.11
2018-09-24T08:33:19.137Z,87.35
2018-09-24T08:34:19.064Z,87.74
2018-09-24T08:35:19.011Z,86.49
2018-09-24T08:36:18.979Z,86.69
2018-09-24T08:37:18.876Z,87.07
2018-09-24T08:38:18.814Z,87.45
2018-09-24T08:39:18.750Z,87.74
2018-09-24T08:40:18.688Z,86.98
2018-09-24T08:41:18.624Z,86.69
2018-09-24T08:42:18.564Z,86.30
2018-09-24T08:43:18.499Z,87.16
2018-09-24T08:44:18.438Z,86.49
2018-09-24T08:45:18.373Z,86.11
2018-09-24T08:46:18.312Z,85.16
2018-09-24T08:47:18.250Z,85.06
2018-09-24T08:48:18.189Z,84.20
2018-09-24T08:49:18.124Z,83.64
2018-09-24T08:50:18.065Z,82.59
2018-09-24T08:51:17.999Z,82.11
2018-09-24T08:52:17.937Z,82.78
2018-09-24T08:53:17.942Z,81.92
2018-09-24T08:54:17.814Z,81.25
2018-09-24T08:55:17.748Z,82.68
2018-09-24T08:56:17.681Z,82.68
2018-09-24T08:57:17.736Z,82.20
2018-09-24T08:58:17.561Z,81.06
2018-09-24T08:59:17.496Z,80.68
2018-09-24T09:00:17.438Z,79.82
2018-09-24T09:01:17.371Z,79.44
2018-09-24T09:02:17.310Z,78.96
2018-09-24T09:03:17.243Z,79.44
2018-09-24T09:04:17.183Z,78.49
2018-09-24T09:05:17.120Z,79.72
2018-09-24T09:06:17.058Z,79.35
2018-09-24T09:07:16.995Z,79.82
2018-09-24T09:08:16.941Z,79.53
2018-09-24T09:09:16.878Z,78.33
2018-09-24T09:10:16.806Z,78.86
2018-09-24T09:11:16.743Z,79.48
2018-09-24T09:12:16.680Z,79.86
2018-09-24T09:13:16.625Z,79.38
2018-09-24T09:14:16.553Z,79.38
2018-09-24T09:15:16.496Z,79.67
2018-09-24T09:16:16.488Z,78.52
2018-09-24T09:17:16.369Z,78.43
2018-09-24T09:18:16.322Z,79.57
2018-09-24T09:19:16.242Z,78.72
2018-09-24T09:20:16.179Z,78.23
2018-09-24T09:21:16.118Z,78.72
2018-09-24T09:22:16.060Z,79.57
2018-09-24T09:23:15.989Z,79.48
2018-09-24T09:24:15.935Z,79.28
2018-09-24T09:25:15.871Z,77.19
2018-09-24T09:26:15.804Z,77.25
2018-09-24T09:27:15.740Z,77.91
2018-09-24T09:28:15.680Z,78.10
2018-09-24T09:29:15.632Z,78.96
2018-09-24T09:30:15.555Z,78.77
2018-09-24T09:31:15.488Z,80.11
2018-09-24T09:32:15.429Z,79.48
2018-09-24T09:33:15.367Z,79.48
2018-09-24T09:34:15.316Z,77.86
2018-09-24T09:35:15.283Z,78.23
2018-09-24T09:36:15.177Z,78.62
2018-09-24T09:37:15.117Z,77.38
2018-09-24T09:38:15.055Z,76.33
2018-09-24T09:39:14.990Z,74.13
2018-09-24T09:40:14.935Z,75.18
2018-09-24T09:41:14.990Z,72.89
2018-09-24T09:42:14.802Z,72.32
2018-09-24T09:43:14.741Z,73.69
2018-09-24T09:44:14.679Z,73.66
2018-09-24T09:45:14.614Z,73.03
2018-09-24T09:46:14.554Z,73.69
2018-09-24T09:47:14.490Z,74.13
2018-09-24T09:48:14.426Z,74.90
2018-09-24T09:49:14.362Z,75.18
2018-09-24T09:50:14.303Z,74.99
2018-09-24T09:51:14.241Z,75.09
2018-09-24T09:52:14.176Z,74.99
2018-09-24T09:53:14.117Z,75.66
2018-09-24T09:54:14.053Z,76.04
2018-09-24T09:55:13.986Z,77.09
2018-09-24T09:56:13.928Z,77.19
2018-09-24T09:57:13.867Z,77.38
2018-09-24T09:58:13.806Z,76.52
2018-09-24T09:59:13.799Z,76.46
2018-09-24T10:00:13.678Z,74.61
2018-09-24T10:01:13.664Z,74.46
2018-09-24T10:02:13.599Z,72.32
2018-09-24T10:03:13.606Z,72.32
2018-09-24T10:04:13.430Z,71.46
2018-09-24T10:05:13.379Z,73.28
2018-09-24T10:06:13.305Z,72.55
2018-09-24T10:07:13.239Z,73.12
2018-09-24T10:08:13.180Z,72.36
2018-09-24T10:09:13.121Z,71.88
2018-09-24T10:10:13.056Z,72.26
2018-09-24T10:11:13.044Z,71.78
2018-09-24T10:12:12.929Z,71.59
2018-09-24T10:13:12.867Z,72.36
2018-09-24T10:14:12.804Z,73.03
2018-09-24T10:15:12.743Z,73.32
2018-09-24T10:16:12.682Z,73.50
2018-09-24T10:17:12.618Z,73.41
2018-09-24T10:18:12.557Z,74.93
2018-09-24T10:19:12.498Z,74.37
2018-09-24T10:20:12.435Z,74.17
2018-09-24T10:21:12.366Z,73.32
2018-09-24T10:22:12.306Z,72.07
2018-09-24T10:23:12.256Z,70.45
2018-09-24T10:24:12.182Z,70.92
2018-09-24T10:25:12.122Z,71.41
2018-09-24T10:26:12.063Z,70.45
2018-09-24T10:27:12.001Z,69.72
2018-09-24T10:28:11.932Z,70.01
2018-09-24T10:29:11.876Z,71.06
2018-09-24T10:30:11.807Z,71.15
2018-09-24T10:31:11.745Z,70.48
2018-09-24T10:32:11.687Z,70.01
2018-09-24T10:33:11.623Z,70.10
2018-09-24T10:34:11.562Z,70.96
2018-09-24T10:35:11.497Z,71.44
2018-09-24T10:36:11.433Z,71.82
2018-09-24T10:37:11.376Z,69.91
2018-09-24T10:38:11.318Z,69.43
2018-09-24T10:39:11.255Z,70.96
2018-09-24T10:40:11.193Z,71.38
2018-09-24T10:41:11.126Z,70.39
2018-09-24T10:42:11.066Z,69.43
2018-09-24T10:43:11.002Z,68.57
2018-09-24T10:44:10.940Z,68.10
2018-09-24T10:45:10.876Z,68.57
2018-09-24T10:46:10.895Z,67.91
2018-09-24T10:47:10.754Z,68.48
2018-09-24T10:48:10.690Z,68.67
2018-09-24T10:49:10.630Z,69.43
2018-09-24T10:50:10.568Z,69.62
2018-09-24T10:51:10.505Z,70.01
2018-09-24T10:52:10.446Z,69.91
2018-09-24T10:53:10.382Z,69.34
2018-09-24T10:54:10.322Z,70.14
2018-09-24T10:55:10.257Z,70.52
2018-09-24T10:56:10.197Z,67.84
2018-09-24T10:57:10.133Z,67.91
2018-09-24T10:58:10.072Z,68.13
2018-09-24T10:59:10.020Z,68.90
2018-09-24T11:00:09.955Z,69.34
2018-09-24T11:01:09.888Z,69.43
2018-09-24T11:02:09.833Z,68.76
2018-09-24T11:03:09.763Z,68.57
2018-09-24T11:04:09.700Z,68.76
2018-09-24T11:05:09.640Z,68.67
2018-09-24T11:06:09.577Z,67.71
2018-09-24T11:07:09.520Z,67.71
2018-09-24T11:08:09.457Z,67.91
2018-09-24T11:09:09.394Z,67.62
2018-09-24T11:10:09.375Z,68.10
2018-09-24T11:11:09.267Z,69.05
2018-09-24T11:12:09.205Z,67.43
2018-09-24T11:13:09.143Z,67.71
2018-09-24T11:14:09.081Z,67.71
2018-09-24T11:15:09.019Z,67.62
2018-09-24T11:16:09.066Z,68.10
2018-09-24T11:17:09.204Z,67.71
2018-09-24T11:18:08.910Z,68.67
2018-09-24T11:19:08.774Z,67.75
2018-09-24T11:20:08.733Z,68.80
2018-09-24T11:21:08.650Z,69.47
2018-09-24T11:22:08.615Z,68.99
2018-09-24T11:23:08.524Z,68.51
2018-09-24T11:24:08.460Z,68.70
2018-09-24T11:25:08.400Z,67.55
2018-09-24T11:26:08.339Z,67.94
2018-09-24T11:27:08.278Z,68.13
2018-09-24T11:28:08.215Z,67.36
2018-09-24T11:29:08.151Z,66.60
2018-09-24T11:30:08.092Z,67.75
2018-09-24T11:31:08.028Z,68.00
2018-09-24T11:32:07.966Z,67.91
2018-09-24T11:33:07.909Z,68.00
2018-09-24T11:34:07.845Z,68.51
2018-09-24T11:35:07.783Z,68.41
2018-09-24T11:36:07.720Z,68.99
2018-09-24T11:37:07.661Z,67.84
2018-09-24T11:38:07.598Z,66.99
2018-09-24T11:39:07.533Z,66.89
2018-09-24T11:40:07.470Z,67.75
2018-09-24T11:41:07.411Z,67.94
2018-09-24T11:42:07.349Z,69.18
2018-09-24T11:43:07.287Z,68.04
2018-09-24T11:44:07.225Z,67.65
2018-09-24T11:45:07.163Z,67.27
2018-09-24T11:46:07.108Z,68.13
2018-09-24T11:47:07.128Z,67.84
2018-09-24T11:48:06.980Z,68.07
2018-09-24T11:49:06.913Z,66.25
2018-09-24T11:50:06.854Z,66.92
2018-09-24T11:51:06.791Z,66.16
2018-09-24T11:52:06.730Z,66.63
2018-09-24T11:53:06.669Z,66.54
2018-09-24T11:54:06.607Z,66.44
2018-09-24T11:55:06.543Z,66.06
2018-09-24T11:56:06.482Z,65.30
2018-09-24T11:57:06.423Z,65.11
2018-09-24T11:58:06.363Z,64.34
2018-09-24T11:59:06.297Z,64.15
2018-09-24T12:00:06.237Z,63.96
2018-09-24T12:01:06.174Z,63.76
2018-09-24T12:02:06.164Z,64.28
2018-09-24T12:03:06.048Z,65.42
2018-09-24T12:04:05.990Z,65.42
2018-09-24T12:05:05.929Z,65.23
2018-09-24T12:06:05.865Z,65.14
2018-09-24T12:07:05.804Z,64.62
2018-09-24T12:08:05.743Z,64.56
2018-09-24T12:09:05.681Z,65.39
2018-09-24T12:10:05.624Z,66.06
2018-09-24T12:11:05.557Z,65.58
2018-09-24T12:12:05.495Z,64.43
2018-09-24T12:13:05.436Z,63.29
2018-09-24T12:14:05.382Z,64.72
2018-09-24T12:15:05.322Z,63.83
2018-09-24T12:16:05.250Z,63.29
2018-09-24T12:17:05.196Z,64.22
2018-09-24T12:18:05.149Z,64.02
2018-09-24T12:19:05.068Z,64.02
2018-09-24T12:20:05.004Z,62.78
2018-09-24T12:21:04.943Z,64.02
2018-09-24T12:22:04.881Z,63.64
2018-09-24T12:23:04.819Z,64.02
2018-09-24T12:24:04.762Z,64.02
2018-09-24T12:25:04.695Z,62.87
2018-09-24T12:26:04.638Z,62.30
2018-09-24T12:27:04.573Z,62.40
2018-09-24T12:28:04.513Z,61.72
2018-09-24T12:29:04.464Z,62.08
2018-09-24T12:30:04.394Z,62.01
2018-09-24T12:31:04.349Z,63.07
2018-09-24T12:32:04.289Z,63.16
2018-09-24T12:33:04.208Z,64.22
2018-09-24T12:34:04.139Z,64.22
2018-09-24T12:35:04.079Z,63.73
2018-09-24T12:36:04.018Z,64.69
2018-09-24T12:37:03.954Z,64.69
2018-09-24T12:38:03.892Z,64.31
2018-09-24T12:39:03.829Z,64.22
2018-09-24T12:40:03.766Z,64.31
2018-09-24T12:41:03.703Z,65.45
2018-09-24T12:42:03.647Z,63.07
2018-09-24T12:43:03.584Z,63.26
2018-09-24T12:44:03.524Z,64.02
2018-09-24T12:45:03.460Z,63.16
2018-09-24T12:46:03.403Z,64.31
2018-09-24T12:47:03.339Z,63.16
2018-09-24T12:48:03.373Z,62.87
2018-09-24T12:49:03.214Z,62.49
2018-09-24T12:50:03.154Z,63.35
2018-09-24T12:51:03.091Z,64.02
2018-09-24T12:52:03.030Z,63.16