createdAt,value
2019-04-29T00:00:25.435Z,98164.00
2019-04-29T00:02:54.787Z,98171.00
2019-04-29T00:05:24.155Z,98166.00
2019-04-29T00:07:53.591Z,98167.00
2019-04-29T00:10:23.384Z,98187.00
2019-04-29T00:12:52.758Z,98179.00
2019-04-29T00:15:23.908Z,98173.00
2019-04-29T00:17:54.893Z,98166.00
2019-04-29T00:20:48.276Z,98171.00
2019-04-29T00:23:19.083Z,98173.00
2019-04-29T00:25:48.487Z,98175.00
2019-04-29T00:28:18.426Z,98177.00
2019-04-29T00:30:47.806Z,98164.00
2019-04-29T00:33:17.232Z,98181.00
2019-04-29T00:35:46.688Z,98176.00
2019-04-29T00:38:34.061Z,98179.00
2019-04-29T00:41:21.680Z,98165.00
2019-04-29T00:43:55.131Z,98179.00
2019-04-29T00:46:24.508Z,98176.00
2019-04-29T00:48:53.941Z,98174.00
2019-04-29T00:51:23.362Z,98190.00
2019-04-29T00:53:54.404Z,98185.00
2019-04-29T00:56:24.529Z,98188.00
2019-04-29T00:58:53.889Z,98189.00
2019-04-29T01:01:24.963Z,98177.00
2019-04-29T01:03:55.011Z,98185.00
2019-04-29T01:06:24.389Z,98186.00
2019-04-29T01:08:53.730Z,98189.00
2019-04-29T01:11:23.107Z,98193.00
2019-04-29T01:13:52.457Z,98191.00
2019-04-29T01:16:21.820Z,98197.00
2019-04-29T01:18:51.580Z,98196.00
2019-04-29T01:21:21.731Z,98201.00
2019-04-29T01:23:51.074Z,98201.00
2019-04-29T01:26:22.545Z,98195.00
2019-04-29T01:28:53.544Z,98192.00
2019-04-29T01:31:24.535Z,98192.00
2019-04-29T01:33:55.925Z,98196.00
2019-04-29T01:36:29.651Z,98211.00
2019-04-29T01:39:00.644Z,98195.00
2019-04-29T01:41:31.878Z,98203.00
2019-04-29T01:44:05.536Z,98205.00
2019-04-29T01:46:34.902Z,98200.00
2019-04-29T01:49:05.458Z,98195.00
2019-04-29T01:51:34.801Z,98204.00
2019-04-29T02:14:23.885Z,98224.00
2019-04-29T02:16:53.332Z,98227.00
2019-04-29T02:19:22.674Z,98223.00
2019-04-29T02:22:08.868Z,98218.00
2019-04-29T02:24:40.224Z,98215.00
2019-04-29T02:27:09.580Z,98222.00
2019-04-29T02:29:42.621Z,98217.00
2019-04-29T02:32:12.000Z,98209.00
2019-04-29T02:34:41.360Z,98189.00
2019-04-29T02:37:12.458Z,98205.00
2019-04-29T02:39:43.458Z,98202.00
2019-04-29T02:42:20.492Z,98220.00
2019-04-29T02:44:50.500Z,98199.00
2019-04-29T02:47:19.850Z,98207.00
2019-04-29T02:49:51.034Z,98201.00
2019-04-29T02:52:20.407Z,98202.00
2019-04-29T02:54:51.402Z,98214.00
2019-04-29T02:57:28.462Z,98195.00
2019-04-29T03:00:15.617Z,98205.00
2019-04-29T03:02:46.638Z,98210.00
2019-04-29T03:05:17.633Z,98207.00
2019-04-29T03:07:47.154Z,98218.00
2019-04-29T03:10:17.465Z,98214.00
2019-04-29T03:12:46.886Z,98203.00
2019-04-29T03:15:33.739Z,98209.00
2019-04-29T03:18:03.319Z,98209.00
2019-04-29T03:20:34.302Z,98207.00
2019-04-29T03:23:08.355Z,98209.00
2019-04-29T03:25:37.701Z,98210.00
2019-04-29T03:28:07.128Z,98213.00
2019-04-29T03:30:38.504Z,98211.00
2019-04-29T03:33:08.161Z,98201.00
2019-04-29T03:35:37.475Z,98195.00
2019-04-29T03:38:06.907Z,98207.00
2019-04-29T03:40:36.253Z,98202.00
2019-04-29T03:43:05.606Z,98193.00
2019-04-29T03:45:35.038Z,98204.00
2019-04-29T03:48:04.529Z,98196.00
2019-04-29T03:50:33.942Z,98193.00
2019-04-29T03:53:03.796Z,98212.00
2019-04-29T03:55:40.027Z,98215.00
2019-04-29T03:58:04.296Z,98211.00
2019-04-29T04:00:33.671Z,98203.00
2019-04-29T04:03:04.673Z,98207.00
2019-04-29T04:05:51.921Z,98224.00
2019-04-29T04:08:29.665Z,98214.00
2019-04-29T04:10:59.416Z,98233.00
2019-04-29T04:13:28.765Z,98233.00
2019-04-29T04:15:58.136Z,98217.00
2019-04-29T04:18:29.144Z,98227.00
2019-04-29T04:20:58.562Z,98231.00
2019-04-29T04:23:27.917Z,98215.00
2019-04-29T04:25:57.298Z,98217.00
2019-04-29T04:28:26.634Z,98223.00
2019-04-29T04:30:55.981Z,98224.00
2019-04-29T04:33:26.062Z,98229.00
2019-04-29T04:35:55.422Z,98239.00
2019-04-29T04:38:24.846Z,98235.00
2019-04-29T04:41:02.682Z,98236.00
2019-04-29T04:43:32.693Z,98222.00
2019-04-29T04:46:02.061Z,98233.00
2019-04-29T04:48:31.464Z,98227.00
2019-04-29T04:51:00.838Z,98237.00
2019-04-29T04:53:30.189Z,98229.00
2019-04-29T04:56:01.422Z,98226.00
2019-04-29T04:58:30.780Z,98237.00
2019-04-29T05:01:01.672Z,98227.00
2019-04-29T05:03:31.054Z,98248.00
2019-04-29T05:06:00.414Z,98240.00
2019-04-29T05:08:29.773Z,98250.00
2019-04-29T05:10:59.523Z,98249.00
2019-04-29T05:13:29.497Z,98251.00
2019-04-29T05:15:58.879Z,98246.00
2019-04-29T05:18:28.239Z,98242.00
2019-04-29T05:20:57.581Z,98250.00
2019-04-29T05:23:26.943Z,98265.00
2019-04-29T05:25:56.318Z,98258.00
2019-04-29T05:28:25.732Z,98256.00
2019-04-29T05:30:56.646Z,98267.00
2019-04-29T05:33:25.893Z,98253.00
2019-04-29T05:36:01.910Z,98257.00
2019-04-29T05:38:33.602Z,98265.00
2019-04-29T05:41:02.937Z,98258.00
2019-04-29T05:43:36.608Z,98265.00
2019-04-29T05:46:10.680Z,98271.00
2019-04-29T05:48:40.051Z,98266.00
2019-04-29T05:51:11.052Z,98283.00
2019-04-29T05:53:42.574Z,98275.00
2019-04-29T05:56:11.934Z,98297.00
2019-04-29T05:58:41.278Z,98286.00
2019-04-29T06:01:12.283Z,98282.00
2019-04-29T06:03:44.320Z,98293.00
2019-04-29T06:06:12.729Z,98291.00
2019-04-29T06:08:42.111Z,98292.00
2019-04-29T06:11:11.455Z,98290.00
2019-04-29T06:13:40.820Z,98303.00
2019-04-29T06:16:10.701Z,98296.00
2019-04-29T06:18:41.045Z,98298.00
2019-04-29T06:21:10.659Z,98306.00
2019-04-29T06:23:40.018Z,98315.00
2019-04-29T06:26:09.385Z,98300.00
2019-04-29T06:28:39.397Z,98296.00
2019-04-29T06:31:08.801Z,98300.00
2019-04-29T06:33:38.156Z,98312.00
2019-04-29T06:36:07.656Z,98310.00
2019-04-29T06:38:38.608Z,98299.00
2019-04-29T06:41:09.693Z,98296.00
2019-04-29T06:43:39.027Z,98291.00
2019-04-29T06:46:08.416Z,98300.00
2019-04-29T06:48:37.770Z,98301.00
2019-04-29T06:51:07.139Z,98307.00
2019-04-29T06:53:36.588Z,98317.00
2019-04-29T06:56:09.050Z,98305.00
2019-04-29T06:58:38.440Z,98307.00
2019-04-29T07:01:08.414Z,98309.00
2019-04-29T07:03:37.766Z,98322.00
2019-04-29T07:06:07.134Z,98302.00
2019-04-29T07:08:36.548Z,98308.00
2019-04-29T07:11:05.973Z,98301.00
2019-04-29T07:13:35.368Z,98299.00
2019-04-29T07:16:05.120Z,98295.00
2019-04-29T07:18:34.539Z,98294.00
2019-04-29T07:21:07.530Z,98306.00
2019-04-29T07:23:35.007Z,98295.00
2019-04-29T07:26:04.457Z,98290.00
2019-04-29T07:28:34.563Z,98301.00
2019-04-29T07:31:03.948Z,98297.00
2019-04-29T07:33:33.318Z,98305.00
2019-04-29T07:36:10.901Z,98300.00
2019-04-29T07:38:41.350Z,98293.00
2019-04-29T07:41:05.484Z,98292.00
2019-04-29T07:43:38.683Z,98295.00
2019-04-29T07:46:08.288Z,98289.00
2019-04-29T07:48:41.965Z,98296.00
2019-04-29T07:51:08.804Z,98292.00
2019-04-29T07:53:45.318Z,98286.00
2019-04-29T07:56:09.989Z,98274.00
2019-04-29T07:58:39.333Z,98281.00
2019-04-29T08:01:08.732Z,98267.00
2019-04-29T08:03:38.091Z,98269.00
2019-04-29T08:06:07.559Z,98272.00
2019-04-29T08:08:38.564Z,98267.00
2019-04-29T08:11:08.003Z,98288.00
2019-04-29T08:13:39.114Z,98271.00
2019-04-29T08:16:08.529Z,98271.00
2019-04-29T08:18:37.890Z,98275.00
2019-04-29T08:21:10.283Z,98265.00
2019-04-29T08:23:41.187Z,98265.00
2019-04-29T08:26:09.535Z,98259.00
2019-04-29T08:28:38.901Z,98271.00
2019-04-29T08:31:09.276Z,98282.00
2019-04-29T08:33:42.343Z,98271.00
2019-04-29T08:36:09.746Z,98283.00
2019-04-29T08:38:39.129Z,98260.00
2019-04-29T08:41:08.578Z,98282.00
2019-04-29T08:43:56.496Z,98275.00
2019-04-29T08:46:33.619Z,98267.00
2019-04-29T08:49:05.958Z,98264.00
2019-04-29T08:51:34.459Z,98266.00
2019-04-29T08:54:03.856Z,98256.00
2019-04-29T08:56:33.253Z,98255.00
2019-04-29T08:59:02.626Z,98246.00
2019-04-29T09:01:34.017Z,98248.00
2019-04-29T09:04:03.075Z,98260.00
2019-04-29T09:06:33.744Z,98245.00
2019-04-29T09:09:08.708Z,98248.00
2019-04-29T09:11:36.441Z,98256.00
2019-04-29T09:14:05.790Z,98247.00
2019-04-29T09:16:38.021Z,98239.00
2019-04-29T09:19:07.412Z,98254.00
2019-04-29T09:21:37.764Z,98245.00
2019-04-29T09:24:07.198Z,98253.00
2019-04-29T09:26:56.646Z,98243.00
2019-04-29T09:29:33.346Z,98233.00
2019-04-29T09:32:05.100Z,98237.00
2019-04-29T09:34:34.520Z,98263.00
2019-04-29T09:37:04.384Z,98236.00
2019-04-29T09:39:43.154Z,98251.00
2019-04-29T09:42:24.428Z,98235.00
2019-04-29T09:44:59.799Z,98224.00
2019-04-29T09:47:32.236Z,98231.00
2019-04-29T09:50:01.612Z,98243.00
2019-04-29T09:52:30.968Z,98247.00
2019-04-29T09:55:03.973Z,98234.00
2019-04-29T09:57:31.481Z,98239.00
2019-04-29T10:00:05.372Z,98235.00
2019-04-29T10:02:41.529Z,98236.00
2019-04-29T10:05:29.148Z,98225.00
2019-04-29T10:07:58.518Z,98214.00
2019-04-29T10:10:27.955Z,98217.00
2019-04-29T10:12:57.426Z,98215.00
2019-04-29T10:15:34.286Z,98232.00
2019-04-29T10:18:05.693Z,98226.00
2019-04-29T10:20:39.110Z,98228.00
2019-04-29T10:23:08.506Z,98216.00
2019-04-29T10:25:37.958Z,98206.00
2019-04-29T10:28:07.404Z,98202.00
2019-04-29T10:30:36.940Z,98206.00
2019-04-29T10:33:06.827Z,98201.00
2019-04-29T10:35:36.195Z,98212.00
2019-04-29T10:38:07.718Z,98209.00
2019-04-29T10:40:56.598Z,98222.00
2019-04-29T10:43:37.600Z,98208.00
2019-04-29T10:46:24.853Z,98206.00
2019-04-29T10:48:59.200Z,98204.00
2019-04-29T10:51:28.647Z,98213.00
2019-04-29T10:53:58.029Z,98208.00
2019-04-29T10:56:28.925Z,98208.00
2019-04-29T10:58:59.886Z,98196.00
2019-04-29T11:02:01.156Z,98204.00
2019-04-29T11:04:24.724Z,98196.00
2019-04-29T11:06:54.231Z,98200.00
2019-04-29T11:09:26.341Z,98213.00
2019-04-29T11:11:55.792Z,98209.00
2019-04-29T11:14:25.859Z,98201.00
2019-04-29T11:16:55.824Z,98193.00
2019-04-29T11:19:25.194Z,98194.00
2019-04-29T11:21:54.720Z,98185.00
2019-04-29T11:24:25.722Z,98206.00
2019-04-29T11:27:14.945Z,98207.00
2019-04-29T11:29:44.817Z,98204.00
2019-04-29T11:32:19.374Z,98200.00
2019-04-29T11:35:06.420Z,98202.00
2019-04-29T11:37:35.857Z,98203.00
2019-04-29T11:40:07.393Z,98203.00
2019-04-29T11:42:41.642Z,98185.00
2019-04-29T11:45:09.580Z,98174.00
2019-04-29T11:47:38.891Z,98186.00
2019-04-29T11:50:17.358Z,98178.00
2019-04-29T11:52:49.651Z,98188.00
2019-04-29T11:55:20.219Z,98175.00
2019-04-29T11:57:57.920Z,98172.00
2019-04-29T12:00:45.595Z,98162.00
2019-04-29T12:03:18.999Z,98159.00
2019-04-29T12:05:58.417Z,98151.00
2019-04-29T12:08:28.100Z,98152.00
2019-04-29T12:11:06.559Z,98152.00
2019-04-29T12:13:33.478Z,98161.00
2019-04-29T12:16:08.321Z,98152.00
2019-04-29T12:18:54.116Z,98150.00
2019-04-29T12:21:25.641Z,98138.00
2019-04-29T12:23:57.011Z,98141.00
2019-04-29T12:26:26.759Z,98141.00
2019-04-29T12:28:56.640Z,98143.00
2019-04-29T12:31:30.611Z,98146.00
2019-04-29T12:34:17.986Z,98132.00
2019-04-29T12:36:56.255Z,98122.00
2019-04-29T12:39:42.351Z,98122.00
2019-04-29T12:42:04.479Z,98131.00
2019-04-29T12:44:44.588Z,98115.00
2019-04-29T12:47:26.394Z,98125.00
2019-04-29T12:49:48.254Z,98125.00
2019-04-29T12:52:18.283Z,98118.00
2019-04-29T12:54:47.801Z,98119.00
2019-04-29T12:57:18.939Z,98123.00
2019-04-29T12:59:48.380Z,98125.00
2019-04-29T13:02:24.342Z,98125.00
2019-04-29T13:04:55.530Z,98113.00
2019-04-29T13:07:26.537Z,98113.00
2019-04-29T13:10:07.121Z,98124.00
2019-04-29T13:12:39.857Z,98108.00
2019-04-29T13:15:27.500Z,98114.00
2019-04-29T13:18:03.557Z,98116.00
2019-04-29T13:20:32.197Z,98104.00
2019-04-29T13:23:16.987Z,98110.00
2019-04-29T13:25:33.333Z,98116.00
2019-04-29T13:28:04.299Z,98104.00
2019-04-29T13:30:33.981Z,98090.00
2019-04-29T13:33:06.279Z,98090.00
2019-04-29T13:35:35.078Z,98091.00
2019-04-29T13:38:04.809Z,98091.00
2019-04-29T13:40:37.701Z,98071.00
2019-04-29T13:43:05.260Z,98090.00
2019-04-29T13:45:52.757Z,98072.00
2019-04-29T13:48:54.805Z,98079.00
2019-04-29T13:51:14.071Z,98090.00
2019-04-29T13:53:44.463Z,98071.00
2019-04-29T13:56:31.956Z,98072.00
2019-04-29T13:58:45.210Z,98073.00
2019-04-29T14:01:33.501Z,98074.00
2019-04-29T14:04:12.653Z,98071.00
2019-04-29T14:06:56.126Z,98068.00
2019-04-29T14:09:14.745Z,98074.00
2019-04-29T14:11:44.133Z,98072.00
2019-04-29T14:14:13.502Z,98055.00
2019-04-29T14:16:43.245Z,98052.00
2019-04-29T14:19:14.148Z,98049.00
2019-04-29T14:21:43.742Z,98050.00
2019-04-29T14:24:13.131Z,98055.00
2019-04-29T14:26:47.431Z,98044.00
2019-04-29T14:29:14.311Z,98048.00
2019-04-29T14:31:43.685Z,98052.00
2019-04-29T14:34:20.367Z,98047.00
2019-04-29T14:36:48.553Z,98061.00
2019-04-29T14:39:36.264Z,98054.00
2019-04-29T14:41:50.996Z,98057.00
2019-04-29T14:44:39.845Z,98059.00
2019-04-29T14:47:22.820Z,98055.00
2019-04-29T14:49:55.096Z,98058.00
2019-04-29T14:52:24.583Z,98053.00
2019-04-29T14:54:56.062Z,98061.00
2019-04-29T14:57:25.786Z,98047.00
2019-04-29T14:59:55.413Z,98052.00
2019-04-29T15:02:27.642Z,98050.00
2019-04-29T15:04:57.124Z,98061.00
2019-04-29T15:07:28.186Z,98049.00
2019-04-29T15:09:58.683Z,98052.00
2019-04-29T15:12:31.700Z,98064.00
2019-04-29T15:15:18.877Z,98054.00
2019-04-29T15:17:49.878Z,98070.00
2019-04-29T15:20:25.336Z,98052.00
2019-04-29T15:22:52.004Z,98050.00
2019-04-29T15:25:22.535Z,98060.00
2019-04-29T15:27:52.003Z,98053.00
2019-04-29T15:30:22.175Z,98049.00
2019-04-29T15:32:53.079Z,98048.00
2019-04-29T15:35:24.290Z,98059.00
2019-04-29T15:37:54.429Z,98059.00
2019-04-29T15:40:26.313Z,98065.00
2019-04-29T15:42:54.871Z,98065.00
2019-04-29T15:45:27.966Z,98053.00
2019-04-29T15:47:56.029Z,98077.00
2019-04-29T15:50:25.395Z,98071.00
2019-04-29T15:52:54.787Z,98087.00
2019-04-29T15:55:24.156Z,98076.00
2019-04-29T15:57:53.886Z,98062.00
2019-04-29T16:00:24.935Z,98068.00
2019-04-29T16:02:54.708Z,98064.00
2019-04-29T16:05:26.447Z,98077.00
2019-04-29T16:08:00.483Z,98066.00
2019-04-29T16:10:51.627Z,98070.00
2019-04-29T16:13:22.654Z,98062.00
2019-04-29T16:15:51.027Z,98067.00
2019-04-29T16:18:20.396Z,98066.00
2019-04-29T16:20:53.943Z,98073.00
2019-04-29T16:23:21.547Z,98073.00
2019-04-29T16:25:52.393Z,98071.00
2019-04-29T16:28:24.113Z,98075.00
2019-04-29T16:30:53.175Z,98084.00
2019-04-29T16:33:22.556Z,98092.00
2019-04-29T16:35:51.925Z,98072.00
2019-04-29T16:38:21.430Z,98063.00
2019-04-29T16:40:57.135Z,98078.00
2019-04-29T16:43:28.252Z,98072.00
2019-04-29T16:46:05.023Z,98079.00
2019-04-29T16:48:34.641Z,98075.00
2019-04-29T16:51:06.722Z,98067.00
2019-04-29T16:53:35.499Z,98075.00
2019-04-29T16:56:04.922Z,98060.00
2019-04-29T16:58:35.042Z,98078.00
2019-04-29T17:01:04.480Z,98071.00
2019-04-29T17:03:35.323Z,98061.00
2019-04-29T17:06:05.334Z,98054.00
2019-04-29T17:08:36.354Z,98047.00
2019-04-29T17:11:11.921Z,98057.00
2019-04-29T17:13:38.950Z,98061.00
2019-04-29T17:16:10.208Z,98056.00
2019-04-29T17:18:39.565Z,98068.00
2019-04-29T17:21:08.946Z,98061.00
2019-04-29T17:23:38.310Z,98054.00
2019-04-29T17:26:07.772Z,98058.00
2019-04-29T17:28:42.346Z,98051.00
2019-04-29T17:31:32.205Z,98059.00
2019-04-29T17:34:29.461Z,98050.00
2019-04-29T17:36:44.783Z,98051.00
2019-04-29T17:39:14.231Z,98041.00
2019-04-29T17:41:44.281Z,98060.00
2019-04-29T17:44:21.198Z,98059.00
2019-04-29T17:46:52.740Z,98070.00
2019-04-29T17:49:29.459Z,98065.00
2019-04-29T17:52:02.882Z,98067.00
2019-04-29T17:54:30.309Z,98082.00
2019-04-29T17:57:24.516Z,98075.00
2019-04-29T17:59:40.757Z,98071.00
2019-04-29T18:02:30.142Z,98079.00
2019-04-29T18:05:20.800Z,98085.00
2019-04-29T18:07:57.387Z,98084.00
2019-04-29T18:10:29.543Z,98086.00
2019-04-29T18:12:59.072Z,98083.00
2019-04-29T18:15:40.661Z,98085.00
2019-04-29T18:18:07.286Z,98087.00
2019-04-29T18:20:50.272Z,98076.00
2019-04-29T18:23:38.027Z,98088.00
2019-04-29T18:26:09.027Z,98080.00
2019-04-29T18:28:38.400Z,98088.00
2019-04-29T18:31:09.484Z,98087.00
2019-04-29T18:33:38.885Z,98097.00
2019-04-29T18:36:19.294Z,98089.00
2019-04-29T18:38:42.482Z,98085.00
2019-04-29T18:41:16.503Z,98090.00
2019-04-29T18:43:41.941Z,98091.00
2019-04-29T18:46:12.827Z,98089.00
2019-04-29T18:48:42.577Z,98086.00
2019-04-29T18:51:11.975Z,98088.00
2019-04-29T18:53:41.767Z,98103.00
2019-04-29T18:56:11.273Z,98098.00
2019-04-29T18:58:42.169Z,98094.00
2019-04-29T19:01:11.824Z,98099.00
2019-04-29T19:03:58.774Z,98096.00
2019-04-29T19:06:28.739Z,98106.00
2019-04-29T19:09:01.567Z,98097.00
2019-04-29T19:11:32.825Z,98106.00
2019-04-29T19:14:02.784Z,98095.00
2019-04-29T19:16:52.737Z,98099.00
2019-04-29T19:19:22.605Z,98094.00
2019-04-29T19:21:51.963Z,98103.00
2019-04-29T19:24:21.997Z,98099.00
2019-04-29T19:26:53.955Z,98109.00
2019-04-29T19:29:22.563Z,98100.00
2019-04-29T19:31:51.955Z,98103.00
2019-04-29T19:34:21.375Z,98106.00
2019-04-29T19:36:55.006Z,98093.00
2019-04-29T19:39:23.502Z,98103.00
2019-04-29T19:41:53.324Z,98095.00
2019-04-29T19:44:26.505Z,98089.00
2019-04-29T19:46:58.997Z,98094.00
2019-04-29T19:49:28.388Z,98095.00
2019-04-29T19:51:57.830Z,98094.00
2019-04-29T19:54:28.550Z,98102.00
2019-04-29T19:57:03.570Z,98107.00
2019-04-29T19:59:29.804Z,98096.00
2019-04-29T20:02:05.250Z,98106.00
2019-04-29T20:04:35.682Z,98110.00
2019-04-29T20:07:09.708Z,98107.00
2019-04-29T20:09:38.776Z,98103.00
2019-04-29T20:12:13.250Z,98102.00
2019-04-29T20:14:41.669Z,98094.00
2019-04-29T20:17:19.182Z,98100.00
2019-04-29T20:20:02.389Z,98107.00
2019-04-29T20:22:32.476Z,98093.00
2019-04-29T20:25:02.147Z,98096.00
2019-04-29T20:27:32.544Z,98098.00
2019-04-29T20:30:02.326Z,98098.00
2019-04-29T20:32:32.245Z,98090.00
2019-04-29T20:35:07.062Z,98092.00
2019-04-29T20:37:33.698Z,98087.00
2019-04-29T20:40:05.723Z,98086.00
2019-04-29T20:42:35.791Z,98098.00
2019-04-29T20:45:08.415Z,98094.00
2019-04-29T20:47:41.890Z,98090.00
2019-04-29T20:50:13.711Z,98099.00
2019-04-29T20:52:59.073Z,98100.00
2019-04-29T20:55:23.364Z,98094.00
2019-04-29T20:57:54.005Z,98092.00
2019-04-29T21:00:26.705Z,98089.00
2019-04-29T21:02:55.612Z,98094.00
2019-04-29T21:05:27.387Z,98095.00
2019-04-29T21:08:03.118Z,98090.00
2019-04-29T21:10:29.109Z,98104.00
2019-04-29T21:13:01.171Z,98101.00
2019-04-29T21:15:37.951Z,98102.00
2019-04-29T21:18:10.359Z,98103.00
2019-04-29T21:20:40.145Z,98111.00
2019-04-29T21:23:10.288Z,98114.00
2019-04-29T21:25:39.671Z,98103.00
2019-04-29T21:28:09.042Z,98103.00
2019-04-29T21:30:42.523Z,98099.00
2019-04-29T21:33:18.305Z,98103.00
2019-04-29T21:35:42.399Z,98103.00
2019-04-29T21:38:30.277Z,98103.00
2019-04-29T21:41:03.977Z,98118.00
2019-04-29T21:43:35.436Z,98113.00
2019-04-29T21:46:05.761Z,98112.00
2019-04-29T21:48:37.318Z,98130.00
2019-04-29T21:51:06.770Z,98131.00
2019-04-29T21:53:40.310Z,98127.00
2019-04-29T21:56:09.641Z,98123.00
2019-04-29T21:58:39.325Z,98134.00
2019-04-29T22:01:09.647Z,98118.00
2019-04-29T22:03:39.023Z,98118.00
2019-04-29T22:06:08.415Z,98132.00
2019-04-29T22:08:37.803Z,98126.00
2019-04-29T22:11:07.256Z,98130.00
2019-04-29T22:13:39.095Z,98131.00
2019-04-29T22:16:11.500Z,98137.00
2019-04-29T22:18:40.132Z,98141.00
2019-04-29T22:21:10.242Z,98126.00
2019-04-29T22:23:44.409Z,98137.00
2019-04-29T22:26:10.970Z,98122.00
2019-04-29T22:28:40.333Z,98144.00
2019-04-29T22:31:10.213Z,98126.00
2019-04-29T22:33:41.129Z,98115.00
2019-04-29T22:36:14.701Z,98131.00
2019-04-29T22:38:48.741Z,98125.00
2019-04-29T22:41:23.207Z,98128.00
2019-04-29T22:43:54.678Z,98127.00
2019-04-29T22:46:25.577Z,98126.00
2019-04-29T22:48:55.793Z,98124.00
2019-04-29T22:51:25.919Z,98127.00
2019-04-29T22:53:55.861Z,98127.00
2019-04-29T22:56:27.640Z,98118.00
2019-04-29T22:58:56.445Z,98116.00
2019-04-29T23:01:26.081Z,98132.00
2019-04-29T23:03:55.569Z,98120.00
2019-04-29T23:06:25.819Z,98115.00
2019-04-29T23:08:56.141Z,98110.00
2019-04-29T23:11:25.694Z,98115.00
2019-04-29T23:13:55.485Z,98103.00
2019-04-29T23:16:24.895Z,98106.00
2019-04-29T23:18:55.629Z,98101.00
2019-04-29T23:21:46.820Z,98110.00
2019-04-29T23:24:32.164Z,98113.00
2019-04-29T23:27:01.662Z,98103.00
2019-04-29T23:29:31.043Z,98101.00
2019-04-29T23:32:06.788Z,98107.00
2019-04-29T23:34:31.995Z,98105.00
2019-04-29T23:37:01.377Z,98106.00
2019-04-29T23:39:31.400Z,98097.00
2019-04-29T23:42:04.638Z,98098.00
2019-04-29T23:44:33.581Z,98092.00
2019-04-29T23:47:05.169Z,98090.00
2019-04-29T23:49:35.569Z,98096.00
2019-04-29T23:52:06.799Z,98104.00
2019-04-29T23:54:44.446Z,98104.00
2019-04-29T23:57:16.277Z,98085.00
