createdAt,value
2022-07-29T00:13:02.538Z,47.01
2022-07-29T00:35:06.181Z,48.18
2022-07-29T00:56:52.098Z,49.22
2022-07-29T01:18:41.440Z,49.97
2022-07-29T01:40:31.403Z,51.02
2022-07-29T02:02:18.708Z,52.45
2022-07-29T02:24:06.822Z,53.47
2022-07-29T02:45:57.107Z,54.36
2022-07-29T03:07:45.492Z,55.12
2022-07-29T03:29:33.744Z,56.17
2022-07-29T03:51:33.714Z,57.10
2022-07-29T04:13:20.225Z,57.74
2022-07-29T04:35:06.862Z,57.62
2022-07-29T04:56:52.526Z,54.96
2022-07-29T05:18:38.416Z,51.57
2022-07-29T05:40:24.541Z,50.81
2022-07-29T06:02:10.728Z,50.43
2022-07-29T06:23:56.536Z,49.57
2022-07-29T06:45:43.978Z,48.18
2022-07-29T07:07:29.815Z,45.40
2022-07-29T07:29:15.721Z,42.79
2022-07-29T07:51:01.576Z,40.51
2022-07-29T08:12:47.276Z,38.76
2022-07-29T08:34:33.343Z,36.97
2022-07-29T08:56:20.309Z,33.79
2022-07-29T09:18:06.195Z,32.04
2022-07-29T09:39:52.413Z,29.95
2022-07-29T10:01:38.633Z,31.39
2022-07-29T10:23:23.019Z,31.99
2022-07-29T10:45:12.155Z,31.80
2022-07-29T11:07:12.365Z,29.63
2022-07-29T11:29:08.348Z,28.56
2022-07-29T11:50:54.816Z,28.76
2022-07-29T12:12:40.914Z,29.66
2022-07-29T12:34:29.393Z,29.05
2022-07-29T12:56:41.794Z,29.48
2022-07-29T13:18:34.161Z,25.84
2022-07-29T13:40:20.206Z,21.79
2022-07-29T14:02:06.579Z,22.84
2022-07-29T14:23:53.162Z,25.67
2022-07-29T14:45:39.554Z,28.38
2022-07-29T15:07:25.429Z,29.96
2022-07-29T15:29:11.672Z,30.98
2022-07-29T15:50:57.704Z,32.82
2022-07-29T16:12:43.423Z,34.31
2022-07-29T16:34:29.723Z,36.63
2022-07-29T16:56:15.646Z,39.91
2022-07-29T17:18:02.015Z,41.66
2022-07-29T17:40:00.380Z,43.58
2022-07-29T18:01:46.911Z,45.47
2022-07-29T18:23:32.983Z,47.68
2022-07-29T18:45:19.543Z,49.27
2022-07-29T19:07:05.669Z,50.50
2022-07-29T19:28:51.855Z,52.08
2022-07-29T19:50:37.724Z,53.19
2022-07-29T20:12:24.057Z,54.50
2022-07-29T20:34:10.395Z,55.60
2022-07-29T20:55:56.285Z,56.57
2022-07-29T21:17:46.888Z,57.97
2022-07-29T21:39:32.587Z,58.97
2022-07-29T22:01:18.643Z,59.86
2022-07-29T22:23:04.564Z,60.34
2022-07-29T22:44:50.398Z,60.42
2022-07-29T23:06:38.170Z,58.98
2022-07-29T23:28:24.033Z,57.96
2022-07-29T23:50:13.200Z,56.75
