createdAt,value
2023-05-16T00:00:36.732Z,33.38
2023-05-16T00:03:37.492Z,33.56
2023-05-16T00:06:38.366Z,33.50
2023-05-16T00:09:39.577Z,33.26
2023-05-16T00:12:40.398Z,33.29
2023-05-16T00:15:41.429Z,33.51
2023-05-16T00:18:44.403Z,33.39
2023-05-16T00:21:45.399Z,33.26
2023-05-16T00:24:46.387Z,33.35
2023-05-16T00:27:50.414Z,33.43
2023-05-16T00:30:51.376Z,33.23
2023-05-16T00:33:52.406Z,33.53
2023-05-16T00:36:53.418Z,33.33
2023-05-16T00:39:54.432Z,33.49
2023-05-16T00:42:55.393Z,33.37
2023-05-16T00:45:56.433Z,33.50
2023-05-16T00:48:57.406Z,33.55
2023-05-16T00:51:58.432Z,33.62
2023-05-16T00:54:59.351Z,33.48
2023-05-16T00:58:01.407Z,33.67
2023-05-16T01:01:02.405Z,33.60
2023-05-16T01:04:03.583Z,33.53
2023-05-16T01:07:04.359Z,33.35
2023-05-16T01:10:05.481Z,33.48
2023-05-16T01:13:22.328Z,33.74
2023-05-16T01:16:26.476Z,33.42
2023-05-16T01:19:45.370Z,33.54
2023-05-16T01:23:00.412Z,33.40
2023-05-16T01:26:19.339Z,33.29
2023-05-16T01:29:20.408Z,33.45
2023-05-16T01:32:21.400Z,33.22
2023-05-16T01:35:23.397Z,33.45
2023-05-16T01:38:27.363Z,33.40
2023-05-16T01:41:28.418Z,33.45
2023-05-16T01:44:50.375Z,33.39
2023-05-16T01:47:53.457Z,33.48
2023-05-16T01:50:58.363Z,33.18
2023-05-16T01:53:59.412Z,33.28
2023-05-16T01:57:07.610Z,33.34
2023-05-16T02:00:08.367Z,33.56
2023-05-16T02:03:09.546Z,33.41
2023-05-16T02:06:10.379Z,33.44
2023-05-16T02:09:11.348Z,33.38
2023-05-16T02:12:12.435Z,33.36
2023-05-16T02:15:13.361Z,33.28
2023-05-16T02:18:14.424Z,33.26
2023-05-16T02:21:15.344Z,33.36
2023-05-16T02:24:16.429Z,33.55
2023-05-16T02:27:17.362Z,33.24
2023-05-16T02:30:18.407Z,33.14
2023-05-16T02:33:19.357Z,33.40
2023-05-16T02:36:20.402Z,33.14
2023-05-16T02:39:21.408Z,33.13
2023-05-16T02:42:22.375Z,33.13
2023-05-16T02:45:23.425Z,33.17
2023-05-16T02:48:24.391Z,33.28
2023-05-16T02:51:26.384Z,33.30
2023-05-16T02:54:27.401Z,33.40
2023-05-16T02:57:28.356Z,33.32
2023-05-16T03:00:29.416Z,33.26
2023-05-16T03:03:30.439Z,32.98
2023-05-16T03:06:31.390Z,33.08
2023-05-16T03:09:32.319Z,33.16
2023-05-16T03:12:33.676Z,33.39
2023-05-16T03:15:34.355Z,33.33
2023-05-16T03:18:35.419Z,33.38
2023-05-16T03:21:36.345Z,33.36
2023-05-16T03:24:37.388Z,33.28
2023-05-16T03:27:38.338Z,33.13
2023-05-16T03:30:39.406Z,33.29
2023-05-16T03:33:40.336Z,33.17
2023-05-16T03:36:41.362Z,33.23
2023-05-16T03:39:42.345Z,33.31
2023-05-16T03:42:43.400Z,33.28
2023-05-16T03:45:44.409Z,33.32
2023-05-16T03:48:45.373Z,33.41
2023-05-16T03:51:46.344Z,33.20
2023-05-16T03:54:47.395Z,33.20
2023-05-16T03:57:48.353Z,33.45
2023-05-16T04:00:49.387Z,33.16
2023-05-16T04:03:50.328Z,33.29
2023-05-16T04:06:51.409Z,33.42
2023-05-16T04:09:52.390Z,33.15
2023-05-16T04:12:53.473Z,33.42
2023-05-16T04:15:54.318Z,33.45
2023-05-16T04:18:55.523Z,33.23
2023-05-16T04:21:56.305Z,33.31
2023-05-16T04:24:57.390Z,33.40
2023-05-16T04:27:58.320Z,33.37
2023-05-16T04:30:59.404Z,33.16
2023-05-16T04:34:00.374Z,33.39
2023-05-16T04:37:01.434Z,33.31
2023-05-16T04:40:02.381Z,33.16
2023-05-16T04:43:03.355Z,33.20
2023-05-16T04:46:05.368Z,33.04
2023-05-16T04:49:06.370Z,33.10
2023-05-16T04:52:07.308Z,33.27
2023-05-16T04:55:08.389Z,33.04
2023-05-16T04:58:09.346Z,33.07
2023-05-16T05:01:10.415Z,33.02
2023-05-16T05:04:11.374Z,33.17
2023-05-16T05:07:12.340Z,33.36
2023-05-16T05:10:14.348Z,33.21
2023-05-16T05:13:15.582Z,33.12
2023-05-16T05:16:16.332Z,33.27
2023-05-16T05:19:17.440Z,33.40
2023-05-16T05:22:18.316Z,33.37
2023-05-16T05:25:19.380Z,33.17
2023-05-16T05:28:20.317Z,33.45
2023-05-16T05:31:21.712Z,33.48
2023-05-16T05:34:22.343Z,33.10
2023-05-16T05:37:23.356Z,33.16
2023-05-16T05:40:24.322Z,33.43
2023-05-16T05:43:25.370Z,33.32
2023-05-16T05:46:26.378Z,33.66
2023-05-16T05:49:27.364Z,33.53
2023-05-16T05:52:28.330Z,33.58
2023-05-16T05:55:29.516Z,33.38
2023-05-16T05:58:30.296Z,33.39
2023-05-16T06:01:31.394Z,33.17
2023-05-16T06:04:35.312Z,33.28
2023-05-16T06:07:36.381Z,33.47
2023-05-16T06:10:37.307Z,33.57
2023-05-16T06:13:38.407Z,33.48
2023-05-16T06:16:39.355Z,33.29
2023-05-16T06:19:40.356Z,33.44
2023-05-16T06:22:41.336Z,33.51
2023-05-16T06:25:42.329Z,33.27
2023-05-16T06:28:43.351Z,33.35
2023-05-16T06:31:44.394Z,33.19
2023-05-16T06:34:45.331Z,33.36
2023-05-16T06:37:46.353Z,33.27
2023-05-16T06:40:47.325Z,33.29
2023-05-16T06:43:48.394Z,33.07
2023-05-16T06:46:49.393Z,33.04
2023-05-16T06:49:50.398Z,33.11
2023-05-16T06:52:51.370Z,33.21
2023-05-16T06:55:52.402Z,33.16
2023-05-16T06:58:53.337Z,33.39
2023-05-16T07:01:54.482Z,33.37
2023-05-16T07:04:55.341Z,33.18
2023-05-16T07:07:56.411Z,33.33
2023-05-16T07:10:57.344Z,33.32
2023-05-16T07:13:58.571Z,33.37
2023-05-16T07:16:59.534Z,33.30
2023-05-16T07:20:01.838Z,33.24
2023-05-16T07:23:04.347Z,33.28
2023-05-16T07:26:05.518Z,33.27
2023-05-16T07:29:06.381Z,33.28
2023-05-16T07:32:07.565Z,33.52
2023-05-16T07:35:08.340Z,33.28
2023-05-16T07:38:09.366Z,33.47
2023-05-16T07:41:10.346Z,33.44
2023-05-16T07:44:11.384Z,33.44
2023-05-16T07:47:12.354Z,33.45
2023-05-16T07:50:13.567Z,33.31
2023-05-16T07:53:14.369Z,33.33
2023-05-16T07:56:15.388Z,33.30
2023-05-16T07:59:16.543Z,33.33
2023-05-16T08:02:17.390Z,33.11
2023-05-16T08:05:18.467Z,33.17
2023-05-16T08:08:19.409Z,33.13
2023-05-16T08:11:20.361Z,33.20
2023-05-16T08:14:21.528Z,32.82
2023-05-16T08:17:22.367Z,33.13
2023-05-16T08:20:23.391Z,32.98
2023-05-16T08:23:24.345Z,33.28
2023-05-16T08:26:25.379Z,33.16
2023-05-16T08:29:26.328Z,33.08
2023-05-16T08:32:27.449Z,32.93
2023-05-16T08:35:28.600Z,33.09
2023-05-16T08:38:29.383Z,32.91
2023-05-16T08:41:30.308Z,32.88
2023-05-16T08:44:31.399Z,33.00
2023-05-16T08:47:32.401Z,33.06
2023-05-16T08:50:33.396Z,33.11
2023-05-16T08:53:40.330Z,33.00
2023-05-16T08:56:41.378Z,32.82
2023-05-16T08:59:42.366Z,33.05
2023-05-16T09:02:43.473Z,33.13
2023-05-16T09:05:44.359Z,32.99
2023-05-16T09:08:45.389Z,32.90
2023-05-16T09:11:46.328Z,32.86
2023-05-16T09:14:47.574Z,32.78
2023-05-16T09:17:49.526Z,32.47
2023-05-16T09:20:50.423Z,32.70
2023-05-16T09:23:51.348Z,32.87
2023-05-16T09:26:52.420Z,33.02
2023-05-16T09:29:57.405Z,32.59
2023-05-16T09:32:58.407Z,32.83
2023-05-16T09:35:59.357Z,33.01
2023-05-16T09:39:00.378Z,32.64
2023-05-16T09:42:05.330Z,32.69
2023-05-16T09:45:07.360Z,32.63
2023-05-16T09:48:08.374Z,32.91
2023-05-16T09:51:11.362Z,33.20
2023-05-16T09:54:12.321Z,33.01
2023-05-16T09:57:13.388Z,33.14
2023-05-16T10:00:16.328Z,32.99
2023-05-16T10:03:17.451Z,32.88
2023-05-16T10:06:18.313Z,33.03
2023-05-16T10:09:19.381Z,33.18
2023-05-16T10:12:21.354Z,32.85
2023-05-16T10:15:22.614Z,32.96
2023-05-16T10:18:24.302Z,32.61
2023-05-16T10:21:28.439Z,32.68
2023-05-16T10:24:31.341Z,33.14
2023-05-16T10:27:32.365Z,32.82
2023-05-16T10:30:33.337Z,32.91
2023-05-16T10:33:34.345Z,32.80
2023-05-16T10:36:35.332Z,32.92
2023-05-16T10:39:36.362Z,32.90
2023-05-16T10:42:37.314Z,32.76
2023-05-16T10:45:38.362Z,32.80
2023-05-16T10:48:46.750Z,32.92
2023-05-16T10:51:49.347Z,32.98
2023-05-16T10:54:51.331Z,32.79
2023-05-16T10:57:52.361Z,32.79
2023-05-16T11:00:53.390Z,32.98
2023-05-16T11:04:13.379Z,32.84
2023-05-16T11:07:14.342Z,32.84
2023-05-16T11:10:19.354Z,32.87
2023-05-16T11:13:26.319Z,32.80
2023-05-16T11:16:56.625Z,32.99
2023-05-16T11:20:01.286Z,32.80
2023-05-16T11:23:02.364Z,32.68
2023-05-16T11:26:05.290Z,32.68
2023-05-16T11:29:06.357Z,32.74
2023-05-16T11:32:07.302Z,32.59
2023-05-16T11:35:08.353Z,32.46
2023-05-16T11:38:11.329Z,32.41
2023-05-16T11:41:15.356Z,32.50
2023-05-16T11:44:16.308Z,32.56
2023-05-16T11:47:17.385Z,32.53
2023-05-16T11:50:20.310Z,32.60
2023-05-16T11:53:21.355Z,32.42
2023-05-16T11:56:22.311Z,32.51
2023-05-16T11:59:24.364Z,32.40
2023-05-16T12:02:25.385Z,32.53
2023-05-16T12:05:27.541Z,32.61
2023-05-16T12:08:29.298Z,32.57
2023-05-16T12:11:30.320Z,32.30
2023-05-16T12:14:31.336Z,32.36
2023-05-16T12:17:32.542Z,32.19
2023-05-16T12:20:33.328Z,32.19
2023-05-16T12:23:34.429Z,32.30
2023-05-16T12:26:44.313Z,32.40
2023-05-16T12:29:45.339Z,32.43
2023-05-16T12:32:50.417Z,32.26
2023-05-16T12:35:53.339Z,32.30
2023-05-16T12:38:54.311Z,32.31
2023-05-16T12:41:55.325Z,32.52
2023-05-16T12:44:58.336Z,32.39
2023-05-16T12:47:59.594Z,32.43
2023-05-16T12:51:00.289Z,32.43
2023-05-16T12:54:09.914Z,32.58
2023-05-16T12:57:11.299Z,32.48
2023-05-16T13:00:14.383Z,32.56
2023-05-16T13:03:15.348Z,32.52
2023-05-16T13:06:17.354Z,32.65
2023-05-16T13:09:29.932Z,32.30
2023-05-16T13:12:33.336Z,32.54
2023-05-16T13:15:34.316Z,32.54
2023-05-16T13:18:35.699Z,32.19
2023-05-16T13:21:38.325Z,32.44
2023-05-16T13:24:39.346Z,32.28
2023-05-16T13:27:40.299Z,32.43
2023-05-16T13:30:41.345Z,32.35
2023-05-16T13:33:43.285Z,32.47
2023-05-16T13:36:53.750Z,32.54
2023-05-16T13:39:55.291Z,32.42
2023-05-16T13:42:56.316Z,32.43
2023-05-16T13:45:57.308Z,32.57
2023-05-16T13:48:59.784Z,32.70
2023-05-16T13:52:02.369Z,32.35
2023-05-16T13:55:03.334Z,32.43
2023-05-16T13:58:04.294Z,32.52
2023-05-16T14:01:05.337Z,32.52
2023-05-16T14:04:06.392Z,32.36
2023-05-16T14:07:07.390Z,32.41
2023-05-16T14:10:08.327Z,32.31
2023-05-16T14:13:09.336Z,32.40
2023-05-16T14:16:10.354Z,32.35
2023-05-16T14:19:11.433Z,32.53
2023-05-16T14:22:12.282Z,32.44
2023-05-16T14:25:13.347Z,32.35
2023-05-16T14:28:14.273Z,32.36
2023-05-16T14:31:15.320Z,32.40
2023-05-16T14:34:16.307Z,32.53
2023-05-16T14:37:17.325Z,32.63
2023-05-16T14:40:18.302Z,32.44
2023-05-16T14:43:19.328Z,32.64
2023-05-16T14:46:20.362Z,32.51
2023-05-16T14:49:21.338Z,32.12
2023-05-16T14:52:22.292Z,32.33
2023-05-16T14:55:23.333Z,32.39
2023-05-16T14:58:24.260Z,32.45
2023-05-16T15:01:25.372Z,32.35
2023-05-16T15:04:26.294Z,32.46
2023-05-16T15:07:27.314Z,32.60
2023-05-16T15:10:28.498Z,32.44
2023-05-16T15:13:29.329Z,32.43
2023-05-16T15:16:30.365Z,32.67
2023-05-16T15:19:31.413Z,32.47
2023-05-16T15:22:32.294Z,32.48
2023-05-16T15:25:33.312Z,32.43
2023-05-16T15:28:34.313Z,32.54
2023-05-16T15:31:36.406Z,32.62
2023-05-16T15:34:37.279Z,32.46
2023-05-16T15:37:38.310Z,32.40
2023-05-16T15:40:39.310Z,32.45
2023-05-16T15:43:40.338Z,32.25
2023-05-16T15:46:41.323Z,32.38
2023-05-16T15:49:42.333Z,32.35
2023-05-16T15:52:43.260Z,32.36
2023-05-16T15:55:44.331Z,32.52
2023-05-16T15:58:45.262Z,32.52
2023-05-16T16:01:46.350Z,32.37
2023-05-16T16:04:47.293Z,32.46
2023-05-16T16:07:48.312Z,32.16
2023-05-16T16:10:49.932Z,32.30
2023-05-16T16:13:51.315Z,32.36
2023-05-16T16:16:52.290Z,32.27
2023-05-16T16:19:53.501Z,32.18
2023-05-16T16:22:54.302Z,32.24
2023-05-16T16:25:55.340Z,32.27
2023-05-16T16:28:57.274Z,32.49
2023-05-16T16:31:59.383Z,32.22
2023-05-16T16:35:00.277Z,32.33
2023-05-16T16:38:07.462Z,32.39
2023-05-16T16:41:08.269Z,32.34
2023-05-16T16:44:09.287Z,32.46
2023-05-16T16:47:10.326Z,32.33
2023-05-16T16:50:11.329Z,32.30
2023-05-16T16:53:12.254Z,32.30
2023-05-16T16:56:13.336Z,32.28
2023-05-16T16:59:14.278Z,32.16
2023-05-16T17:02:15.694Z,32.17
2023-05-16T17:05:16.278Z,31.95
2023-05-16T17:08:17.312Z,32.72
2023-05-16T17:11:18.269Z,32.44
2023-05-16T17:14:19.315Z,32.59
2023-05-16T17:17:20.232Z,32.32
2023-05-16T17:20:21.502Z,32.32
2023-05-16T17:23:22.249Z,32.50
2023-05-16T17:26:23.313Z,32.33
2023-05-16T17:29:24.241Z,32.67
2023-05-16T17:32:26.347Z,32.50
2023-05-16T17:35:27.524Z,32.48
2023-05-16T17:38:28.299Z,32.46
2023-05-16T17:41:29.235Z,32.55
2023-05-16T17:44:30.327Z,32.49
2023-05-16T17:47:31.281Z,32.59
2023-05-16T17:50:32.279Z,32.48
2023-05-16T17:53:33.245Z,32.66
2023-05-16T17:56:34.278Z,32.40
2023-05-16T17:59:35.363Z,32.39
2023-05-16T18:02:38.367Z,32.22
2023-05-16T18:05:39.317Z,32.27
2023-05-16T18:08:40.299Z,32.35
2023-05-16T18:11:41.281Z,32.51
2023-05-16T18:14:44.480Z,32.54
2023-05-16T18:17:46.327Z,32.08
2023-05-16T18:20:47.517Z,32.15
2023-05-16T18:23:48.252Z,32.67
2023-05-16T18:26:50.370Z,32.26
2023-05-16T18:29:51.271Z,32.46
2023-05-16T18:32:53.322Z,32.43
2023-05-16T18:35:54.238Z,32.25
2023-05-16T18:38:55.324Z,32.38
2023-05-16T18:41:56.341Z,32.10
2023-05-16T18:44:57.291Z,32.50
2023-05-16T18:47:58.437Z,32.63
2023-05-16T18:51:00.324Z,32.23
2023-05-16T18:54:01.285Z,32.51
2023-05-16T18:57:02.300Z,32.21
2023-05-16T19:00:03.241Z,32.39
2023-05-16T19:03:04.385Z,32.28
2023-05-16T19:06:05.244Z,32.15
2023-05-16T19:09:06.309Z,32.03
2023-05-16T19:12:07.273Z,32.14
2023-05-16T19:15:08.283Z,32.48
2023-05-16T19:18:09.343Z,32.42
2023-05-16T19:21:10.347Z,32.47
2023-05-16T19:24:12.998Z,32.05
2023-05-16T19:27:14.286Z,32.43
2023-05-16T19:30:15.249Z,32.42
2023-05-16T19:33:16.344Z,32.37
2023-05-16T19:36:18.337Z,32.70
2023-05-16T19:39:19.275Z,32.47
2023-05-16T19:42:20.266Z,32.38
2023-05-16T19:45:21.305Z,32.37
2023-05-16T19:48:22.452Z,32.35
2023-05-16T19:51:37.271Z,32.49
2023-05-16T19:54:42.271Z,32.32
2023-05-16T19:57:43.302Z,32.28
2023-05-16T20:00:44.262Z,32.25
2023-05-16T20:03:45.369Z,32.57
2023-05-16T20:06:46.213Z,32.50
2023-05-16T20:09:47.486Z,32.27
2023-05-16T20:12:48.221Z,32.47
2023-05-16T20:15:49.308Z,32.29
2023-05-16T20:18:50.298Z,32.23
2023-05-16T20:21:51.342Z,32.22
2023-05-16T20:24:52.220Z,32.49
2023-05-16T20:27:53.290Z,32.27
2023-05-16T20:30:54.222Z,32.35
2023-05-16T20:33:55.328Z,32.24
2023-05-16T20:36:56.223Z,32.31
2023-05-16T20:39:57.309Z,32.54
2023-05-16T20:42:58.237Z,32.12
2023-05-16T20:45:59.261Z,32.30
2023-05-16T20:49:00.326Z,32.14
2023-05-16T20:52:01.259Z,32.18
2023-05-16T20:55:02.243Z,32.19
2023-05-16T20:58:03.338Z,32.19
2023-05-16T21:01:04.236Z,32.22
2023-05-16T21:04:05.331Z,32.23
2023-05-16T21:07:08.223Z,32.20
2023-05-16T21:10:09.278Z,32.48
2023-05-16T21:13:10.258Z,32.24
2023-05-16T21:16:11.251Z,32.24
2023-05-16T21:19:12.321Z,32.26
2023-05-16T21:22:13.651Z,32.19
2023-05-16T21:25:14.240Z,32.16
2023-05-16T21:28:15.296Z,32.33
2023-05-16T21:31:16.229Z,32.46
2023-05-16T21:34:19.015Z,32.21
2023-05-16T21:37:20.241Z,32.36
2023-05-16T21:40:25.304Z,32.60
2023-05-16T21:43:26.214Z,32.16
2023-05-16T21:46:27.312Z,32.34
2023-05-16T21:49:28.237Z,32.23
2023-05-16T21:52:29.326Z,32.30
2023-05-16T21:55:30.387Z,32.23
2023-05-16T21:58:32.346Z,32.35
2023-05-16T22:01:34.269Z,32.22
2023-05-16T22:04:35.288Z,32.37
2023-05-16T22:07:36.240Z,32.19
2023-05-16T22:10:37.284Z,32.08
2023-05-16T22:13:38.315Z,32.21
2023-05-16T22:16:39.276Z,32.36
2023-05-16T22:19:40.240Z,32.26
2023-05-16T22:22:41.433Z,32.14
2023-05-16T22:25:42.233Z,31.98
2023-05-16T22:28:43.287Z,32.13
2023-05-16T22:31:44.227Z,32.20
2023-05-16T22:34:48.267Z,32.05
2023-05-16T22:37:49.218Z,31.96
2023-05-16T22:40:50.244Z,32.36
2023-05-16T22:43:51.213Z,32.10
2023-05-16T22:46:52.248Z,32.13
2023-05-16T22:49:53.221Z,32.17
2023-05-16T22:52:54.319Z,32.25
2023-05-16T22:55:55.204Z,32.15
2023-05-16T22:58:56.307Z,32.44
2023-05-16T23:01:57.231Z,32.27
2023-05-16T23:04:58.375Z,32.06
2023-05-16T23:07:59.220Z,32.27
2023-05-16T23:11:00.285Z,32.21
2023-05-16T23:14:01.200Z,31.99
2023-05-16T23:17:02.317Z,32.13
2023-05-16T23:20:03.189Z,32.21
2023-05-16T23:23:04.326Z,31.76
2023-05-16T23:26:05.193Z,32.22
2023-05-16T23:29:06.241Z,32.12
2023-05-16T23:32:07.205Z,32.10
2023-05-16T23:35:08.236Z,32.16
2023-05-16T23:38:09.204Z,31.86
2023-05-16T23:41:11.253Z,32.07
2023-05-16T23:44:12.176Z,32.16
2023-05-16T23:47:13.267Z,32.17
2023-05-16T23:50:14.266Z,32.25
2023-05-16T23:53:15.254Z,32.23
2023-05-16T23:56:16.207Z,31.85
2023-05-16T23:59:17.232Z,32.04
