createdAt,value
2019-04-11T00:00:57.820Z,1016.26
2019-04-11T00:01:58.459Z,1016.32
2019-04-11T00:02:57.788Z,1016.35
2019-04-11T00:03:57.778Z,1016.34
2019-04-11T00:04:58.776Z,1016.31
2019-04-11T00:05:57.771Z,1016.31
2019-04-11T00:06:58.127Z,1016.30
2019-04-11T00:07:59.689Z,1016.33
2019-04-11T00:08:58.594Z,1016.33
2019-04-11T00:09:58.761Z,1016.28
2019-04-11T00:10:57.721Z,1016.34
2019-04-11T00:11:57.912Z,1016.36
2019-04-11T00:12:57.683Z,1016.34
2019-04-11T00:13:57.846Z,1016.36
2019-04-11T00:14:57.660Z,1016.34
2019-04-11T00:15:57.658Z,1016.35
2019-04-11T00:16:57.644Z,1016.35
2019-04-11T00:17:58.600Z,1016.34
2019-04-11T00:18:58.657Z,1016.36
2019-04-11T00:19:57.929Z,1016.33
2019-04-11T00:20:58.272Z,1016.35
2019-04-11T00:21:57.586Z,1016.38
2019-04-11T00:22:57.713Z,1016.35
2019-04-11T00:23:58.563Z,1016.35
2019-04-11T00:24:57.557Z,1016.37
2019-04-11T00:25:58.052Z,1016.37
2019-04-11T00:26:57.532Z,1016.36
2019-04-11T00:27:57.521Z,1016.34
2019-04-11T00:28:58.348Z,1016.47
2019-04-11T00:29:57.606Z,1016.39
2019-04-11T00:30:58.701Z,1016.40
2019-04-11T00:31:57.480Z,1016.44
2019-04-11T00:32:58.038Z,1016.49
2019-04-11T00:33:58.414Z,1016.46
2019-04-11T00:34:57.472Z,1016.50
2019-04-11T00:35:57.807Z,1016.47
2019-04-11T00:36:57.426Z,1016.49
2019-04-11T00:37:57.415Z,1016.49
2019-04-11T00:38:57.406Z,1016.48
2019-04-11T00:39:57.396Z,1016.49
2019-04-11T00:40:57.613Z,1016.49
2019-04-11T00:41:58.531Z,1016.53
2019-04-11T00:42:57.369Z,1016.56
2019-04-11T00:43:57.352Z,1016.53
2019-04-11T00:44:57.347Z,1016.58
2019-04-11T00:45:58.174Z,1016.53
2019-04-11T00:46:58.456Z,1016.50
2019-04-11T00:47:57.558Z,1016.56
2019-04-11T00:48:57.721Z,1016.54
2019-04-11T00:49:57.291Z,1016.48
2019-04-11T00:50:57.288Z,1016.48
2019-04-11T00:51:58.303Z,1016.51
2019-04-11T00:52:58.005Z,1016.49
2019-04-11T00:53:58.294Z,1016.50
2019-04-11T00:54:57.422Z,1016.52
2019-04-11T00:55:57.246Z,1016.48
2019-04-11T00:56:57.214Z,1016.48
2019-04-11T00:57:57.203Z,1016.48
2019-04-11T00:58:58.318Z,1016.53
2019-04-11T00:59:57.431Z,1016.56
2019-04-11T01:00:57.570Z,1016.52
2019-04-11T01:01:57.171Z,1016.55
2019-04-11T01:02:57.955Z,1016.62
2019-04-11T01:03:57.140Z,1016.58
2019-04-11T01:04:57.161Z,1016.54
2019-04-11T01:05:58.198Z,1016.57
2019-04-11T01:06:57.120Z,1016.54
2019-04-11T01:07:57.746Z,1016.62
2019-04-11T01:08:57.088Z,1016.55
2019-04-11T01:09:57.078Z,1016.56
2019-04-11T01:10:57.388Z,1016.61
2019-04-11T01:11:57.066Z,1016.61
2019-04-11T01:12:57.054Z,1016.64
2019-04-11T01:13:57.359Z,1016.61
2019-04-11T01:14:57.356Z,1016.61
2019-04-11T01:15:57.014Z,1016.63
2019-04-11T01:16:57.052Z,1016.59
2019-04-11T01:17:57.988Z,1016.63
2019-04-11T01:18:56.982Z,1016.65
2019-04-11T01:19:57.353Z,1016.63
2019-04-11T01:20:56.962Z,1016.60
2019-04-11T01:21:58.011Z,1016.57
2019-04-11T01:22:56.946Z,1016.59
2019-04-11T01:23:57.525Z,1016.63
2019-04-11T01:24:57.828Z,1016.63
2019-04-11T01:25:57.070Z,1016.63
2019-04-11T01:26:57.393Z,1016.68
2019-04-11T01:27:56.887Z,1016.62
2019-04-11T01:28:56.877Z,1016.66
2019-04-11T01:29:57.797Z,1016.57
2019-04-11T01:30:57.602Z,1016.62
2019-04-11T01:31:57.980Z,1016.66
2019-04-11T01:32:56.985Z,1016.66
2019-04-11T01:33:57.076Z,1016.65
2019-04-11T01:34:57.145Z,1016.68
2019-04-11T01:35:57.467Z,1016.64
2019-04-11T01:36:57.528Z,1016.59
2019-04-11T01:37:57.754Z,1016.62
2019-04-11T01:38:56.995Z,1016.58
2019-04-11T01:39:57.207Z,1016.65
2019-04-11T01:40:56.755Z,1016.62
2019-04-11T01:41:56.752Z,1016.62
2019-04-11T01:42:57.652Z,1016.65
2019-04-11T01:44:02.213Z,1016.60
2019-04-11T01:44:57.911Z,1016.68
2019-04-11T01:45:57.925Z,1016.70
2019-04-11T01:46:56.699Z,1016.66
2019-04-11T01:47:57.399Z,1016.68
2019-04-11T01:48:57.671Z,1016.62
2019-04-11T01:49:56.697Z,1016.67
2019-04-11T01:50:57.056Z,1016.66
2019-04-11T01:51:56.648Z,1016.68
2019-04-11T01:52:56.628Z,1016.72
2019-04-11T01:53:57.430Z,1016.74
2019-04-11T01:54:56.607Z,1016.72
2019-04-11T01:55:56.866Z,1016.74
2019-04-11T01:56:57.865Z,1016.68
2019-04-11T01:57:56.573Z,1016.73
2019-04-11T01:58:57.290Z,1016.69
2019-04-11T01:59:56.590Z,1016.69
2019-04-11T02:00:56.829Z,1016.77
2019-04-11T02:01:56.937Z,1016.75
2019-04-11T02:02:57.010Z,1016.81
2019-04-11T02:03:57.322Z,1016.77
2019-04-11T02:04:56.544Z,1016.81
2019-04-11T02:05:57.099Z,1016.74
2019-04-11T02:06:56.481Z,1016.82
2019-04-11T02:07:56.478Z,1016.81
2019-04-11T02:08:57.673Z,1016.84
2019-04-11T02:09:56.745Z,1016.83
2019-04-11T02:10:57.070Z,1016.82
2019-04-11T02:11:56.434Z,1016.85
2019-04-11T02:12:56.427Z,1016.88
2019-04-11T02:14:09.821Z,1016.83
2019-04-11T02:14:57.710Z,1016.83
2019-04-11T02:15:58.083Z,1016.85
2019-04-11T02:16:57.096Z,1016.89
2019-04-11T02:17:57.253Z,1016.87
2019-04-11T02:18:56.356Z,1016.91
2019-04-11T02:19:56.573Z,1016.87
2019-04-11T02:20:57.548Z,1016.93
2019-04-11T02:21:56.323Z,1016.88
2019-04-11T02:22:56.930Z,1016.93
2019-04-11T02:23:56.349Z,1016.91
2019-04-11T02:24:57.501Z,1016.95
2019-04-11T02:25:56.606Z,1017.01
2019-04-11T02:26:56.649Z,1016.92
2019-04-11T02:27:56.272Z,1016.98
2019-04-11T02:28:57.187Z,1016.99
2019-04-11T02:29:56.240Z,1016.95
2019-04-11T02:30:56.708Z,1016.95
2019-04-11T02:31:57.392Z,1016.99
2019-04-11T02:32:56.240Z,1016.94
2019-04-11T02:33:57.276Z,1016.99
2019-04-11T02:34:59.190Z,1016.98
2019-04-11T02:35:57.301Z,1016.99
2019-04-11T02:36:58.027Z,1017.01
2019-04-11T02:37:57.078Z,1016.96
2019-04-11T02:38:59.386Z,1016.99
2019-04-11T02:39:58.046Z,1016.97
2019-04-11T02:40:57.784Z,1016.98
2019-04-11T02:41:56.893Z,1017.05
2019-04-11T02:42:57.275Z,1017.04
2019-04-11T02:43:57.614Z,1017.05
2019-04-11T02:45:15.475Z,1017.03
2019-04-11T02:46:09.815Z,1017.00
2019-04-11T02:47:05.188Z,1017.03
2019-04-11T02:47:57.182Z,1017.09
2019-04-11T02:48:56.787Z,1017.05
2019-04-11T02:49:57.282Z,1017.00
2019-04-11T02:50:56.634Z,1017.02
2019-04-11T02:51:56.173Z,1017.02
2019-04-11T02:52:56.667Z,1017.07
2019-04-11T02:53:57.301Z,1017.02
2019-04-11T02:54:56.839Z,1017.04
2019-04-11T02:55:56.612Z,1017.00
2019-04-11T02:56:57.725Z,1017.05
2019-04-11T02:57:57.001Z,1017.03
2019-04-11T02:58:56.474Z,1017.04
2019-04-11T02:59:56.464Z,1017.04
2019-04-11T03:00:58.942Z,1017.09
2019-04-11T03:01:55.965Z,1017.06
2019-04-11T03:02:56.936Z,1017.11
2019-04-11T03:03:57.056Z,1017.09
2019-04-11T03:04:56.562Z,1017.05
2019-04-11T03:05:57.614Z,1017.06
2019-04-11T03:06:57.298Z,1017.02
2019-04-11T03:07:56.461Z,1017.08
2019-04-11T03:08:57.595Z,1017.05
2019-04-11T03:09:56.436Z,1017.06
2019-04-11T03:10:57.487Z,1017.07
2019-04-11T03:11:56.805Z,1017.12
2019-04-11T03:12:56.797Z,1017.10
2019-04-11T03:13:55.799Z,1017.13
2019-04-11T03:15:10.425Z,1017.16
2019-04-11T03:16:11.399Z,1017.16
2019-04-11T03:17:06.213Z,1017.16
2019-04-11T03:18:01.797Z,1017.13
2019-04-11T03:19:14.401Z,1017.16
2019-04-11T03:20:09.332Z,1017.15
2019-04-11T03:21:02.842Z,1017.17
2019-04-11T03:21:58.803Z,1017.20
2019-04-11T03:23:00.095Z,1017.16
2019-04-11T03:23:58.608Z,1017.18
2019-04-11T03:24:58.390Z,1017.20
2019-04-11T03:25:56.634Z,1017.17
2019-04-11T03:26:58.095Z,1017.21
2019-04-11T03:27:57.015Z,1017.21
2019-04-11T03:28:57.469Z,1017.19
2019-04-11T03:29:56.511Z,1017.21
2019-04-11T03:31:26.634Z,1017.15
2019-04-11T03:32:37.059Z,1017.23
2019-04-11T03:35:51.998Z,1017.19
2019-04-11T03:36:50.610Z,1017.20
2019-04-11T03:38:19.516Z,1017.23
2019-04-11T03:39:15.145Z,1017.24
2019-04-11T03:40:18.722Z,1017.21
2019-04-11T03:41:18.904Z,1017.24
2019-04-11T03:42:15.829Z,1017.24
2019-04-11T03:43:09.257Z,1017.26
2019-04-11T03:44:04.308Z,1017.26
2019-04-11T03:45:15.091Z,1017.30
2019-04-11T03:46:16.252Z,1017.28
2019-04-11T03:47:14.720Z,1017.28
2019-04-11T03:48:10.175Z,1017.27
2019-04-11T03:49:06.171Z,1017.25
2019-04-11T03:50:03.863Z,1017.29
2019-04-11T03:50:57.342Z,1017.32
2019-04-11T03:51:55.763Z,1017.27
2019-04-11T03:52:56.292Z,1017.30
2019-04-11T03:53:56.758Z,1017.30
2019-04-11T03:54:56.226Z,1017.31
2019-04-11T03:55:56.130Z,1017.29
2019-04-11T03:56:55.324Z,1017.34
2019-04-11T03:57:56.712Z,1017.28
2019-04-11T03:58:55.520Z,1017.29
2019-04-11T03:59:56.542Z,1017.27
2019-04-11T04:00:59.278Z,1017.28
2019-04-11T04:01:57.531Z,1017.29
2019-04-11T04:02:57.169Z,1017.27
2019-04-11T04:03:55.679Z,1017.30
2019-04-11T04:04:55.249Z,1017.31
2019-04-11T04:05:57.221Z,1017.33
2019-04-11T04:06:55.882Z,1017.31
2019-04-11T04:07:57.214Z,1017.32
2019-04-11T04:08:55.683Z,1017.31
2019-04-11T04:09:55.199Z,1017.31
2019-04-11T04:10:56.341Z,1017.33
2019-04-11T04:11:56.929Z,1017.36
2019-04-11T04:12:55.926Z,1017.38
2019-04-11T04:13:56.214Z,1017.33
2019-04-11T04:14:55.137Z,1017.39
2019-04-11T04:16:05.166Z,1017.35
2019-04-11T04:16:59.324Z,1017.47
2019-04-11T04:17:57.343Z,1017.41
2019-04-11T04:18:56.514Z,1017.45
2019-04-11T04:19:56.599Z,1017.42
2019-04-11T04:20:55.079Z,1017.46
2019-04-11T04:21:55.472Z,1017.51
2019-04-11T04:22:56.504Z,1017.48
2019-04-11T04:23:57.879Z,1017.48
2019-04-11T04:24:55.848Z,1017.47
2019-04-11T04:25:55.303Z,1017.49
2019-04-11T04:26:56.769Z,1017.50
2019-04-11T04:27:56.741Z,1017.54
2019-04-11T04:28:55.526Z,1017.58
2019-04-11T04:29:57.630Z,1017.57
2019-04-11T04:30:54.976Z,1017.57
2019-04-11T04:31:55.136Z,1017.60
2019-04-11T04:32:56.609Z,1017.61
2019-04-11T04:33:55.561Z,1017.61
2019-04-11T04:34:56.303Z,1017.60
2019-04-11T04:35:56.021Z,1017.64
2019-04-11T04:36:55.679Z,1017.68
2019-04-11T04:37:56.766Z,1017.66
2019-04-11T04:38:54.883Z,1017.68
2019-04-11T04:40:13.582Z,1017.70
2019-04-11T04:41:12.792Z,1017.70
2019-04-11T04:42:03.909Z,1017.68
2019-04-11T04:42:58.219Z,1017.76
2019-04-11T04:43:56.936Z,1017.76
2019-04-11T04:44:55.984Z,1017.72
2019-04-11T04:46:11.521Z,1017.72
2019-04-11T04:47:12.298Z,1017.76
2019-04-11T04:48:02.645Z,1017.76
2019-04-11T04:48:56.128Z,1017.79
2019-04-11T04:49:54.768Z,1017.82
2019-04-11T04:50:57.063Z,1017.82
2019-04-11T04:51:55.735Z,1017.85
2019-04-11T04:52:55.885Z,1017.87
2019-04-11T04:53:55.634Z,1017.90
2019-04-11T04:54:56.757Z,1017.85
2019-04-11T04:55:54.714Z,1017.90
2019-04-11T04:56:55.178Z,1017.91
2019-04-11T04:57:55.416Z,1017.88
2019-04-11T04:58:55.959Z,1017.88
2019-04-11T04:59:55.500Z,1017.91
2019-04-11T05:00:56.684Z,1018.04
2019-04-11T05:01:55.429Z,1018.06
2019-04-11T05:02:55.022Z,1018.08
2019-04-11T05:03:56.240Z,1018.06
2019-04-11T05:04:56.465Z,1018.06
2019-04-11T05:05:55.256Z,1018.01
2019-04-11T05:06:55.211Z,1017.97
2019-04-11T05:07:56.142Z,1017.99
2019-04-11T05:08:56.032Z,1017.92
2019-04-11T05:09:54.708Z,1017.97
2019-04-11T05:10:55.820Z,1018.03
2019-04-11T05:11:55.190Z,1018.07
2019-04-11T05:12:54.921Z,1018.01
2019-04-11T05:13:54.656Z,1017.97
2019-04-11T05:14:55.952Z,1017.96
2019-04-11T05:16:07.241Z,1017.97
2019-04-11T05:16:55.487Z,1018.02
2019-04-11T05:17:54.469Z,1018.12
2019-04-11T05:18:54.754Z,1018.12
2019-04-11T05:19:54.480Z,1018.08
2019-04-11T05:20:54.762Z,1018.13
2019-04-11T05:21:54.434Z,1018.10
2019-04-11T05:22:54.415Z,1018.08
2019-04-11T05:23:55.506Z,1018.13
2019-04-11T05:24:55.882Z,1018.12
2019-04-11T05:25:55.014Z,1018.15
2019-04-11T05:26:55.543Z,1018.15
2019-04-11T05:27:54.366Z,1018.17
2019-04-11T05:28:55.176Z,1018.13
2019-04-11T05:29:54.340Z,1018.17
2019-04-11T05:30:55.316Z,1018.19
2019-04-11T05:31:54.704Z,1018.23
2019-04-11T05:32:55.609Z,1018.25
2019-04-11T05:33:54.300Z,1018.22
2019-04-11T05:34:54.288Z,1018.27
2019-04-11T05:35:54.290Z,1018.20
2019-04-11T05:36:55.215Z,1018.21
2019-04-11T05:37:54.259Z,1018.25
2019-04-11T05:38:54.733Z,1018.28
2019-04-11T05:39:54.233Z,1018.30
2019-04-11T05:40:54.587Z,1018.26
2019-04-11T05:41:54.516Z,1018.26
2019-04-11T05:42:54.660Z,1018.35
2019-04-11T05:43:54.195Z,1018.26
2019-04-11T05:44:54.776Z,1018.31
2019-04-11T05:45:55.233Z,1018.34
2019-04-11T05:46:57.614Z,1018.40
2019-04-11T05:47:56.671Z,1018.35
2019-04-11T05:48:57.839Z,1018.40
2019-04-11T05:49:55.131Z,1018.39
2019-04-11T05:50:54.149Z,1018.47
2019-04-11T05:51:57.975Z,1018.54
2019-04-11T05:52:54.621Z,1018.46
2019-04-11T05:53:55.709Z,1018.44
2019-04-11T05:54:54.348Z,1018.47
2019-04-11T05:55:55.205Z,1018.52
2019-04-11T05:56:56.498Z,1018.48
2019-04-11T05:57:54.422Z,1018.43
2019-04-11T05:58:54.033Z,1018.46
2019-04-11T05:59:55.113Z,1018.45
2019-04-11T06:00:55.657Z,1018.41
2019-04-11T06:01:54.960Z,1018.44
2019-04-11T06:02:54.112Z,1018.52
2019-04-11T06:03:53.980Z,1018.58
2019-04-11T06:04:56.079Z,1018.63
2019-04-11T06:05:56.478Z,1018.71
2019-04-11T06:06:56.882Z,1018.65
2019-04-11T06:07:57.284Z,1018.68
2019-04-11T06:08:58.573Z,1018.71
2019-04-11T06:09:54.917Z,1018.76
2019-04-11T06:10:54.706Z,1018.80
2019-04-11T06:11:55.846Z,1018.77
2019-04-11T06:12:54.707Z,1018.82
2019-04-11T06:13:53.873Z,1018.86
2019-04-11T06:14:53.863Z,1018.83
2019-04-11T06:15:53.854Z,1018.78
2019-04-11T06:16:55.763Z,1018.79
2019-04-11T06:17:54.553Z,1018.82
2019-04-11T06:18:54.313Z,1018.86
2019-04-11T06:19:53.809Z,1018.84
2019-04-11T06:20:53.798Z,1018.85
2019-04-11T06:21:53.787Z,1018.87
2019-04-11T06:22:54.094Z,1018.89
2019-04-11T06:23:53.895Z,1018.90
2019-04-11T06:24:53.760Z,1018.88
2019-04-11T06:25:53.744Z,1018.93
2019-04-11T06:26:54.746Z,1018.88
2019-04-11T06:27:53.776Z,1018.92
2019-04-11T06:28:55.488Z,1018.96
2019-04-11T06:29:54.841Z,1019.02
2019-04-11T06:30:54.712Z,1019.05
2019-04-11T06:31:53.682Z,1018.97
2019-04-11T06:32:54.369Z,1019.00
2019-04-11T06:33:53.674Z,1018.98
2019-04-11T06:34:53.661Z,1018.99
2019-04-11T06:35:54.550Z,1018.99
2019-04-11T06:36:53.639Z,1019.05
2019-04-11T06:37:54.229Z,1019.04
2019-04-11T06:38:54.687Z,1019.03
2019-04-11T06:39:54.490Z,1019.05
2019-04-11T06:40:54.509Z,1019.02
2019-04-11T06:41:54.820Z,1019.04
2019-04-11T06:42:53.864Z,1019.01
2019-04-11T06:43:53.567Z,1019.02
2019-04-11T06:44:54.332Z,1019.04
2019-04-11T06:45:54.407Z,1019.01
2019-04-11T06:46:56.365Z,1019.02
2019-04-11T06:47:53.600Z,1019.07
2019-04-11T06:48:53.925Z,1019.02
2019-04-11T06:49:53.496Z,1019.10
2019-04-11T06:50:53.487Z,1019.00
2019-04-11T06:51:54.827Z,1019.09
2019-04-11T06:52:53.471Z,1019.06
2019-04-11T06:53:54.474Z,1019.04
2019-04-11T06:54:53.944Z,1019.03
2019-04-11T06:55:53.436Z,1019.04
2019-04-11T06:56:53.814Z,1019.01
2019-04-11T06:57:54.232Z,1019.07
2019-04-11T06:58:54.182Z,1019.11
2019-04-11T06:59:53.439Z,1019.12
2019-04-11T07:00:53.594Z,1019.13
2019-04-11T07:01:53.375Z,1019.15
2019-04-11T07:02:53.364Z,1019.11
2019-04-11T07:03:53.403Z,1019.09
2019-04-11T07:04:53.894Z,1019.12
2019-04-11T07:05:53.334Z,1019.08
2019-04-11T07:06:53.735Z,1019.14
2019-04-11T07:07:53.701Z,1019.10
2019-04-11T07:08:53.321Z,1019.11
2019-04-11T07:09:53.525Z,1019.13
2019-04-11T07:10:53.286Z,1019.07
2019-04-11T07:11:53.277Z,1019.20
2019-04-11T07:12:55.608Z,1019.15
2019-04-11T07:13:53.339Z,1019.11
2019-04-11T07:14:53.253Z,1019.05
2019-04-11T07:15:53.234Z,1019.16
2019-04-11T07:17:01.410Z,1019.13
2019-04-11T07:17:54.674Z,1019.14
2019-04-11T07:18:53.212Z,1019.09
2019-04-11T07:19:53.680Z,1019.20
2019-04-11T07:20:54.232Z,1019.15
2019-04-11T07:21:53.170Z,1019.17
2019-04-11T07:22:53.165Z,1019.17
2019-04-11T07:23:53.460Z,1019.13
2019-04-11T07:24:53.138Z,1019.09
2019-04-11T07:25:53.896Z,1019.09
2019-04-11T07:26:54.266Z,1019.09
2019-04-11T07:27:53.108Z,1019.07
2019-04-11T07:28:54.253Z,1018.99
2019-04-11T07:29:54.247Z,1019.11
2019-04-11T07:30:53.869Z,1019.03
2019-04-11T07:31:53.169Z,1019.01
2019-04-11T07:32:53.299Z,1019.03
2019-04-11T07:33:53.984Z,1019.07
2019-04-11T07:34:54.309Z,1019.02
2019-04-11T07:35:53.042Z,1019.09
2019-04-11T07:36:53.595Z,1019.02
2019-04-11T07:37:53.383Z,1019.06
2019-04-11T07:38:54.362Z,1019.02
2019-04-11T07:39:52.981Z,1019.06
2019-04-11T07:40:54.611Z,1018.99
2019-04-11T07:41:52.963Z,1019.03
2019-04-11T07:42:53.287Z,1018.99
2019-04-11T07:43:52.938Z,1019.06
2019-04-11T07:44:52.926Z,1019.04
2019-04-11T07:45:52.927Z,1019.05
2019-04-11T07:46:53.686Z,1019.05
2019-04-11T07:47:52.898Z,1019.08
2019-04-11T07:48:52.887Z,1019.01
2019-04-11T07:49:55.194Z,1019.17
2019-04-11T07:50:55.034Z,1019.12
2019-04-11T07:51:52.878Z,1019.05
2019-04-11T07:52:53.748Z,1019.04
2019-04-11T07:53:52.827Z,1019.01
2019-04-11T07:54:53.695Z,1019.05
2019-04-11T07:55:53.134Z,1019.12
2019-04-11T07:56:52.863Z,1019.07
2019-04-11T07:57:52.789Z,1019.03
2019-04-11T07:58:52.781Z,1019.12
2019-04-11T07:59:53.346Z,1019.09
2019-04-11T08:00:54.347Z,1019.03
2019-04-11T08:01:52.964Z,1019.12
2019-04-11T08:02:53.238Z,1019.07
2019-04-11T08:03:53.616Z,1019.08
2019-04-11T08:04:53.301Z,1019.12
2019-04-11T08:05:52.714Z,1019.11
2019-04-11T08:06:52.693Z,1019.15
2019-04-11T08:07:52.680Z,1019.03
2019-04-11T08:08:52.667Z,1019.00
2019-04-11T08:09:52.822Z,1019.05
2019-04-11T08:10:52.675Z,1019.05
2019-04-11T08:11:52.635Z,1019.05
2019-04-11T08:12:52.625Z,1019.01
2019-04-11T08:13:54.732Z,1019.03
2019-04-11T08:14:53.041Z,1019.05
2019-04-11T08:15:53.658Z,1019.01
2019-04-11T08:16:53.243Z,1019.05
2019-04-11T08:17:52.590Z,1019.10
2019-04-11T08:18:52.920Z,1019.07
2019-04-11T08:19:53.228Z,1019.07
2019-04-11T08:20:53.303Z,1019.13
2019-04-11T08:21:52.613Z,1019.13
2019-04-11T08:22:52.532Z,1019.08
2019-04-11T08:23:52.527Z,1019.15
2019-04-11T08:24:53.202Z,1019.12
2019-04-11T08:25:53.581Z,1019.10
2019-04-11T08:26:52.624Z,1019.13
2019-04-11T08:27:59.996Z,1019.09
2019-04-11T08:29:05.249Z,1019.14
2019-04-11T08:29:54.549Z,1019.09
2019-04-11T08:30:52.466Z,1019.13
2019-04-11T08:31:54.853Z,1019.10
2019-04-11T08:32:52.446Z,1019.09
2019-04-11T08:33:53.099Z,1019.04
2019-04-11T08:34:53.427Z,1019.06
2019-04-11T08:35:53.994Z,1019.06
2019-04-11T08:36:52.401Z,1019.04
2019-04-11T08:37:52.380Z,1019.03
2019-04-11T08:38:53.024Z,1019.03
2019-04-11T08:39:53.373Z,1019.04
2019-04-11T08:40:53.341Z,1019.08
2019-04-11T08:41:52.352Z,1019.00
2019-04-11T08:42:52.817Z,1019.06
2019-04-11T08:43:53.199Z,1018.94
2019-04-11T08:44:52.298Z,1019.14
2019-04-11T08:45:52.293Z,1019.11
2019-04-11T08:46:52.280Z,1019.04
2019-04-11T08:47:56.918Z,1019.02
2019-04-11T08:48:53.243Z,1019.03
2019-04-11T08:49:52.324Z,1019.15
2019-04-11T08:50:52.528Z,1019.04
2019-04-11T08:51:52.242Z,1019.02
2019-04-11T08:52:52.207Z,1019.08
2019-04-11T08:53:53.142Z,1019.06
2019-04-11T08:54:52.182Z,1019.03
2019-04-11T08:55:56.223Z,1019.05
2019-04-11T08:56:53.595Z,1019.02
2019-04-11T08:57:52.150Z,1019.15
2019-04-11T08:58:53.084Z,1019.06
2019-04-11T08:59:52.123Z,1019.04
2019-04-11T09:00:52.794Z,1019.05
2019-04-11T09:01:52.103Z,1019.01
2019-04-11T09:02:53.347Z,1019.12
2019-04-11T09:04:04.111Z,1018.98
2019-04-11T09:05:03.176Z,1019.04
2019-04-11T09:05:53.347Z,1019.08
2019-04-11T09:06:52.597Z,1019.04
2019-04-11T09:07:52.125Z,1019.06
2019-04-11T09:08:52.026Z,1019.07
2019-04-11T09:09:52.025Z,1019.07
2019-04-11T09:10:52.591Z,1019.05
2019-04-11T09:11:52.003Z,1019.03
2019-04-11T09:12:53.059Z,1019.03
2019-04-11T09:13:51.972Z,1019.06
2019-04-11T09:14:52.689Z,1019.14
2019-04-11T09:15:52.925Z,1019.05
2019-04-11T09:16:52.131Z,1019.06
2019-04-11T09:17:58.847Z,1019.01
2019-04-11T09:18:52.923Z,1019.01
2019-04-11T09:19:51.911Z,1019.01
2019-04-11T09:20:51.907Z,1019.00
2019-04-11T09:21:52.786Z,1018.98
2019-04-11T09:22:51.924Z,1018.98
2019-04-11T09:23:52.228Z,1018.95
2019-04-11T09:24:51.854Z,1019.00
2019-04-11T09:25:53.411Z,1019.00
2019-04-11T09:26:52.020Z,1018.97
2019-04-11T09:27:53.967Z,1018.94
2019-04-11T09:28:51.822Z,1019.02
2019-04-11T09:29:52.492Z,1018.96
2019-04-11T09:30:52.793Z,1018.98
2019-04-11T09:31:51.783Z,1019.02
2019-04-11T09:32:52.842Z,1019.02
2019-04-11T09:33:51.767Z,1019.05
2019-04-11T09:34:52.215Z,1018.96
2019-04-11T09:35:51.737Z,1018.98
2019-04-11T09:36:51.726Z,1019.00
2019-04-11T09:37:51.850Z,1018.93
2019-04-11T09:38:52.771Z,1019.07
2019-04-11T09:39:51.695Z,1018.98
2019-04-11T09:40:52.119Z,1019.04
2019-04-11T09:41:52.425Z,1018.99
2019-04-11T09:42:51.700Z,1019.01
2019-04-11T09:43:52.700Z,1019.01
2019-04-11T09:44:51.663Z,1018.93
2019-04-11T09:45:52.603Z,1019.02
2019-04-11T09:46:51.625Z,1018.94
2019-04-11T09:47:51.970Z,1018.94
2019-04-11T09:48:51.615Z,1018.94
2019-04-11T09:49:51.668Z,1018.95
2019-04-11T09:50:51.581Z,1019.05
2019-04-11T09:51:52.001Z,1019.01
2019-04-11T09:52:51.682Z,1019.02
2019-04-11T09:53:52.809Z,1019.00
2019-04-11T09:54:52.627Z,1018.97
2019-04-11T09:55:51.534Z,1019.01
2019-04-11T09:56:51.805Z,1018.97
2019-04-11T09:57:52.490Z,1019.00
2019-04-11T09:58:51.875Z,1019.02
2019-04-11T09:59:51.844Z,1018.99
2019-04-11T10:00:51.475Z,1018.98
2019-04-11T10:01:51.747Z,1018.98
2019-04-11T10:02:52.606Z,1018.97
2019-04-11T10:03:51.441Z,1018.99
2019-04-11T10:04:52.239Z,1018.99
2019-04-11T10:05:51.714Z,1018.98
2019-04-11T10:06:51.409Z,1019.02
2019-04-11T10:07:52.317Z,1019.06
2019-04-11T10:08:51.395Z,1018.95
2019-04-11T10:09:52.445Z,1018.96
2019-04-11T10:10:51.375Z,1019.06
2019-04-11T10:11:52.523Z,1019.07
2019-04-11T10:12:52.066Z,1019.02
2019-04-11T10:13:51.380Z,1019.09
2019-04-11T10:14:51.393Z,1019.04
2019-04-11T10:15:51.545Z,1019.05
2019-04-11T10:16:52.516Z,1019.06
2019-04-11T10:17:51.456Z,1019.06
2019-04-11T10:18:51.545Z,1019.05
2019-04-11T10:19:51.953Z,1019.10
2019-04-11T10:20:51.271Z,1019.10
2019-04-11T10:21:51.259Z,1019.10
2019-04-11T10:22:52.251Z,1019.07
2019-04-11T10:23:51.392Z,1019.07
2019-04-11T10:24:51.449Z,1019.11
2019-04-11T10:25:51.752Z,1019.08
2019-04-11T10:26:52.128Z,1019.09
2019-04-11T10:27:51.185Z,1019.06
2019-04-11T10:28:51.693Z,1019.08
2019-04-11T10:29:51.182Z,1019.11
2019-04-11T10:30:51.165Z,1019.10
2019-04-11T10:31:51.192Z,1019.04
2019-04-11T10:32:51.813Z,1019.11
2019-04-11T10:33:51.153Z,1019.20
2019-04-11T10:34:52.204Z,1019.12
2019-04-11T10:35:51.145Z,1019.14
2019-04-11T10:36:51.592Z,1019.19
2019-04-11T10:37:51.914Z,1019.19
2019-04-11T10:38:51.065Z,1019.16
2019-04-11T10:39:51.320Z,1019.23
2019-04-11T10:40:51.045Z,1019.10
2019-04-11T10:41:51.032Z,1019.11
2019-04-11T10:42:51.866Z,1019.05
2019-04-11T10:43:51.659Z,1019.06
2019-04-11T10:44:51.050Z,1019.08
2019-04-11T10:45:51.107Z,1019.12
2019-04-11T10:46:51.462Z,1019.11
2019-04-11T10:47:51.276Z,1019.08
2019-04-11T10:48:50.980Z,1019.11
2019-04-11T10:49:50.948Z,1019.10
2019-04-11T10:50:50.952Z,1019.06
2019-04-11T10:51:50.921Z,1019.08
2019-04-11T10:52:50.964Z,1019.06
2019-04-11T10:53:51.206Z,1019.08
2019-04-11T10:54:51.165Z,1019.07
2019-04-11T10:55:51.758Z,1019.04
2019-04-11T10:56:51.605Z,1019.03
2019-04-11T10:57:52.038Z,1019.06
2019-04-11T10:58:51.231Z,1019.06
2019-04-11T10:59:51.186Z,1019.08
2019-04-11T11:00:51.487Z,1019.05
2019-04-11T11:01:50.901Z,1019.01
2019-04-11T11:02:50.813Z,1019.01
2019-04-11T11:03:51.469Z,1019.07
2019-04-11T11:04:50.784Z,1019.12
2019-04-11T11:05:51.394Z,1019.09
2019-04-11T11:06:51.760Z,1019.11
2019-04-11T11:07:51.034Z,1019.14
2019-04-11T11:08:50.759Z,1019.10
2019-04-11T11:09:50.770Z,1019.15
2019-04-11T11:10:52.078Z,1019.03
2019-04-11T11:11:50.733Z,1019.06
2019-04-11T11:12:51.727Z,1019.07
2019-04-11T11:13:50.971Z,1019.06
2019-04-11T11:14:51.935Z,1019.09
2019-04-11T11:15:51.687Z,1019.08
2019-04-11T11:16:50.837Z,1019.15
2019-04-11T11:18:20.274Z,1019.10
2019-04-11T11:19:21.153Z,1019.08
2019-04-11T11:20:05.342Z,1019.13
2019-04-11T11:20:55.661Z,1019.13
2019-04-11T11:21:51.612Z,1019.15
2019-04-11T11:22:51.702Z,1019.12
2019-04-11T11:23:50.820Z,1019.19
2019-04-11T11:24:50.565Z,1019.23
2019-04-11T11:25:51.991Z,1019.20
2019-04-11T11:26:53.561Z,1019.18
2019-04-11T11:27:52.362Z,1019.21
2019-04-11T11:28:50.930Z,1019.22
2019-04-11T11:29:51.559Z,1019.25
2019-04-11T11:30:51.875Z,1019.19
2019-04-11T11:31:50.489Z,1019.30
2019-04-11T11:32:51.691Z,1019.25
2019-04-11T11:33:50.956Z,1019.20
2019-04-11T11:34:53.037Z,1019.23
2019-04-11T11:35:50.444Z,1019.29
2019-04-11T11:36:53.072Z,1019.22
2019-04-11T11:37:50.457Z,1019.21
2019-04-11T11:38:50.417Z,1019.28
2019-04-11T11:39:51.121Z,1019.29
2019-04-11T11:40:50.403Z,1019.33
2019-04-11T11:41:50.388Z,1019.36
2019-04-11T11:42:50.631Z,1019.27
2019-04-11T11:43:51.577Z,1019.28
2019-04-11T11:44:50.356Z,1019.29
2019-04-11T11:45:53.669Z,1019.32
2019-04-11T11:46:52.172Z,1019.28
2019-04-11T11:47:51.142Z,1019.33
2019-04-11T11:48:52.978Z,1019.31
2019-04-11T11:49:57.067Z,1019.34
2019-04-11T11:50:51.490Z,1019.38
2019-04-11T11:51:50.298Z,1019.34
2019-04-11T11:52:51.110Z,1019.35
2019-04-11T11:53:51.085Z,1019.36
2019-04-11T11:54:51.460Z,1019.31
2019-04-11T11:55:50.233Z,1019.39
2019-04-11T11:56:50.723Z,1019.37
2019-04-11T11:57:51.031Z,1019.38
2019-04-11T11:58:55.345Z,1019.37
2019-04-11T11:59:52.060Z,1019.39
2019-04-11T12:00:53.514Z,1019.37
2019-04-11T12:01:52.331Z,1019.35
2019-04-11T12:02:51.974Z,1019.37
2019-04-11T12:03:50.746Z,1019.35
2019-04-11T12:04:50.141Z,1019.46
2019-04-11T12:05:51.988Z,1019.34
2019-04-11T12:06:53.193Z,1019.38
2019-04-11T12:07:51.457Z,1019.38
2019-04-11T12:08:51.318Z,1019.43