createdAt,value
2018-12-16T14:57:28.190Z,1010.13
2018-12-16T14:58:28.159Z,1010.18
2018-12-16T14:59:58.616Z,1010.16
2018-12-16T15:00:58.605Z,1010.19
2018-12-16T15:02:29.082Z,1010.21
2018-12-16T15:03:29.057Z,1010.14
2018-12-16T15:04:59.524Z,1010.19
2018-12-16T15:05:59.512Z,1010.18
2018-12-16T15:07:29.984Z,1010.18
2018-12-16T15:08:29.961Z,1010.13
2018-12-16T15:10:00.420Z,1010.15
2018-12-16T15:11:00.410Z,1010.15
2018-12-16T15:12:30.900Z,1010.09
2018-12-16T15:13:30.880Z,1010.11
2018-12-16T15:15:01.343Z,1010.01
2018-12-16T15:16:01.319Z,1010.09
2018-12-16T15:17:31.786Z,1010.07
2018-12-16T15:18:31.774Z,1010.06
2018-12-16T15:20:02.226Z,1010.08
2018-12-16T15:21:02.211Z,1010.04
2018-12-16T15:22:32.683Z,1010.05
2018-12-16T15:23:32.651Z,1010.07
2018-12-16T15:25:03.116Z,1010.13
2018-12-16T15:26:03.101Z,1010.14
2018-12-16T15:27:33.573Z,1010.09
2018-12-16T15:28:33.553Z,1010.08
2018-12-16T15:30:04.013Z,1010.18
2018-12-16T15:31:03.998Z,1010.05
2018-12-16T15:32:34.488Z,1010.04
2018-12-16T15:33:34.453Z,1010.03
2018-12-16T15:34:34.446Z,1010.02
2018-12-16T15:35:34.435Z,1010.03
2018-12-16T15:36:34.423Z,1010.00
2018-12-16T15:37:34.411Z,1010.00
2018-12-16T15:38:34.433Z,1009.98
2018-12-16T15:39:34.390Z,1009.98
2018-12-16T15:40:34.385Z,1009.96
2018-12-16T15:41:34.372Z,1009.89
2018-12-16T15:42:34.358Z,1009.89
2018-12-16T15:43:34.348Z,1009.84
2018-12-16T15:44:34.339Z,1009.88
2018-12-16T15:45:34.325Z,1009.89
2018-12-16T15:46:34.322Z,1009.87
2018-12-16T15:47:34.305Z,1009.89
2018-12-16T15:48:34.296Z,1009.94
2018-12-16T15:49:34.284Z,1009.93
2018-12-16T15:50:34.274Z,1009.96
2018-12-16T15:51:34.262Z,1009.98
2018-12-16T15:52:34.251Z,1010.02
2018-12-16T15:53:34.245Z,1010.00
2018-12-16T15:54:34.228Z,1010.01
2018-12-16T15:55:34.220Z,1010.04
2018-12-16T15:56:34.209Z,1010.09
2018-12-16T15:57:34.199Z,1010.08
2018-12-16T15:58:34.198Z,1010.05
2018-12-16T15:59:34.177Z,1010.07
2018-12-16T16:00:34.166Z,1010.04
2018-12-16T16:01:34.155Z,1010.01
2018-12-16T16:02:34.145Z,1010.05
2018-12-16T16:03:34.132Z,1010.05
2018-12-16T16:04:34.121Z,1010.01
2018-12-16T16:05:35.618Z,1010.05
2018-12-16T16:06:34.181Z,1010.08
2018-12-16T16:07:34.104Z,1010.07
2018-12-16T16:08:34.078Z,1010.06
2018-12-16T16:09:34.092Z,1010.08
2018-12-16T16:10:34.055Z,1010.12
2018-12-16T16:11:34.048Z,1010.11
2018-12-16T16:12:34.065Z,1010.10
2018-12-16T16:13:34.060Z,1010.14
2018-12-16T16:14:34.013Z,1010.17
2018-12-16T16:15:34.012Z,1010.11
2018-12-16T16:16:33.991Z,1010.14
2018-12-16T16:17:33.980Z,1010.17
2018-12-16T16:18:33.969Z,1010.18
2018-12-16T16:19:33.958Z,1010.20
2018-12-16T16:20:33.948Z,1010.22
2018-12-16T16:21:33.936Z,1010.21
2018-12-16T16:22:33.925Z,1010.21
2018-12-16T16:23:33.917Z,1010.23
2018-12-16T16:24:33.905Z,1010.23
2018-12-16T16:25:33.897Z,1010.23
2018-12-16T16:26:33.902Z,1010.23
2018-12-16T16:27:33.870Z,1010.26
2018-12-16T16:28:33.861Z,1010.23
2018-12-16T16:29:33.851Z,1010.22
2018-12-16T16:30:33.840Z,1010.21
2018-12-16T16:31:33.830Z,1010.24
2018-12-16T16:32:33.818Z,1010.24
2018-12-16T16:33:33.807Z,1010.20
2018-12-16T16:34:33.794Z,1010.20
2018-12-16T16:35:33.786Z,1010.23
2018-12-16T16:36:33.780Z,1010.26
2018-12-16T16:37:33.763Z,1010.24
2018-12-16T16:38:33.772Z,1010.23
2018-12-16T16:39:33.739Z,1010.27
2018-12-16T16:40:33.729Z,1010.28
2018-12-16T16:41:33.717Z,1010.28
2018-12-16T16:42:33.709Z,1010.28
2018-12-16T16:43:33.696Z,1010.32
2018-12-16T16:44:33.690Z,1010.33
2018-12-16T16:45:33.675Z,1010.31
2018-12-16T16:46:33.663Z,1010.34
2018-12-16T16:47:33.651Z,1010.35
2018-12-16T16:48:33.644Z,1010.38
2018-12-16T16:49:33.643Z,1010.40
2018-12-16T16:50:33.619Z,1010.38
2018-12-16T16:51:33.608Z,1010.45
2018-12-16T16:52:33.600Z,1010.45
2018-12-16T16:53:33.641Z,1010.42
2018-12-16T16:54:33.611Z,1010.44
2018-12-16T16:55:33.580Z,1010.42
2018-12-16T16:56:33.552Z,1010.41
2018-12-16T16:57:33.542Z,1010.45
2018-12-16T16:58:33.532Z,1010.46
2018-12-16T16:59:33.524Z,1010.45
2018-12-16T17:00:33.580Z,1010.47
2018-12-16T17:01:33.510Z,1010.46
2018-12-16T17:02:33.487Z,1010.47
2018-12-16T17:03:33.479Z,1010.42
2018-12-16T17:04:33.463Z,1010.46
2018-12-16T17:05:33.451Z,1010.42
2018-12-16T17:06:34.009Z,1010.40
2018-12-16T17:07:33.429Z,1010.42
2018-12-16T17:08:33.419Z,1010.42
2018-12-16T17:09:33.408Z,1010.44
2018-12-16T17:10:33.399Z,1010.47
2018-12-16T17:11:33.391Z,1010.45
2018-12-16T17:12:33.379Z,1010.49
2018-12-16T17:13:33.363Z,1010.48
2018-12-16T17:14:33.353Z,1010.44
2018-12-16T17:15:33.343Z,1010.49
2018-12-16T17:16:33.330Z,1010.50
2018-12-16T17:17:33.327Z,1010.47
2018-12-16T17:18:33.310Z,1010.51
2018-12-16T17:19:33.296Z,1010.49
2018-12-16T17:20:33.286Z,1010.51
2018-12-16T17:21:33.274Z,1010.51
2018-12-16T17:22:33.267Z,1010.52
2018-12-16T17:23:33.266Z,1010.53
2018-12-16T17:24:33.241Z,1010.56
2018-12-16T17:25:33.230Z,1010.53
2018-12-16T17:26:33.219Z,1010.53
2018-12-16T17:27:33.222Z,1010.49
2018-12-16T17:28:33.197Z,1010.52
2018-12-16T17:29:33.189Z,1010.47
2018-12-16T17:30:33.178Z,1010.48
2018-12-16T17:31:33.164Z,1010.50
2018-12-16T17:32:33.154Z,1010.50
2018-12-16T17:33:33.156Z,1010.51
2018-12-16T17:34:33.133Z,1010.47
2018-12-16T17:35:33.130Z,1010.47
2018-12-16T17:36:33.110Z,1010.48
2018-12-16T17:37:33.100Z,1010.48
2018-12-16T17:38:33.092Z,1010.50
2018-12-16T17:39:33.088Z,1010.43
2018-12-16T17:40:33.067Z,1010.45
2018-12-16T17:41:33.059Z,1010.44
2018-12-16T17:42:33.045Z,1010.42
2018-12-16T17:43:33.036Z,1010.44
2018-12-16T17:44:33.025Z,1010.43
2018-12-16T17:45:33.011Z,1010.46
2018-12-16T17:46:33.005Z,1010.44
2018-12-16T17:47:32.992Z,1010.41
2018-12-16T17:48:32.980Z,1010.45
2018-12-16T17:49:33.003Z,1010.48
2018-12-16T17:50:33.002Z,1010.41
2018-12-16T17:51:32.960Z,1010.42
2018-12-16T17:52:32.933Z,1010.43
2018-12-16T17:53:32.922Z,1010.43
2018-12-16T17:54:32.911Z,1010.38
2018-12-16T17:55:32.900Z,1010.41
2018-12-16T17:56:36.929Z,1010.37
2018-12-16T17:57:32.880Z,1010.40
2018-12-16T17:58:32.866Z,1010.39
2018-12-16T17:59:32.860Z,1010.39
2018-12-16T18:00:32.844Z,1010.46
2018-12-16T18:01:32.833Z,1010.45
2018-12-16T18:02:32.824Z,1010.47
2018-12-16T18:03:32.820Z,1010.45
2018-12-16T18:04:32.803Z,1010.44
2018-12-16T18:05:32.792Z,1010.47
2018-12-16T18:06:32.777Z,1010.48
2018-12-16T18:07:32.768Z,1010.45
2018-12-16T18:08:32.761Z,1010.51
2018-12-16T18:09:32.764Z,1010.50
2018-12-16T18:10:32.736Z,1010.50
2018-12-16T18:11:32.724Z,1010.50
2018-12-16T18:12:32.715Z,1010.48
2018-12-16T18:13:32.701Z,1010.46
2018-12-16T18:14:32.690Z,1010.49
2018-12-16T18:15:32.682Z,1010.51
2018-12-16T18:16:32.665Z,1010.51
2018-12-16T18:17:32.655Z,1010.54
2018-12-16T18:18:32.643Z,1010.53
2018-12-16T18:19:32.634Z,1010.52
2018-12-16T18:20:32.628Z,1010.51
2018-12-16T18:21:32.613Z,1010.55
2018-12-16T18:22:32.600Z,1010.57
2018-12-16T18:23:32.591Z,1010.51
2018-12-16T18:24:32.580Z,1010.58
2018-12-16T18:25:32.566Z,1010.59
2018-12-16T18:26:32.558Z,1010.56
2018-12-16T18:27:32.544Z,1010.59
2018-12-16T18:28:32.535Z,1010.55
2018-12-16T18:29:32.522Z,1010.54
2018-12-16T18:30:32.512Z,1010.59
2018-12-16T18:31:32.502Z,1010.60
2018-12-16T18:32:32.488Z,1010.57
2018-12-16T18:33:32.479Z,1010.61
2018-12-16T18:34:32.468Z,1010.61
2018-12-16T18:35:32.461Z,1010.63
2018-12-16T18:36:32.451Z,1010.63
2018-12-16T18:37:32.435Z,1010.63
2018-12-16T18:38:32.435Z,1010.64
2018-12-16T18:39:32.412Z,1010.65
2018-12-16T18:40:32.402Z,1010.67
2018-12-16T18:41:32.390Z,1010.65
2018-12-16T18:42:32.381Z,1010.64
2018-12-16T18:43:32.368Z,1010.73
2018-12-16T18:44:32.356Z,1010.68
2018-12-16T18:45:32.345Z,1010.68
2018-12-16T18:46:32.333Z,1010.67
2018-12-16T18:47:32.325Z,1010.71
2018-12-16T18:48:32.310Z,1010.67
2018-12-16T18:49:32.307Z,1010.67
2018-12-16T18:50:32.293Z,1010.69
2018-12-16T18:51:32.277Z,1010.68
2018-12-16T18:52:32.288Z,1010.70
2018-12-16T18:53:32.257Z,1010.67
2018-12-16T18:54:32.244Z,1010.70
2018-12-16T18:55:32.235Z,1010.71
2018-12-16T18:56:32.223Z,1010.70
2018-12-16T18:57:32.213Z,1010.65
2018-12-16T18:58:32.203Z,1010.71
2018-12-16T18:59:32.188Z,1010.73
2018-12-16T19:00:32.181Z,1010.71
2018-12-16T19:01:32.168Z,1010.72
2018-12-16T19:02:32.155Z,1010.69
2018-12-16T19:03:32.145Z,1010.70
2018-12-16T19:04:32.134Z,1010.73
2018-12-16T19:05:32.133Z,1010.70
2018-12-16T19:06:32.113Z,1010.70
2018-12-16T19:07:32.101Z,1010.75
2018-12-16T19:08:32.091Z,1010.73
2018-12-16T19:09:32.117Z,1010.73
2018-12-16T19:10:32.069Z,1010.75
2018-12-16T19:11:32.058Z,1010.75
2018-12-16T19:12:32.067Z,1010.73
2018-12-16T19:13:32.037Z,1010.74
2018-12-16T19:14:32.027Z,1010.73
2018-12-16T19:15:32.014Z,1010.74
2018-12-16T19:16:32.003Z,1010.75
2018-12-16T19:17:31.998Z,1010.72
2018-12-16T19:18:31.991Z,1010.73
2018-12-16T19:19:31.975Z,1010.74
2018-12-16T19:20:31.962Z,1010.72
2018-12-16T19:21:31.950Z,1010.74
2018-12-16T19:22:31.939Z,1010.68
2018-12-16T19:23:31.927Z,1010.75
2018-12-16T19:24:31.919Z,1010.74
2018-12-16T19:25:31.906Z,1010.76
2018-12-16T19:26:31.962Z,1010.79
2018-12-16T19:27:31.885Z,1010.78
2018-12-16T19:28:31.887Z,1010.75
2018-12-16T19:29:31.859Z,1010.75
2018-12-16T19:30:31.848Z,1010.74
2018-12-16T19:31:31.841Z,1010.71
2018-12-16T19:32:31.829Z,1010.72
2018-12-16T19:33:31.894Z,1010.74
2018-12-16T19:34:31.814Z,1010.78
2018-12-16T19:35:31.794Z,1010.72
2018-12-16T19:36:31.794Z,1010.73
2018-12-16T19:37:31.772Z,1010.73
2018-12-16T19:38:31.760Z,1010.74
2018-12-16T19:39:31.862Z,1010.72
2018-12-16T19:40:31.739Z,1010.76
2018-12-16T19:41:31.729Z,1010.72
2018-12-16T19:42:31.714Z,1010.73
2018-12-16T19:43:31.708Z,1010.75
2018-12-16T19:44:31.697Z,1010.77
2018-12-16T19:45:31.686Z,1010.76
2018-12-16T19:46:31.674Z,1010.71
2018-12-16T19:47:31.662Z,1010.71
2018-12-16T19:48:31.648Z,1010.73
2018-12-16T19:49:31.669Z,1010.72
2018-12-16T19:50:31.627Z,1010.69
2018-12-16T19:51:31.619Z,1010.69
2018-12-16T19:52:31.604Z,1010.69
2018-12-16T19:53:31.593Z,1010.70
2018-12-16T19:54:31.584Z,1010.68
2018-12-16T19:55:31.572Z,1010.66
2018-12-16T19:56:31.563Z,1010.70
2018-12-16T19:57:31.580Z,1010.68
2018-12-16T19:58:31.554Z,1010.67
2018-12-16T19:59:31.530Z,1010.66
2018-12-16T20:00:31.517Z,1010.68
2018-12-16T20:01:31.512Z,1010.66
2018-12-16T20:02:31.495Z,1010.67
2018-12-16T20:03:31.482Z,1010.69
2018-12-16T20:04:31.473Z,1010.63
2018-12-16T20:05:31.463Z,1010.63
2018-12-16T20:06:31.452Z,1010.65
2018-12-16T20:07:31.447Z,1010.62
2018-12-16T20:08:31.428Z,1010.64
2018-12-16T20:09:31.417Z,1010.62
2018-12-16T20:10:31.436Z,1010.62
2018-12-16T20:11:31.397Z,1010.61
2018-12-16T20:12:31.418Z,1010.61
2018-12-16T20:13:31.407Z,1010.64
2018-12-16T20:14:31.388Z,1010.62
2018-12-16T20:15:31.350Z,1010.65
2018-12-16T20:16:31.339Z,1010.63
2018-12-16T20:17:31.337Z,1010.68
2018-12-16T20:18:31.319Z,1010.66
2018-12-16T20:19:31.315Z,1010.65
2018-12-16T20:20:31.299Z,1010.67
2018-12-16T20:21:31.299Z,1010.67
2018-12-16T20:22:31.271Z,1010.68
2018-12-16T20:23:31.261Z,1010.67
2018-12-16T20:24:31.324Z,1010.69
2018-12-16T20:25:31.240Z,1010.71
2018-12-16T20:26:31.227Z,1010.69
2018-12-16T20:27:31.215Z,1010.66
2018-12-16T20:28:31.205Z,1010.63
2018-12-16T20:29:31.194Z,1010.68
2018-12-16T20:30:31.191Z,1010.64
2018-12-16T20:31:31.287Z,1010.74
2018-12-16T20:32:31.161Z,1010.77
2018-12-16T20:33:31.148Z,1010.63
2018-12-16T20:34:31.154Z,1010.70
2018-12-16T20:35:31.248Z,1010.64
2018-12-16T20:36:31.120Z,1010.67
2018-12-16T20:37:31.109Z,1010.63
2018-12-16T20:38:31.103Z,1010.64
2018-12-16T20:39:31.090Z,1010.60
2018-12-16T20:40:31.076Z,1010.59
2018-12-16T20:41:31.079Z,1010.57
2018-12-16T20:42:31.051Z,1010.56
2018-12-16T20:43:31.037Z,1010.59
2018-12-16T20:44:31.027Z,1010.60
2018-12-16T20:45:31.014Z,1010.74
2018-12-16T20:46:31.003Z,1010.68
2018-12-16T20:47:30.994Z,1010.65
2018-12-16T20:48:30.989Z,1010.64
2018-12-16T20:49:30.978Z,1010.65
2018-12-16T20:50:30.964Z,1010.66
2018-12-16T20:51:30.949Z,1010.68
2018-12-16T20:52:30.939Z,1010.68
2018-12-16T20:53:30.941Z,1010.65
2018-12-16T20:54:30.927Z,1010.64
2018-12-16T20:55:30.904Z,1010.68
2018-12-16T20:56:30.894Z,1010.68
2018-12-16T20:57:30.888Z,1010.66
2018-12-16T20:58:30.882Z,1010.66
2018-12-16T20:59:30.866Z,1010.64
2018-12-16T21:00:30.849Z,1010.67
2018-12-16T21:01:30.878Z,1010.68
2018-12-16T21:02:30.835Z,1010.70
2018-12-16T21:03:30.814Z,1010.66
2018-12-16T21:04:30.804Z,1010.71
2018-12-16T21:05:30.795Z,1010.71
2018-12-16T21:06:30.832Z,1010.71
2018-12-16T21:07:30.773Z,1010.69
2018-12-16T21:08:30.762Z,1010.72
2018-12-16T21:09:30.749Z,1010.68
2018-12-16T21:10:30.738Z,1010.72
2018-12-16T21:11:30.749Z,1010.69
2018-12-16T21:12:30.720Z,1010.70
2018-12-16T21:13:30.716Z,1010.74
2018-12-16T21:14:30.697Z,1010.69
2018-12-16T21:15:30.698Z,1010.70
2018-12-16T21:16:30.677Z,1010.67
2018-12-16T21:17:30.662Z,1010.66
2018-12-16T21:18:30.662Z,1010.66
2018-12-16T21:19:30.638Z,1010.66
2018-12-16T21:20:30.628Z,1010.67
2018-12-16T21:21:30.686Z,1010.69
2018-12-16T21:22:30.784Z,1010.69
2018-12-16T21:23:30.596Z,1010.68
2018-12-16T21:24:30.583Z,1010.72
2018-12-16T21:25:30.572Z,1010.70
2018-12-16T21:26:30.639Z,1010.72
2018-12-16T21:27:30.557Z,1010.76
2018-12-16T21:28:30.548Z,1010.77
2018-12-16T21:29:30.528Z,1010.77
2018-12-16T21:30:30.522Z,1010.79
2018-12-16T21:31:30.505Z,1010.79
2018-12-16T21:32:30.497Z,1010.83
2018-12-16T21:33:30.484Z,1010.90
2018-12-16T21:34:30.473Z,1010.89
2018-12-16T21:35:30.465Z,1010.89
2018-12-16T21:36:30.455Z,1010.92
2018-12-16T21:37:30.448Z,1010.87
2018-12-16T21:38:30.451Z,1010.92
2018-12-16T21:39:30.422Z,1010.87
2018-12-16T21:40:30.429Z,1010.92
2018-12-16T21:41:30.397Z,1010.93
2018-12-16T21:42:30.388Z,1010.93
2018-12-16T21:43:30.384Z,1010.93
2018-12-16T21:44:30.368Z,1010.91
2018-12-16T21:45:30.354Z,1010.96
2018-12-16T21:46:30.347Z,1010.95
2018-12-16T21:47:30.340Z,1010.95
2018-12-16T21:48:30.322Z,1010.95
2018-12-16T21:49:30.418Z,1011.03
2018-12-16T21:50:30.299Z,1010.98
2018-12-16T21:51:30.295Z,1011.01
2018-12-16T21:52:30.311Z,1011.02
2018-12-16T21:53:30.273Z,1011.01
2018-12-16T21:54:30.254Z,1011.01
2018-12-16T21:55:30.253Z,1011.07
2018-12-16T21:56:30.238Z,1011.08
2018-12-16T21:57:33.212Z,1011.09
2018-12-16T21:58:30.223Z,1011.11
2018-12-16T21:59:30.201Z,1011.12
2018-12-16T22:00:30.191Z,1011.11
2018-12-16T22:01:30.206Z,1011.14
2018-12-16T22:02:30.173Z,1011.16
2018-12-16T22:03:30.158Z,1011.13
2018-12-16T22:04:30.144Z,1011.15
2018-12-16T22:05:30.139Z,1011.14
2018-12-16T22:06:30.157Z,1011.12
2018-12-16T22:07:30.113Z,1011.18
2018-12-16T22:08:30.107Z,1011.19
2018-12-16T22:09:30.099Z,1011.15
2018-12-16T22:10:30.084Z,1011.16
2018-12-16T22:11:30.085Z,1011.19
2018-12-16T22:12:30.064Z,1011.18
2018-12-16T22:13:30.053Z,1011.23
2018-12-16T22:14:30.079Z,1011.20
2018-12-16T22:15:30.031Z,1011.19
2018-12-16T22:16:30.023Z,1011.17
2018-12-16T22:17:30.009Z,1011.20
2018-12-16T22:18:30.000Z,1011.19
2018-12-16T22:19:29.988Z,1011.20
2018-12-16T22:20:29.976Z,1011.24
2018-12-16T22:21:29.965Z,1011.21
2018-12-16T22:22:29.953Z,1011.22
2018-12-16T22:23:29.941Z,1011.19
2018-12-16T22:24:29.939Z,1011.24
2018-12-16T22:25:29.919Z,1011.21
2018-12-16T22:26:29.900Z,1011.20
2018-12-16T22:27:29.894Z,1011.22
2018-12-16T22:28:29.879Z,1011.17
2018-12-16T22:29:29.975Z,1011.16
2018-12-16T22:30:29.861Z,1011.16
2018-12-16T22:31:29.847Z,1011.17
2018-12-16T22:32:29.862Z,1011.17
2018-12-16T22:33:29.833Z,1011.14
2018-12-16T22:34:29.818Z,1011.14
2018-12-16T22:35:29.804Z,1011.10
2018-12-16T22:36:29.797Z,1011.10
2018-12-16T22:37:29.782Z,1011.07
2018-12-16T22:38:29.788Z,1011.11
2018-12-16T22:39:29.757Z,1011.10
2018-12-16T22:40:29.756Z,1011.10
2018-12-16T22:41:29.734Z,1011.04
2018-12-16T22:42:29.724Z,1011.04
2018-12-16T22:43:29.714Z,1011.03
2018-12-16T22:44:29.704Z,1011.06
2018-12-16T22:45:29.690Z,1011.05
2018-12-16T22:46:29.677Z,1011.06
2018-12-16T22:47:29.665Z,1011.05
2018-12-16T22:48:29.658Z,1011.01
2018-12-16T22:49:29.665Z,1011.01
2018-12-16T22:50:29.638Z,1011.04
2018-12-16T22:51:29.622Z,1011.04
2018-12-16T22:52:29.634Z,1011.03
2018-12-16T22:53:29.602Z,1011.05
2018-12-16T22:54:29.593Z,1011.10
2018-12-16T22:55:29.578Z,1011.06
2018-12-16T22:56:29.583Z,1011.07
2018-12-16T22:57:29.753Z,1011.07
2018-12-16T22:58:29.597Z,1011.05
2018-12-16T22:59:29.540Z,1011.06
2018-12-16T23:00:29.524Z,1011.07
2018-12-16T23:01:29.543Z,1011.10
2018-12-16T23:02:29.732Z,1011.11
2018-12-16T23:03:29.633Z,1011.08
2018-12-16T23:04:29.569Z,1011.13
2018-12-16T23:05:29.686Z,1011.12
2018-12-16T23:06:29.515Z,1011.10
2018-12-16T23:07:29.607Z,1011.14
2018-12-16T23:08:29.623Z,1011.12
2018-12-16T23:09:29.538Z,1011.09
2018-12-16T23:10:29.445Z,1011.10
2018-12-16T23:11:29.607Z,1011.08
2018-12-16T23:12:29.671Z,1011.11
2018-12-16T23:13:30.157Z,1011.13
2018-12-16T23:14:29.606Z,1011.11
2018-12-16T23:15:29.437Z,1011.15
2018-12-16T23:16:29.360Z,1011.12
2018-12-16T23:17:29.340Z,1011.14
2018-12-16T23:18:29.327Z,1011.13
2018-12-16T23:19:29.319Z,1011.16
2018-12-16T23:20:29.304Z,1011.12
2018-12-16T23:21:29.290Z,1011.12
2018-12-16T23:22:29.279Z,1011.10
2018-12-16T23:23:29.266Z,1011.12
2018-12-16T23:24:29.258Z,1011.13
2018-12-16T23:25:29.250Z,1011.17
2018-12-16T23:26:29.238Z,1011.18
2018-12-16T23:27:29.223Z,1011.18
2018-12-16T23:28:29.209Z,1011.21
2018-12-16T23:29:29.200Z,1011.20
2018-12-16T23:30:29.214Z,1011.23
2018-12-16T23:31:29.179Z,1011.20
2018-12-16T23:32:29.222Z,1011.23
2018-12-16T23:33:29.169Z,1011.27
2018-12-16T23:34:29.143Z,1011.23
2018-12-16T23:35:29.210Z,1011.26
2018-12-16T23:36:29.119Z,1011.28
2018-12-16T23:37:29.109Z,1011.27
2018-12-16T23:38:29.098Z,1011.27
