createdAt,value
2023-03-04T00:00:09.466Z,2.53
2023-03-04T00:02:39.976Z,1.97
2023-03-04T00:05:08.836Z,2.60
2023-03-04T00:07:36.824Z,1.93
2023-03-04T00:10:05.314Z,2.00
2023-03-04T00:12:34.584Z,2.00
2023-03-04T00:15:02.449Z,1.83
2023-03-04T00:17:31.482Z,1.90
2023-03-04T00:19:59.392Z,1.57
2023-03-04T00:22:27.203Z,2.00
2023-03-04T00:24:55.134Z,1.70
2023-03-04T00:27:22.944Z,1.80
2023-03-04T00:29:52.123Z,1.67
2023-03-04T00:32:20.121Z,2.17
2023-03-04T00:34:48.128Z,1.70
2023-03-04T00:37:16.063Z,1.17
2023-03-04T00:39:44.642Z,2.13
2023-03-04T00:42:12.582Z,2.20
2023-03-04T00:44:40.500Z,1.60
2023-03-04T00:47:09.930Z,1.63
2023-03-04T00:49:38.660Z,1.70
2023-03-04T00:52:06.549Z,1.60
2023-03-04T00:54:34.426Z,1.63
2023-03-04T00:57:02.317Z,1.60
2023-03-04T00:59:30.204Z,1.60
2023-03-04T01:01:58.051Z,2.07
2023-03-04T01:04:27.532Z,1.47
2023-03-04T01:06:55.478Z,1.33
2023-03-04T01:09:23.272Z,1.47
2023-03-04T01:11:51.239Z,1.70
2023-03-04T01:14:19.080Z,1.87
2023-03-04T01:16:47.004Z,1.70
2023-03-04T01:19:19.446Z,1.43
2023-03-04T01:21:48.647Z,1.50
2023-03-04T01:24:16.706Z,1.50
2023-03-04T01:26:44.512Z,1.53
2023-03-04T01:29:12.535Z,1.50
2023-03-04T01:31:40.367Z,1.20
2023-03-04T01:34:09.797Z,1.47
2023-03-04T01:36:37.687Z,1.23
2023-03-04T01:39:07.283Z,1.33
2023-03-04T01:41:35.283Z,1.43
2023-03-04T01:44:03.858Z,1.50
2023-03-04T01:46:32.876Z,1.73
2023-03-04T01:49:01.365Z,1.53
2023-03-04T01:51:29.273Z,1.10
2023-03-04T01:53:57.149Z,1.10
2023-03-04T01:56:30.592Z,1.20
2023-03-04T01:59:10.519Z,1.50
2023-03-04T02:01:39.760Z,1.70
2023-03-04T02:04:08.845Z,1.20
2023-03-04T02:06:38.066Z,1.30
2023-03-04T02:09:06.525Z,1.53
2023-03-04T02:11:38.106Z,1.50
2023-03-04T02:14:07.053Z,1.60
2023-03-04T02:16:35.148Z,1.50
2023-03-04T02:19:03.721Z,1.60
2023-03-04T02:21:34.061Z,1.40
2023-03-04T02:24:11.487Z,1.47
2023-03-04T02:26:43.683Z,1.67
2023-03-04T02:29:14.460Z,1.50
2023-03-04T02:31:44.442Z,1.50
2023-03-04T02:34:15.447Z,1.50
2023-03-04T02:36:44.481Z,1.23
2023-03-04T02:39:22.518Z,1.43
2023-03-04T02:41:54.896Z,1.40
2023-03-04T02:44:26.013Z,1.60
2023-03-04T02:46:54.670Z,1.70
2023-03-04T02:49:23.825Z,1.90
2023-03-04T02:51:53.956Z,1.60
2023-03-04T02:54:25.397Z,1.60
2023-03-04T02:56:56.824Z,1.40
2023-03-04T02:59:25.619Z,1.80
2023-03-04T03:01:53.710Z,1.40
2023-03-04T03:04:24.556Z,1.80
2023-03-04T03:06:55.185Z,1.60
2023-03-04T03:09:23.810Z,1.30
2023-03-04T03:11:51.676Z,1.40
2023-03-04T03:14:20.944Z,1.53
2023-03-04T03:16:49.114Z,1.63
2023-03-04T03:19:17.010Z,1.43
2023-03-04T03:21:44.955Z,1.37
2023-03-04T03:24:12.824Z,1.60
2023-03-04T03:26:40.889Z,1.23
2023-03-04T03:29:09.285Z,1.40
2023-03-04T03:31:38.492Z,1.50
2023-03-04T03:34:07.166Z,1.10
2023-03-04T03:36:35.162Z,1.47
2023-03-04T03:39:03.072Z,1.70
2023-03-04T03:41:30.912Z,1.57
2023-03-04T03:43:58.907Z,2.13
2023-03-04T03:46:27.256Z,1.70
2023-03-04T03:48:57.507Z,1.70
2023-03-04T03:51:25.425Z,1.97
2023-03-04T03:53:53.297Z,1.53
2023-03-04T03:56:21.140Z,1.40
2023-03-04T03:58:49.003Z,1.40
2023-03-04T04:01:16.793Z,1.20
2023-03-04T04:03:44.659Z,1.40
2023-03-04T04:06:13.873Z,1.60
2023-03-04T04:08:42.201Z,1.70
2023-03-04T04:11:10.624Z,1.47
2023-03-04T04:13:39.324Z,1.50
2023-03-04T04:16:08.562Z,1.40
2023-03-04T04:18:36.499Z,1.70
2023-03-04T04:21:04.862Z,1.30
2023-03-04T04:23:34.259Z,1.47
2023-03-04T04:26:02.370Z,1.40
2023-03-04T04:28:30.200Z,1.50
2023-03-04T04:30:58.099Z,1.70
2023-03-04T04:33:25.972Z,1.50
2023-03-04T04:35:54.110Z,1.90
2023-03-04T04:38:21.924Z,1.53
2023-03-04T04:40:51.128Z,1.70
2023-03-04T04:43:18.917Z,1.97
2023-03-04T04:45:47.174Z,1.60
2023-03-04T04:48:15.036Z,1.60
2023-03-04T04:50:43.893Z,2.07
2023-03-04T04:53:13.599Z,2.10
2023-03-04T04:55:41.547Z,1.40
2023-03-04T04:58:10.772Z,2.30
2023-03-04T05:00:38.662Z,2.00
2023-03-04T05:03:06.491Z,1.60
2023-03-04T05:05:34.549Z,1.90
2023-03-04T05:08:02.340Z,1.77
2023-03-04T05:10:30.288Z,2.20
2023-03-04T05:12:58.156Z,2.27
2023-03-04T05:15:27.471Z,2.03
2023-03-04T05:17:55.360Z,2.50
2023-03-04T05:20:23.794Z,2.37
2023-03-04T05:22:52.329Z,2.63
2023-03-04T05:25:20.167Z,2.70
2023-03-04T05:27:48.195Z,3.10
2023-03-04T05:30:16.116Z,2.30
2023-03-04T05:32:45.471Z,3.27
2023-03-04T05:35:13.373Z,2.33
2023-03-04T05:37:41.162Z,2.63
2023-03-04T05:40:10.902Z,2.97
2023-03-04T05:42:39.141Z,3.00
2023-03-04T05:45:08.279Z,3.37
2023-03-04T05:47:36.170Z,2.90
2023-03-04T05:50:05.862Z,2.80
2023-03-04T05:52:33.819Z,2.60
2023-03-04T05:55:01.637Z,2.73
2023-03-04T05:57:32.087Z,3.33
2023-03-04T06:00:00.267Z,3.00
2023-03-04T06:02:28.132Z,2.60
2023-03-04T06:04:56.530Z,3.33
2023-03-04T06:07:25.670Z,2.67
2023-03-04T06:09:53.534Z,2.97
2023-03-04T06:12:21.418Z,2.63
2023-03-04T06:14:50.886Z,2.83
2023-03-04T06:17:18.873Z,2.60
2023-03-04T06:19:46.847Z,2.97
2023-03-04T06:22:14.653Z,2.83
2023-03-04T06:24:43.874Z,2.60
2023-03-04T06:27:11.777Z,3.00
2023-03-04T06:29:39.723Z,2.40
2023-03-04T06:32:07.636Z,2.50
2023-03-04T06:34:36.201Z,2.87
2023-03-04T06:37:04.175Z,2.77
2023-03-04T06:39:32.772Z,2.27
2023-03-04T06:42:02.058Z,2.57
2023-03-04T06:44:30.336Z,2.40
2023-03-04T06:46:58.236Z,2.80
2023-03-04T06:49:26.184Z,2.40
2023-03-04T06:51:54.085Z,3.17
2023-03-04T06:54:22.089Z,2.07
2023-03-04T06:56:49.990Z,2.60
2023-03-04T06:59:19.166Z,2.77
2023-03-04T07:01:46.951Z,2.80
2023-03-04T07:04:15.264Z,3.07
2023-03-04T07:06:43.091Z,2.80
2023-03-04T07:09:13.270Z,2.50
2023-03-04T07:11:41.104Z,2.33
2023-03-04T07:14:09.249Z,2.10
2023-03-04T07:16:38.614Z,2.17
2023-03-04T07:19:06.614Z,2.20
2023-03-04T07:21:34.442Z,2.43
2023-03-04T07:24:02.617Z,2.13
2023-03-04T07:26:30.816Z,1.80
2023-03-04T07:28:59.932Z,2.30
2023-03-04T07:31:30.179Z,1.83
2023-03-04T07:34:01.297Z,2.30
2023-03-04T07:36:29.655Z,2.57
2023-03-04T07:38:57.542Z,2.80
2023-03-04T07:41:28.537Z,2.10
2023-03-04T07:43:59.438Z,2.37
2023-03-04T07:46:27.552Z,2.27
2023-03-04T07:48:57.083Z,2.50
2023-03-04T07:51:28.408Z,2.63
2023-03-04T07:53:59.811Z,2.30
2023-03-04T07:56:29.927Z,2.67
2023-03-04T07:58:57.911Z,2.87
2023-03-04T08:01:27.861Z,2.90
2023-03-04T08:03:56.355Z,2.67
2023-03-04T08:06:26.780Z,3.00
2023-03-04T08:08:59.018Z,3.27
2023-03-04T08:11:28.189Z,2.43
2023-03-04T08:13:56.038Z,3.00
2023-03-04T08:16:24.878Z,3.07
2023-03-04T08:18:55.489Z,2.67
2023-03-04T08:21:25.144Z,2.80
2023-03-04T08:23:54.695Z,3.30
2023-03-04T08:26:25.002Z,2.97
2023-03-04T08:28:53.814Z,2.97
2023-03-04T08:31:22.361Z,3.13
2023-03-04T08:33:51.188Z,2.67
2023-03-04T08:36:19.000Z,2.80
2023-03-04T08:38:46.904Z,3.03
2023-03-04T08:41:16.863Z,2.53
2023-03-04T08:43:44.946Z,2.90
2023-03-04T08:46:12.929Z,3.33
2023-03-04T08:48:41.033Z,3.50
2023-03-04T08:51:10.128Z,3.03
2023-03-04T08:53:39.011Z,4.33
2023-03-04T08:56:08.101Z,2.93
2023-03-04T08:58:37.648Z,4.03
2023-03-04T09:01:08.576Z,3.93
2023-03-04T09:03:36.595Z,3.40
2023-03-04T09:06:05.791Z,2.87
2023-03-04T09:08:34.372Z,3.30
2023-03-04T09:11:02.555Z,2.93
2023-03-04T09:13:32.181Z,2.87
2023-03-04T09:16:02.168Z,3.50
2023-03-04T09:18:30.317Z,4.00
2023-03-04T09:20:58.250Z,3.87
2023-03-04T09:23:26.133Z,3.70
2023-03-04T09:25:53.961Z,2.50
2023-03-04T09:28:22.184Z,3.10
2023-03-04T09:30:50.043Z,3.57
2023-03-04T09:33:19.387Z,3.23
2023-03-04T09:35:48.755Z,3.33
2023-03-04T09:38:16.574Z,3.33
2023-03-04T09:40:47.497Z,2.53
2023-03-04T09:43:21.630Z,2.67
2023-03-04T09:45:53.064Z,3.13
2023-03-04T09:48:26.008Z,3.17
2023-03-04T09:51:05.999Z,3.30
2023-03-04T09:53:41.218Z,2.70
2023-03-04T09:56:11.556Z,2.80
2023-03-04T09:58:52.042Z,2.40
2023-03-04T10:01:26.412Z,2.60
2023-03-04T10:04:00.588Z,2.87
2023-03-04T10:06:29.582Z,2.97
2023-03-04T10:09:02.311Z,3.03
2023-03-04T10:11:35.325Z,3.07
2023-03-04T10:14:21.694Z,3.17
2023-03-04T10:16:54.121Z,2.60
2023-03-04T10:19:34.572Z,2.63
2023-03-04T10:22:12.186Z,3.43
2023-03-04T10:24:40.204Z,2.80
2023-03-04T10:27:14.565Z,2.93
2023-03-04T10:29:42.587Z,3.57
2023-03-04T10:32:14.417Z,3.37
2023-03-04T10:34:43.687Z,3.77
2023-03-04T10:37:12.009Z,3.70
2023-03-04T10:39:41.762Z,3.60
2023-03-04T10:42:27.584Z,3.13
2023-03-04T10:44:57.355Z,3.00
2023-03-04T10:47:26.313Z,3.50
2023-03-04T10:49:57.537Z,3.57
2023-03-04T10:52:30.506Z,3.17
2023-03-04T10:55:00.925Z,3.60
2023-03-04T10:57:36.228Z,3.13
2023-03-04T11:00:19.355Z,3.37
2023-03-04T11:02:48.825Z,3.57
2023-03-04T11:05:24.026Z,3.87
2023-03-04T11:07:57.039Z,4.50
2023-03-04T11:10:39.866Z,3.57
2023-03-04T11:13:14.646Z,3.67
2023-03-04T11:15:52.663Z,4.23
2023-03-04T11:18:26.413Z,3.60
2023-03-04T11:20:56.165Z,3.40
2023-03-04T11:23:30.723Z,3.03
2023-03-04T11:26:02.997Z,3.37
2023-03-04T11:28:40.938Z,2.80
2023-03-04T11:31:15.076Z,2.97
2023-03-04T11:33:47.729Z,3.03
2023-03-04T11:36:30.213Z,3.20
2023-03-04T11:38:58.482Z,2.80
2023-03-04T11:41:32.129Z,4.00
2023-03-04T11:44:01.066Z,3.30
2023-03-04T11:46:56.328Z,3.40
2023-03-04T11:49:56.796Z,3.77
2023-03-04T11:52:45.821Z,2.90
2023-03-04T11:55:30.710Z,3.50
2023-03-04T11:58:11.004Z,3.93
2023-03-04T12:00:45.716Z,4.00
2023-03-04T12:03:31.632Z,3.03
2023-03-04T12:06:03.974Z,3.10
2023-03-04T12:08:52.494Z,3.67
2023-03-04T12:11:29.387Z,3.27
2023-03-04T12:14:26.563Z,3.00
2023-03-04T12:17:07.108Z,3.27
2023-03-04T12:19:47.793Z,3.33
2023-03-04T12:22:31.265Z,3.00
2023-03-04T12:25:23.358Z,3.53
2023-03-04T12:28:01.217Z,2.83
2023-03-04T12:30:50.468Z,2.73
2023-03-04T12:33:28.060Z,2.47
2023-03-04T12:36:08.278Z,2.60
2023-03-04T12:39:00.091Z,2.60
2023-03-04T12:41:40.294Z,2.93
2023-03-04T12:44:16.930Z,2.80
2023-03-04T12:47:14.587Z,3.40
2023-03-04T12:49:52.947Z,2.00
2023-03-04T12:52:29.025Z,2.80
2023-03-04T12:54:59.350Z,1.93
2023-03-04T12:57:31.537Z,2.60
2023-03-04T13:00:07.313Z,3.90
2023-03-04T13:02:49.861Z,2.77
2023-03-04T13:05:28.247Z,3.43
2023-03-04T13:08:03.531Z,2.80
2023-03-04T13:10:31.558Z,2.53
2023-03-04T13:13:02.589Z,2.43
2023-03-04T13:15:38.588Z,2.20
2023-03-04T13:18:34.237Z,3.13
2023-03-04T13:21:27.328Z,2.33
2023-03-04T13:23:55.906Z,3.13
2023-03-04T13:26:35.196Z,2.50
2023-03-04T13:29:36.949Z,2.90
2023-03-04T13:32:10.868Z,2.57
2023-03-04T13:34:48.609Z,3.03
2023-03-04T13:37:36.237Z,2.70
2023-03-04T13:40:35.958Z,2.17
2023-03-04T13:43:29.853Z,2.20
2023-03-04T13:45:59.205Z,2.30
2023-03-04T13:48:37.175Z,2.70
2023-03-04T13:51:06.001Z,2.93
2023-03-04T13:53:44.682Z,3.20
2023-03-04T13:56:28.665Z,2.60
2023-03-04T13:59:20.331Z,2.50
2023-03-04T14:02:01.231Z,2.70
2023-03-04T14:04:32.322Z,2.77
2023-03-04T14:07:01.744Z,2.70
2023-03-04T14:09:32.021Z,3.70
2023-03-04T14:12:02.479Z,2.47
2023-03-04T14:14:33.342Z,2.50
2023-03-04T14:17:05.752Z,2.90
2023-03-04T14:19:38.945Z,3.40
2023-03-04T14:22:22.213Z,2.87
2023-03-04T14:25:04.458Z,3.07
2023-03-04T14:27:35.326Z,5.73
2023-03-04T14:30:06.030Z,5.10
2023-03-04T14:32:35.709Z,4.80
2023-03-04T14:35:06.456Z,3.70
2023-03-04T14:37:43.372Z,5.87
2023-03-04T14:40:21.080Z,4.00
2023-03-04T14:42:50.724Z,7.80
2023-03-04T14:45:18.994Z,5.10
2023-03-04T14:47:48.849Z,3.33
2023-03-04T14:50:19.252Z,2.77
2023-03-04T14:52:48.662Z,4.47
2023-03-04T14:55:24.943Z,4.70
2023-03-04T14:57:58.330Z,4.40
2023-03-04T15:00:30.335Z,5.13
2023-03-04T15:03:01.377Z,4.20
2023-03-04T15:05:31.097Z,11.73
2023-03-04T15:08:01.003Z,6.50
2023-03-04T15:10:31.849Z,4.63
2023-03-04T15:13:02.293Z,3.43
2023-03-04T15:15:42.327Z,2.80
2023-03-04T15:18:21.523Z,2.77
2023-03-04T15:20:58.359Z,2.93
2023-03-04T15:23:26.782Z,2.80
2023-03-04T15:25:56.127Z,2.47
2023-03-04T15:28:25.473Z,2.73
2023-03-04T15:30:54.492Z,3.00
2023-03-04T15:33:24.472Z,2.70
2023-03-04T15:35:56.202Z,3.30
2023-03-04T15:38:25.088Z,4.40
2023-03-04T15:40:54.567Z,5.63
2023-03-04T15:43:24.147Z,4.47
2023-03-04T15:45:52.944Z,2.70
2023-03-04T15:48:21.031Z,2.30
2023-03-04T15:50:55.446Z,2.63
2023-03-04T15:53:28.390Z,2.57
2023-03-04T15:55:56.463Z,2.40
2023-03-04T15:58:24.308Z,2.80
2023-03-04T16:00:52.218Z,2.60
2023-03-04T16:03:21.489Z,2.97
2023-03-04T16:05:52.468Z,3.17
2023-03-04T16:08:22.124Z,2.67
2023-03-04T16:10:49.963Z,4.60
2023-03-04T16:13:19.581Z,4.27
2023-03-04T16:15:48.371Z,4.20
2023-03-04T16:18:17.472Z,3.40
2023-03-04T16:20:47.273Z,3.13
2023-03-04T16:23:19.635Z,4.07
2023-03-04T16:25:49.208Z,5.30
2023-03-04T16:28:17.093Z,2.93
2023-03-04T16:30:45.158Z,3.33
2023-03-04T16:33:14.917Z,2.63
2023-03-04T16:35:44.906Z,3.03
2023-03-04T16:38:26.002Z,4.23
2023-03-04T16:40:54.340Z,3.43
2023-03-04T16:43:22.566Z,2.87
2023-03-04T16:45:50.529Z,2.53
2023-03-04T16:48:20.410Z,3.40
2023-03-04T16:50:48.405Z,4.27
2023-03-04T16:53:28.388Z,3.30
2023-03-04T16:55:56.362Z,3.60
2023-03-04T16:58:24.155Z,4.03
2023-03-04T17:00:52.184Z,3.33
2023-03-04T17:03:20.037Z,2.93
2023-03-04T17:05:48.243Z,3.00
2023-03-04T17:08:16.168Z,4.60
2023-03-04T17:10:45.413Z,3.77
2023-03-04T17:13:13.358Z,8.47
2023-03-04T17:15:42.782Z,3.37
2023-03-04T17:18:10.744Z,5.87
2023-03-04T17:20:38.846Z,3.87
2023-03-04T17:23:06.896Z,4.93
2023-03-04T17:25:34.844Z,7.13
2023-03-04T17:28:04.361Z,4.67
2023-03-04T17:30:32.650Z,5.40
2023-03-04T17:33:00.556Z,3.97
2023-03-04T17:35:28.401Z,4.40
2023-03-04T17:37:56.317Z,4.23
2023-03-04T17:40:24.157Z,5.10
2023-03-04T17:42:52.060Z,7.40
2023-03-04T17:45:21.249Z,4.00
2023-03-04T17:47:49.082Z,3.70
2023-03-04T17:50:17.042Z,7.07
2023-03-04T17:52:44.932Z,4.60
2023-03-04T17:55:12.935Z,4.30
2023-03-04T17:57:40.782Z,6.60
2023-03-04T18:00:09.934Z,3.93
2023-03-04T18:02:40.044Z,2.90
2023-03-04T18:05:08.693Z,2.40
2023-03-04T18:07:36.517Z,2.40
2023-03-04T18:10:04.944Z,2.37
2023-03-04T18:12:32.911Z,2.23
2023-03-04T18:15:01.556Z,3.03
2023-03-04T18:17:29.395Z,1.90
2023-03-04T18:19:58.637Z,2.40
2023-03-04T18:22:26.614Z,2.60
2023-03-04T18:24:54.431Z,2.70
2023-03-04T18:27:22.328Z,2.60
2023-03-04T18:29:50.112Z,2.70
2023-03-04T18:32:18.085Z,3.00
2023-03-04T18:34:45.979Z,2.30
2023-03-04T18:37:15.306Z,2.63
2023-03-04T18:39:43.290Z,3.20
2023-03-04T18:42:11.433Z,4.00
2023-03-04T18:44:39.481Z,2.57
2023-03-04T18:47:07.912Z,2.83
2023-03-04T18:49:35.804Z,3.20
2023-03-04T18:52:03.860Z,2.60
2023-03-04T18:54:33.000Z,2.63
2023-03-04T18:57:06.921Z,2.40
2023-03-04T18:59:38.361Z,2.83
2023-03-04T19:02:12.025Z,4.30
2023-03-04T19:04:39.943Z,3.17
2023-03-04T19:07:07.778Z,3.17
2023-03-04T19:09:37.032Z,3.20
2023-03-04T19:12:06.487Z,4.97
2023-03-04T19:14:34.492Z,3.37
2023-03-04T19:17:02.451Z,3.17
2023-03-04T19:19:30.487Z,3.60
2023-03-04T19:21:58.383Z,4.43
2023-03-04T19:24:26.462Z,2.83
2023-03-04T19:26:55.668Z,5.10
2023-03-04T19:29:23.542Z,3.00
2023-03-04T19:31:51.393Z,2.80
2023-03-04T19:34:19.313Z,2.77
2023-03-04T19:36:47.138Z,2.57
2023-03-04T19:39:15.644Z,3.03
2023-03-04T19:41:44.099Z,2.80
2023-03-04T19:44:13.493Z,3.60
2023-03-04T19:46:41.371Z,2.33
2023-03-04T19:49:10.196Z,3.70
2023-03-04T19:51:38.268Z,2.50
2023-03-04T19:54:06.442Z,3.03
2023-03-04T19:56:34.271Z,6.13
2023-03-04T19:59:02.732Z,3.20
2023-03-04T20:01:33.342Z,4.20
2023-03-04T20:04:03.501Z,5.27
2023-03-04T20:06:31.916Z,3.23
2023-03-04T20:09:01.270Z,4.83
2023-03-04T20:11:30.928Z,3.00
2023-03-04T20:13:59.156Z,2.90
2023-03-04T20:16:27.576Z,3.77
2023-03-04T20:18:57.866Z,3.53
2023-03-04T20:21:26.285Z,3.13
2023-03-04T20:23:54.419Z,3.23
2023-03-04T20:26:22.302Z,2.80
2023-03-04T20:28:50.629Z,2.60
2023-03-04T20:31:21.931Z,2.40
2023-03-04T20:33:50.844Z,2.80
2023-03-04T20:36:21.748Z,2.97
2023-03-04T20:38:57.920Z,2.30
2023-03-04T20:41:29.693Z,2.30
2023-03-04T20:43:57.572Z,2.80
2023-03-04T20:46:29.876Z,3.10
2023-03-04T20:48:59.813Z,2.60
2023-03-04T20:51:29.499Z,2.67
2023-03-04T20:53:57.425Z,2.40
2023-03-04T20:56:26.431Z,2.53
2023-03-04T20:58:55.688Z,2.47
2023-03-04T21:01:24.269Z,2.40
2023-03-04T21:03:52.160Z,2.13
2023-03-04T21:06:20.561Z,2.50
2023-03-04T21:08:49.759Z,2.43
2023-03-04T21:11:19.765Z,2.80
2023-03-04T21:13:53.749Z,2.67
2023-03-04T21:16:21.825Z,3.20
2023-03-04T21:18:49.697Z,2.40
2023-03-04T21:21:22.816Z,2.43
2023-03-04T21:23:53.197Z,2.87
2023-03-04T21:26:22.677Z,2.57
2023-03-04T21:28:52.164Z,2.30
2023-03-04T21:31:22.860Z,2.10
2023-03-04T21:33:51.921Z,2.20
2023-03-04T21:36:19.853Z,2.20
2023-03-04T21:38:50.120Z,2.13
2023-03-04T21:41:21.807Z,2.13
2023-03-04T21:43:50.255Z,2.30
2023-03-04T21:46:18.964Z,2.10
2023-03-04T21:48:48.257Z,2.37
2023-03-04T21:51:17.825Z,2.17
2023-03-04T21:53:45.716Z,2.00
2023-03-04T21:56:14.090Z,2.33
2023-03-04T21:58:45.678Z,2.00
2023-03-04T22:01:14.936Z,2.30
2023-03-04T22:03:43.215Z,2.50
2023-03-04T22:06:12.261Z,2.53
2023-03-04T22:08:41.887Z,2.20
2023-03-04T22:11:12.040Z,2.07
2023-03-04T22:13:40.078Z,2.23
2023-03-04T22:16:10.175Z,2.20
2023-03-04T22:18:40.554Z,1.93
2023-03-04T22:21:10.800Z,2.20
2023-03-04T22:23:39.098Z,2.13
2023-03-04T22:26:09.852Z,2.03
2023-03-04T22:28:39.293Z,2.03
2023-03-04T22:31:16.931Z,1.90
2023-03-04T22:33:45.175Z,2.60
2023-03-04T22:36:14.038Z,2.53
2023-03-04T22:38:44.378Z,2.27
2023-03-04T22:41:16.779Z,2.47
2023-03-04T22:43:45.273Z,2.13
2023-03-04T22:46:16.164Z,2.40
2023-03-04T22:48:44.540Z,2.60
2023-03-04T22:51:12.558Z,2.67
2023-03-04T22:53:40.913Z,2.83
2023-03-04T22:56:08.883Z,3.03
2023-03-04T22:58:37.124Z,3.33
2023-03-04T23:01:06.400Z,2.30
2023-03-04T23:03:38.330Z,2.50
2023-03-04T23:06:09.243Z,2.57
2023-03-04T23:08:38.497Z,2.27
2023-03-04T23:11:09.929Z,2.60
2023-03-04T23:13:38.624Z,2.73
2023-03-04T23:16:08.849Z,2.43
2023-03-04T23:18:38.766Z,2.17
2023-03-04T23:21:08.523Z,2.60
2023-03-04T23:23:36.425Z,2.87
2023-03-04T23:26:05.684Z,2.23
2023-03-04T23:28:33.576Z,1.80
2023-03-04T23:31:01.447Z,2.20
2023-03-04T23:33:29.412Z,2.20
2023-03-04T23:35:58.632Z,1.97
2023-03-04T23:38:26.606Z,1.80
2023-03-04T23:40:54.427Z,1.63
2023-03-04T23:43:22.459Z,1.80
2023-03-04T23:45:50.324Z,2.10
2023-03-04T23:48:18.292Z,1.80
2023-03-04T23:50:51.706Z,1.70
2023-03-04T23:53:21.256Z,2.00
2023-03-04T23:55:49.037Z,1.60
2023-03-04T23:58:17.172Z,1.70
