createdAt,value
2023-05-02T00:03:11.741Z,14.48
2023-05-02T00:08:13.433Z,16.98
2023-05-02T00:13:14.971Z,12.57
2023-05-02T00:18:16.725Z,13.02
2023-05-02T00:23:18.261Z,14.90
2023-05-02T00:28:19.739Z,10.98
2023-05-02T00:33:21.197Z,9.80
2023-05-02T00:38:22.671Z,12.60
2023-05-02T00:43:24.430Z,13.50
2023-05-02T00:48:26.326Z,7.95
2023-05-02T00:53:27.785Z,7.97
2023-05-02T00:58:30.727Z,10.20
2023-05-02T01:04:02.338Z,5.45
2023-05-02T01:09:37.908Z,8.75
2023-05-02T01:14:44.043Z,12.55
2023-05-02T01:19:53.028Z,7.88
2023-05-02T01:24:54.449Z,14.60
2023-05-02T01:29:59.342Z,11.27
2023-05-02T01:35:02.339Z,8.25
2023-05-02T01:40:05.463Z,9.30
2023-05-02T01:45:08.720Z,8.07
2023-05-02T01:50:16.816Z,10.88
2023-05-02T01:55:18.883Z,12.07
2023-05-02T02:00:21.939Z,8.23
2023-05-02T02:05:25.504Z,11.88
2023-05-02T02:10:31.842Z,12.93
2023-05-02T02:15:39.898Z,8.80
2023-05-02T02:20:44.913Z,9.52
2023-05-02T02:25:47.033Z,10.38
2023-05-02T02:30:48.618Z,9.73
2023-05-02T02:36:13.303Z,10.20
2023-05-02T02:41:23.492Z,17.88
2023-05-02T02:46:33.990Z,9.02
2023-05-02T02:51:41.582Z,11.35
2023-05-02T02:56:46.771Z,12.88
2023-05-02T03:01:55.581Z,16.30
2023-05-02T03:06:57.133Z,15.60
2023-05-02T03:11:58.648Z,21.58
2023-05-02T03:17:00.174Z,22.42
2023-05-02T03:22:01.696Z,18.17
2023-05-02T03:27:03.267Z,16.70
2023-05-02T03:32:05.526Z,22.52
2023-05-02T03:37:07.124Z,14.10
2023-05-02T03:42:08.660Z,14.65
2023-05-02T03:47:10.202Z,20.42
2023-05-02T03:52:11.768Z,16.23
2023-05-02T03:57:13.336Z,17.35
2023-05-02T04:02:15.456Z,16.27
2023-05-02T04:07:19.344Z,11.35
2023-05-02T04:12:21.277Z,9.18
2023-05-02T04:17:22.804Z,14.75
2023-05-02T04:22:24.280Z,9.13
2023-05-02T04:27:26.118Z,15.35
2023-05-02T04:32:27.876Z,8.10
2023-05-02T04:37:29.416Z,6.13
2023-05-02T04:42:30.977Z,8.60
2023-05-02T04:47:32.571Z,8.90
2023-05-02T04:52:34.132Z,17.95
2023-05-02T04:57:35.840Z,14.60
2023-05-02T05:02:39.009Z,16.15
2023-05-02T05:07:40.992Z,14.50
2023-05-02T05:12:42.555Z,12.02
2023-05-02T05:17:44.277Z,9.75
2023-05-02T05:22:45.790Z,15.20
2023-05-02T05:27:47.295Z,8.88
2023-05-02T05:32:48.866Z,11.50
2023-05-02T05:37:50.442Z,10.52
2023-05-02T05:42:52.321Z,8.98
2023-05-02T05:47:54.997Z,9.25
2023-05-02T05:52:56.569Z,11.13
2023-05-02T05:57:58.154Z,13.10
2023-05-02T06:02:59.728Z,8.65
2023-05-02T06:08:02.808Z,14.20
2023-05-02T06:13:04.525Z,10.43
2023-05-02T06:18:06.147Z,10.48
2023-05-02T06:23:07.752Z,8.00
2023-05-02T06:28:09.541Z,7.90
2023-05-02T06:33:12.308Z,5.63
2023-05-02T06:38:13.874Z,7.47
2023-05-02T06:43:16.032Z,5.55
2023-05-02T06:48:17.809Z,6.38
2023-05-02T06:53:19.391Z,10.60
2023-05-02T06:58:20.887Z,6.28
2023-05-02T07:03:22.472Z,7.97
2023-05-02T07:08:24.077Z,5.45
2023-05-02T07:13:25.809Z,7.05
2023-05-02T07:18:27.263Z,10.15
2023-05-02T07:23:28.856Z,7.40
2023-05-02T07:28:30.522Z,7.65
2023-05-02T07:33:32.026Z,7.90
2023-05-02T07:38:33.642Z,9.98
2023-05-02T07:43:35.181Z,6.80
2023-05-02T07:48:37.212Z,8.73
2023-05-02T07:53:38.809Z,10.45
2023-05-02T07:58:40.376Z,10.60
2023-05-02T08:03:42.009Z,10.32
2023-05-02T08:08:43.792Z,9.90
2023-05-02T08:13:45.268Z,9.38
2023-05-02T08:18:47.144Z,12.75
2023-05-02T08:23:48.730Z,11.57
2023-05-02T08:28:53.181Z,11.98
2023-05-02T08:33:54.697Z,7.53
2023-05-02T08:38:56.233Z,12.40
2023-05-02T08:43:59.236Z,12.45
2023-05-02T08:49:02.408Z,8.10
2023-05-02T08:54:04.353Z,8.40
2023-05-02T08:59:06.795Z,11.05
2023-05-02T09:04:08.493Z,9.93
2023-05-02T09:09:10.192Z,11.30
2023-05-02T09:14:16.596Z,12.40
2023-05-02T09:19:28.180Z,10.13
2023-05-02T09:24:29.889Z,17.00
2023-05-02T09:29:38.593Z,9.73
2023-05-02T09:34:40.216Z,18.45
2023-05-02T09:39:41.726Z,11.60
2023-05-02T09:44:43.847Z,13.60
2023-05-02T09:49:46.623Z,10.40
2023-05-02T09:54:50.652Z,11.38
2023-05-02T09:59:57.121Z,8.55
2023-05-02T10:05:01.706Z,10.00
2023-05-02T10:10:03.774Z,11.70
2023-05-02T10:15:09.572Z,9.13
2023-05-02T10:20:18.867Z,10.98
2023-05-02T10:25:20.943Z,6.50
2023-05-02T10:30:23.690Z,5.72
2023-05-02T10:35:26.541Z,6.65
2023-05-02T10:40:28.450Z,10.85
2023-05-02T10:45:34.867Z,8.40
2023-05-02T10:50:43.713Z,6.30
2023-05-02T10:55:45.332Z,6.40
2023-05-02T11:00:46.863Z,6.97
2023-05-02T11:06:07.818Z,7.38
2023-05-02T11:11:44.833Z,5.15
2023-05-02T11:17:02.276Z,8.90
2023-05-02T11:22:23.835Z,6.82
2023-05-02T11:27:31.970Z,8.02
2023-05-02T11:32:46.244Z,7.43
2023-05-02T11:38:05.181Z,5.68
2023-05-02T11:43:18.423Z,9.50
2023-05-02T11:48:22.640Z,6.63
2023-05-02T11:53:31.611Z,5.53
2023-05-02T11:58:33.558Z,4.57
2023-05-02T12:03:35.972Z,4.90
2023-05-02T12:08:38.492Z,4.82
2023-05-02T12:13:48.236Z,6.47
2023-05-02T12:18:50.019Z,5.70
2023-05-02T12:23:51.668Z,9.45
2023-05-02T12:28:58.958Z,4.78
2023-05-02T12:34:01.331Z,2.58
2023-05-02T12:39:04.507Z,4.68
2023-05-02T12:44:07.258Z,4.68
2023-05-02T12:49:11.814Z,2.35
2023-05-02T12:54:20.922Z,4.20
2023-05-02T12:59:26.580Z,3.33
2023-05-02T13:04:42.191Z,2.38
2023-05-02T13:09:43.822Z,4.47
2023-05-02T13:14:45.434Z,9.02
2023-05-02T13:19:57.749Z,2.30
2023-05-02T13:25:03.026Z,4.45
2023-05-02T13:30:09.063Z,7.30
2023-05-02T13:35:14.040Z,9.38
2023-05-02T13:40:15.766Z,4.03
2023-05-02T13:45:17.900Z,4.18
2023-05-02T13:50:19.396Z,3.03
2023-05-02T13:55:21.165Z,1.55
2023-05-02T14:00:22.828Z,4.05
2023-05-02T14:05:24.346Z,2.58
2023-05-02T14:10:25.995Z,9.93
2023-05-02T14:15:27.832Z,4.80
2023-05-02T14:20:29.519Z,5.18
2023-05-02T14:25:31.095Z,6.95
2023-05-02T14:30:32.591Z,4.10
2023-05-02T14:35:34.064Z,3.45
2023-05-02T14:40:35.655Z,4.68
2023-05-02T14:45:37.233Z,3.17
2023-05-02T14:50:39.707Z,3.70
2023-05-02T14:55:41.280Z,2.97
2023-05-02T15:00:43.072Z,1.40
2023-05-02T15:05:44.698Z,2.80
2023-05-02T15:10:46.225Z,2.60
2023-05-02T15:15:47.891Z,3.75
2023-05-02T15:20:49.423Z,3.67
2023-05-02T15:25:51.183Z,5.90
2023-05-02T15:30:52.709Z,5.18
2023-05-02T15:35:58.492Z,2.80
2023-05-02T15:41:00.750Z,4.20
2023-05-02T15:46:02.275Z,3.95
2023-05-02T15:51:05.419Z,4.50
2023-05-02T15:56:11.181Z,6.47
2023-05-02T16:01:12.817Z,3.55
2023-05-02T16:06:16.083Z,5.28
2023-05-02T16:11:17.661Z,8.82
2023-05-02T16:16:19.234Z,2.67
2023-05-02T16:21:21.853Z,6.57
2023-05-02T16:26:23.328Z,2.70
2023-05-02T16:31:25.655Z,2.65
2023-05-02T16:36:29.049Z,2.97
2023-05-02T16:41:30.830Z,2.00
2023-05-02T16:46:32.806Z,4.10
2023-05-02T16:51:34.448Z,3.13
2023-05-02T16:56:36.052Z,4.68
2023-05-02T17:01:38.010Z,3.25
2023-05-02T17:06:39.592Z,4.10
2023-05-02T17:11:41.345Z,2.88
2023-05-02T17:16:42.904Z,4.55
2023-05-02T17:21:44.412Z,5.68
2023-05-02T17:26:46.059Z,4.10
2023-05-02T17:31:47.640Z,4.18
2023-05-02T17:36:49.092Z,4.97
2023-05-02T17:41:50.684Z,4.88
2023-05-02T17:46:52.909Z,7.93
2023-05-02T17:51:54.494Z,5.95
2023-05-02T17:56:56.034Z,4.88
2023-05-02T18:01:57.823Z,7.18
2023-05-02T18:06:59.404Z,5.13
2023-05-02T18:12:04.266Z,6.53
2023-05-02T18:17:08.408Z,5.72
2023-05-02T18:22:11.270Z,4.20
2023-05-02T18:27:12.844Z,5.93
2023-05-02T18:32:14.845Z,14.82
2023-05-02T18:37:16.318Z,5.10
2023-05-02T18:42:17.830Z,7.15
2023-05-02T18:47:19.716Z,3.95
2023-05-02T18:52:21.254Z,5.40
2023-05-02T18:57:22.821Z,4.25
2023-05-02T19:02:24.483Z,5.03
2023-05-02T19:07:26.048Z,3.72
2023-05-02T19:12:28.157Z,2.47
2023-05-02T19:17:29.842Z,7.05
2023-05-02T19:22:34.594Z,8.02
2023-05-02T19:27:36.193Z,5.90
2023-05-02T19:32:37.801Z,6.28
2023-05-02T19:37:39.319Z,9.43
2023-05-02T19:42:42.908Z,6.75
2023-05-02T19:47:45.588Z,3.25
2023-05-02T19:52:47.217Z,9.02
2023-05-02T19:57:48.879Z,6.35
2023-05-02T20:02:51.476Z,6.20
2023-05-02T20:07:53.246Z,8.38
2023-05-02T20:12:54.764Z,5.72
2023-05-02T20:17:56.942Z,4.45
2023-05-02T20:22:59.244Z,7.57
2023-05-02T20:28:01.115Z,6.70
2023-05-02T20:33:14.112Z,6.45
2023-05-02T20:38:17.725Z,5.63
2023-05-02T20:43:22.827Z,7.25
2023-05-02T20:48:24.376Z,7.55
2023-05-02T20:53:25.896Z,5.95
2023-05-02T20:58:27.448Z,6.30
2023-05-02T21:03:29.105Z,5.50
2023-05-02T21:08:30.777Z,6.88
2023-05-02T21:13:32.435Z,8.90
2023-05-02T21:18:33.924Z,7.57
2023-05-02T21:23:35.455Z,11.88
2023-05-02T21:28:38.431Z,6.43
2023-05-02T21:33:41.465Z,5.28
2023-05-02T21:38:43.085Z,5.80
2023-05-02T21:43:45.169Z,5.30
2023-05-02T21:48:46.647Z,8.57
2023-05-02T21:53:48.179Z,3.42
2023-05-02T21:58:51.326Z,5.97
2023-05-02T22:03:52.921Z,6.72
2023-05-02T22:08:54.435Z,6.85
2023-05-02T22:13:55.894Z,7.15
2023-05-02T22:18:58.114Z,7.38
2023-05-02T22:23:59.733Z,8.23
2023-05-02T22:29:01.242Z,7.60
2023-05-02T22:34:02.802Z,5.38
2023-05-02T22:39:08.892Z,4.10
2023-05-02T22:44:11.367Z,5.68
2023-05-02T22:49:13.058Z,4.63
2023-05-02T22:54:15.260Z,6.20
2023-05-02T22:59:17.536Z,5.22
2023-05-02T23:04:19.051Z,5.75
2023-05-02T23:09:20.819Z,5.60
2023-05-02T23:14:22.928Z,3.30
2023-05-02T23:19:25.390Z,9.77
2023-05-02T23:24:28.052Z,4.13
2023-05-02T23:29:29.582Z,6.18
2023-05-02T23:34:31.427Z,6.00
2023-05-02T23:39:33.463Z,5.28
2023-05-02T23:44:35.074Z,8.18
2023-05-02T23:49:37.109Z,4.22
2023-05-02T23:54:38.647Z,6.20
2023-05-02T23:59:40.265Z,8.70
