createdAt,value
2018-07-27T00:00:22.096Z,24.42
2018-07-27T00:01:22.029Z,24.32
2018-07-27T00:03:15.037Z,24.24
2018-07-27T00:04:14.956Z,24.28
2018-07-27T00:06:07.726Z,24.22
2018-07-27T00:07:07.658Z,24.20
2018-07-27T00:09:00.436Z,24.20
2018-07-27T00:10:00.364Z,24.18
2018-07-27T00:11:53.137Z,24.09
2018-07-27T00:12:53.054Z,24.02
2018-07-27T00:14:45.822Z,23.98
2018-07-27T00:15:45.752Z,24.00
2018-07-27T00:17:38.538Z,23.87
2018-07-27T00:18:38.474Z,23.75
2018-07-27T00:20:31.465Z,23.75
2018-07-27T00:21:31.384Z,23.60
2018-07-27T00:23:24.414Z,23.61
2018-07-27T00:24:24.326Z,23.65
2018-07-27T00:26:17.095Z,23.63
2018-07-27T00:27:17.017Z,23.70
2018-07-27T00:29:09.813Z,23.60
2018-07-27T00:30:09.739Z,23.51
2018-07-27T00:32:02.581Z,23.55
2018-07-27T00:33:02.502Z,23.53
2018-07-27T00:34:55.261Z,23.54
2018-07-27T00:35:55.189Z,23.54
2018-07-27T00:37:48.221Z,23.54
2018-07-27T00:38:48.126Z,23.54
2018-07-27T00:40:40.907Z,23.66
2018-07-27T00:41:40.818Z,23.66
2018-07-27T00:43:33.835Z,23.66
2018-07-27T00:44:33.755Z,23.75
2018-07-27T00:46:26.567Z,23.65
2018-07-27T00:47:26.492Z,23.68
2018-07-27T00:49:19.514Z,23.69
2018-07-27T00:50:19.431Z,23.68
2018-07-27T00:52:12.220Z,23.75
2018-07-27T00:53:12.132Z,23.78
2018-07-27T00:55:04.937Z,23.78
2018-07-27T00:56:04.829Z,23.72
2018-07-27T00:57:57.908Z,23.80
2018-07-27T00:58:57.823Z,23.79
2018-07-27T01:00:50.591Z,23.72
2018-07-27T01:01:50.526Z,23.69
2018-07-27T01:03:43.286Z,23.68
2018-07-27T01:04:43.218Z,23.70
2018-07-27T01:06:35.962Z,23.72
2018-07-27T01:07:35.916Z,23.66
2018-07-27T01:09:28.905Z,23.70
2018-07-27T01:10:28.822Z,23.48
2018-07-27T01:12:21.845Z,23.46
2018-07-27T01:13:21.779Z,23.43
2018-07-27T01:15:14.540Z,23.38
2018-07-27T01:16:14.459Z,23.33
2018-07-27T01:18:07.469Z,23.33
2018-07-27T01:19:07.380Z,23.28
2018-07-27T01:21:00.143Z,23.28
2018-07-27T01:22:00.070Z,23.27
2018-07-27T01:23:53.131Z,23.20
2018-07-27T01:24:53.035Z,23.23
2018-07-27T01:26:45.790Z,23.28
2018-07-27T01:27:45.748Z,23.23
2018-07-27T01:29:38.492Z,23.32
2018-07-27T01:30:38.412Z,23.20
2018-07-27T01:32:31.198Z,23.25
2018-07-27T01:33:31.104Z,23.17
2018-07-27T01:35:23.881Z,23.27
2018-07-27T01:36:23.806Z,23.23
2018-07-27T01:38:16.828Z,23.19
2018-07-27T01:39:16.742Z,23.20
2018-07-27T01:41:09.512Z,23.16
2018-07-27T01:42:09.436Z,23.17
2018-07-27T01:44:02.444Z,23.07
2018-07-27T01:45:02.366Z,23.02
2018-07-27T01:46:55.256Z,23.10
2018-07-27T01:47:55.060Z,23.09
2018-07-27T01:49:47.833Z,22.97
2018-07-27T01:50:47.747Z,22.91
2018-07-27T01:52:40.530Z,22.91
2018-07-27T01:53:40.448Z,22.88
2018-07-27T01:55:33.230Z,22.91
2018-07-27T01:56:33.137Z,22.92
2018-07-27T01:58:26.157Z,22.91
2018-07-27T01:59:26.072Z,22.97
2018-07-27T02:01:18.839Z,22.94
2018-07-27T02:02:18.765Z,22.95
2018-07-27T02:04:11.783Z,22.92
2018-07-27T02:05:11.692Z,22.88
2018-07-27T02:07:04.454Z,22.88
2018-07-27T02:08:04.382Z,22.94
2018-07-27T02:09:57.400Z,22.91
2018-07-27T02:10:57.325Z,22.76
2018-07-27T02:12:50.614Z,22.72
2018-07-27T02:13:50.538Z,22.64
2018-07-27T02:15:43.326Z,22.58
2018-07-27T02:16:43.236Z,22.62
2018-07-27T02:18:36.027Z,22.60
2018-07-27T02:19:35.934Z,22.49
2018-07-27T02:21:28.947Z,22.51
2018-07-27T02:22:28.900Z,22.43
2018-07-27T02:24:21.648Z,22.49
2018-07-27T02:25:21.561Z,22.51
2018-07-27T02:27:14.332Z,22.52
2018-07-27T02:28:14.248Z,22.37
2018-07-27T02:30:07.038Z,22.43
2018-07-27T02:31:06.960Z,22.42
2018-07-27T02:32:59.956Z,22.35
2018-07-27T02:33:59.889Z,22.39
2018-07-27T02:35:52.658Z,22.40
2018-07-27T02:36:52.567Z,22.35
2018-07-27T02:38:45.347Z,22.37
2018-07-27T02:39:45.255Z,22.35
2018-07-27T02:42:56.797Z,22.30
2018-07-27T02:43:56.704Z,22.30
2018-07-27T02:45:49.484Z,22.24
2018-07-27T02:46:49.408Z,22.17
2018-07-27T02:48:42.183Z,22.22
2018-07-27T02:49:42.089Z,22.14
2018-07-27T02:51:34.850Z,22.21
2018-07-27T02:52:34.777Z,22.14
2018-07-27T02:54:27.561Z,22.18
2018-07-27T02:55:27.488Z,22.09
2018-07-27T02:57:20.506Z,22.03
2018-07-27T02:58:20.411Z,22.06
2018-07-27T03:00:13.186Z,22.06
2018-07-27T03:01:13.097Z,22.07
2018-07-27T03:03:05.924Z,22.07
2018-07-27T03:04:05.824Z,22.10
2018-07-27T03:05:58.837Z,22.09
2018-07-27T03:06:58.765Z,22.03
2018-07-27T03:08:51.776Z,22.03
2018-07-27T03:09:51.760Z,21.94
2018-07-27T03:11:44.477Z,21.91
2018-07-27T03:12:44.400Z,21.92
2018-07-27T03:14:37.171Z,21.88
2018-07-27T03:15:37.116Z,21.83
2018-07-27T03:17:29.874Z,21.84
2018-07-27T03:18:29.818Z,21.80
2018-07-27T03:20:22.805Z,21.83
2018-07-27T03:21:22.725Z,21.71
2018-07-27T03:23:16.487Z,21.72
2018-07-27T03:24:16.408Z,21.79
2018-07-27T03:26:09.179Z,21.74
2018-07-27T03:27:09.103Z,21.77
2018-07-27T03:29:02.115Z,21.72
2018-07-27T03:30:02.045Z,21.54
2018-07-27T03:31:55.044Z,21.59
2018-07-27T03:32:54.972Z,21.64
2018-07-27T03:34:47.744Z,21.65
2018-07-27T03:35:47.664Z,21.64
2018-07-27T03:37:40.424Z,21.64
2018-07-27T03:38:40.347Z,21.53
2018-07-27T03:40:33.114Z,21.53
2018-07-27T03:41:33.036Z,21.50
2018-07-27T03:43:25.916Z,21.47
2018-07-27T03:44:25.832Z,21.43
2018-07-27T03:46:18.597Z,21.43
2018-07-27T03:47:18.526Z,21.34
2018-07-27T03:49:11.527Z,21.27
2018-07-27T03:50:11.444Z,21.25
2018-07-27T03:52:04.653Z,21.28
2018-07-27T03:53:04.581Z,21.28
2018-07-27T03:54:57.352Z,21.34
2018-07-27T03:55:57.270Z,21.22
2018-07-27T03:57:50.270Z,21.31
2018-07-27T03:58:50.199Z,21.28
2018-07-27T04:00:42.969Z,21.28
2018-07-27T04:01:42.898Z,21.19
2018-07-27T04:03:35.655Z,21.29
2018-07-27T04:04:35.572Z,21.25
2018-07-27T04:06:28.570Z,21.24
2018-07-27T04:07:28.501Z,21.25
2018-07-27T04:09:21.501Z,21.29
2018-07-27T04:10:21.424Z,21.38
2018-07-27T04:12:14.179Z,21.38
2018-07-27T04:13:14.106Z,21.29
2018-07-27T04:15:07.113Z,21.28
2018-07-27T04:16:07.028Z,21.28
2018-07-27T04:17:59.795Z,21.29
2018-07-27T04:18:59.713Z,21.28
2018-07-27T04:20:52.746Z,21.24
2018-07-27T04:21:52.654Z,21.27
2018-07-27T04:23:45.416Z,21.25
2018-07-27T04:24:45.333Z,21.28
2018-07-27T04:26:38.094Z,21.31
2018-07-27T04:27:38.025Z,21.31
2018-07-27T04:29:31.052Z,21.42
2018-07-27T04:30:30.966Z,21.24
2018-07-27T04:32:23.791Z,21.43
2018-07-27T04:33:23.722Z,21.43
2018-07-27T04:35:16.508Z,21.43
2018-07-27T04:36:16.410Z,21.44
2018-07-27T04:38:09.408Z,21.35
2018-07-27T04:39:09.332Z,21.27
2018-07-27T04:41:02.103Z,21.29
2018-07-27T04:42:02.018Z,21.27
2018-07-27T04:43:54.797Z,21.40
2018-07-27T04:44:54.718Z,21.46
2018-07-27T04:46:47.483Z,21.47
2018-07-27T04:47:47.398Z,21.44
2018-07-27T04:49:40.166Z,21.43
2018-07-27T04:50:40.086Z,21.50
2018-07-27T04:52:33.092Z,21.50
2018-07-27T04:53:33.010Z,21.43
2018-07-27T04:55:26.031Z,21.37
2018-07-27T04:56:25.959Z,21.40
2018-07-27T04:59:37.528Z,21.44
2018-07-27T05:00:37.396Z,21.56
2018-07-27T05:02:30.212Z,21.61
2018-07-27T05:03:30.159Z,21.62
2018-07-27T05:05:23.155Z,21.65
2018-07-27T05:06:23.069Z,21.65
2018-07-27T05:08:16.106Z,21.75
2018-07-27T05:09:16.029Z,21.69
2018-07-27T05:11:08.799Z,21.83
2018-07-27T05:12:08.712Z,21.86
2018-07-27T05:14:01.733Z,21.96
2018-07-27T05:15:01.651Z,21.98
2018-07-27T05:16:54.711Z,22.02
2018-07-27T05:17:54.627Z,22.07
2018-07-27T05:19:47.411Z,22.18
2018-07-27T05:20:47.328Z,22.30
2018-07-27T05:22:40.105Z,22.25
2018-07-27T05:23:40.030Z,22.39
2018-07-27T05:25:33.009Z,22.37
2018-07-27T05:26:32.925Z,22.42
2018-07-27T05:28:25.930Z,22.43
2018-07-27T05:29:25.860Z,22.49
2018-07-27T05:31:18.882Z,22.60
2018-07-27T05:32:18.807Z,22.61
2018-07-27T05:35:30.345Z,22.73
2018-07-27T05:36:30.264Z,22.82
2018-07-27T05:38:23.130Z,22.86
2018-07-27T05:39:23.060Z,22.82
2018-07-27T05:41:15.855Z,22.94
2018-07-27T05:42:15.753Z,23.07
2018-07-27T05:44:08.748Z,23.33
2018-07-27T05:45:08.684Z,23.31
2018-07-27T05:47:01.515Z,23.38
2018-07-27T05:48:01.377Z,23.39
2018-07-27T05:49:54.156Z,23.48
2018-07-27T05:50:54.072Z,23.55
2018-07-27T05:52:47.212Z,23.55
2018-07-27T05:53:47.103Z,23.60
2018-07-27T05:55:39.882Z,23.57
2018-07-27T05:56:39.793Z,23.66
2018-07-27T05:59:51.326Z,23.80
2018-07-27T06:00:51.244Z,23.85
2018-07-27T06:02:44.384Z,23.94
2018-07-27T06:03:44.290Z,24.02
2018-07-27T06:05:37.088Z,24.10
2018-07-27T06:06:36.986Z,24.08
2018-07-27T06:08:30.013Z,24.05
2018-07-27T06:09:29.939Z,24.08
2018-07-27T06:11:22.745Z,24.21
2018-07-27T06:12:22.666Z,24.09
2018-07-27T06:14:15.740Z,24.06
2018-07-27T06:15:15.609Z,24.21
2018-07-27T06:17:08.471Z,24.22
2018-07-27T06:18:08.434Z,24.31
2018-07-27T06:20:01.196Z,24.49
2018-07-27T06:21:01.116Z,24.50
2018-07-27T06:22:53.971Z,24.60
2018-07-27T06:23:53.987Z,24.57
2018-07-27T06:25:46.695Z,24.68
2018-07-27T06:26:46.598Z,24.67
2018-07-27T06:28:39.373Z,24.81
2018-07-27T06:29:39.297Z,24.84
2018-07-27T06:31:32.196Z,24.95
2018-07-27T06:32:32.002Z,24.90
2018-07-27T06:34:24.869Z,25.08
2018-07-27T06:35:24.795Z,25.05
2018-07-27T06:37:17.589Z,25.15
2018-07-27T06:38:17.496Z,25.24
2018-07-27T06:40:10.504Z,25.24
2018-07-27T06:41:10.421Z,25.30
2018-07-27T06:43:03.187Z,25.42
2018-07-27T06:44:03.112Z,25.38
2018-07-27T06:45:56.200Z,25.58
2018-07-27T06:46:56.127Z,25.57
2018-07-27T06:48:48.919Z,25.70
2018-07-27T06:49:48.822Z,25.67
2018-07-27T06:51:41.605Z,25.85
2018-07-27T06:52:41.521Z,25.87
2018-07-27T06:54:34.546Z,25.97
2018-07-27T06:55:34.476Z,26.09
2018-07-27T06:57:27.495Z,26.05
2018-07-27T06:58:27.413Z,26.17
2018-07-27T07:00:20.437Z,26.18
2018-07-27T07:01:20.356Z,26.18
2018-07-27T07:03:13.123Z,26.32
2018-07-27T07:04:13.054Z,26.37
2018-07-27T07:06:05.831Z,26.44
2018-07-27T07:07:05.786Z,26.50
2018-07-27T07:08:58.786Z,26.65
2018-07-27T07:09:58.703Z,26.67
2018-07-27T07:11:51.475Z,26.85
2018-07-27T07:12:51.395Z,26.88
2018-07-27T07:14:44.703Z,26.84
2018-07-27T07:15:44.637Z,26.91
2018-07-27T07:17:37.418Z,27.03
2018-07-27T07:18:37.334Z,27.02
2018-07-27T07:20:30.384Z,27.02
2018-07-27T07:21:30.296Z,27.17
2018-07-27T07:23:23.064Z,27.25
2018-07-27T07:24:22.991Z,27.32
2018-07-27T07:26:16.015Z,27.37
2018-07-27T07:27:15.949Z,27.40
2018-07-27T07:29:08.960Z,27.46
2018-07-27T07:30:08.887Z,27.59
2018-07-27T07:32:01.673Z,27.62
2018-07-27T07:33:01.614Z,27.72
2018-07-27T07:34:54.612Z,27.82
2018-07-27T07:35:54.545Z,27.82
2018-07-27T07:37:47.337Z,27.85
2018-07-27T07:38:47.248Z,27.92
2018-07-27T07:40:40.023Z,28.00
2018-07-27T07:41:39.977Z,28.14
2018-07-27T07:43:32.728Z,28.25
2018-07-27T07:44:32.653Z,28.39
2018-07-27T07:46:25.669Z,28.43
2018-07-27T07:47:25.589Z,28.49
2018-07-27T07:49:18.623Z,28.59
2018-07-27T07:50:18.521Z,28.51
2018-07-27T07:52:11.304Z,28.70
2018-07-27T07:53:11.230Z,28.77
2018-07-27T07:55:03.998Z,28.86
2018-07-27T07:56:03.925Z,28.76
2018-07-27T07:57:56.939Z,28.80
2018-07-27T07:58:56.866Z,28.81
2018-07-27T08:00:49.644Z,29.05
2018-07-27T08:01:49.567Z,29.11
2018-07-27T08:03:42.899Z,29.24
2018-07-27T08:04:42.827Z,29.36
2018-07-27T08:06:35.604Z,29.43
2018-07-27T08:07:35.520Z,29.58
2018-07-27T08:09:28.441Z,29.55
2018-07-27T08:10:28.374Z,29.57
2018-07-27T08:12:21.163Z,29.55
2018-07-27T08:13:21.103Z,29.57
2018-07-27T08:15:14.112Z,29.64
2018-07-27T08:16:14.044Z,29.78
2018-07-27T08:18:06.818Z,29.76
2018-07-27T08:19:06.743Z,29.85
2018-07-27T08:20:59.751Z,29.98
2018-07-27T08:21:59.684Z,29.98
2018-07-27T08:23:52.460Z,30.15
2018-07-27T08:24:52.385Z,30.10
2018-07-27T08:26:45.694Z,30.11
2018-07-27T08:27:45.617Z,30.19
2018-07-27T08:29:38.393Z,30.26
2018-07-27T08:30:38.326Z,30.45
2018-07-27T08:32:31.177Z,30.47
2018-07-27T08:33:31.098Z,30.53
2018-07-27T08:35:23.867Z,30.51
2018-07-27T08:36:23.801Z,30.69
2018-07-27T08:38:16.583Z,30.80
2018-07-27T08:39:16.508Z,30.76
2018-07-27T08:41:09.530Z,30.88
2018-07-27T08:42:09.458Z,30.94
2018-07-27T08:44:02.239Z,30.98
2018-07-27T08:45:02.159Z,31.01
2018-07-27T08:46:55.377Z,31.13
2018-07-27T08:47:55.306Z,31.20
2018-07-27T08:49:48.103Z,31.16
2018-07-27T08:50:48.024Z,31.19
2018-07-27T08:52:40.818Z,31.31
2018-07-27T08:53:40.740Z,31.35
2018-07-27T08:55:33.759Z,31.46
2018-07-27T08:56:33.690Z,31.41
2018-07-27T08:58:26.717Z,31.51
2018-07-27T08:59:26.639Z,31.69
2018-07-27T09:01:19.411Z,31.80
2018-07-27T09:02:19.347Z,31.88
2018-07-27T09:04:12.382Z,31.89
2018-07-27T09:05:12.305Z,32.03
2018-07-27T09:07:05.087Z,32.11
2018-07-27T09:08:05.019Z,32.18
2018-07-27T09:09:57.833Z,32.26
2018-07-27T09:10:57.732Z,32.44
2018-07-27T09:12:50.835Z,32.48
2018-07-27T09:13:50.756Z,32.47
2018-07-27T09:15:43.542Z,32.48
2018-07-27T09:16:43.480Z,32.43
2018-07-27T09:18:36.268Z,32.63
2018-07-27T09:19:36.190Z,32.72
2018-07-27T09:21:29.208Z,32.93
2018-07-27T09:22:29.147Z,33.04
2018-07-27T09:24:22.068Z,33.47
2018-07-27T09:25:22.136Z,33.82
2018-07-27T09:27:14.886Z,34.49
2018-07-27T09:28:14.823Z,34.62
2018-07-27T09:30:07.876Z,34.70
2018-07-27T09:31:07.807Z,34.94
2018-07-27T09:33:00.794Z,35.52
2018-07-27T09:34:00.722Z,35.63
2018-07-27T09:35:53.505Z,36.34
2018-07-27T09:36:53.446Z,36.35
2018-07-27T09:38:46.483Z,36.69
2018-07-27T09:39:46.415Z,37.18
2018-07-27T09:41:39.208Z,37.41
2018-07-27T09:42:39.151Z,37.18
2018-07-27T09:44:32.240Z,37.44
2018-07-27T09:45:32.174Z,37.66
2018-07-27T09:47:25.047Z,38.42
2018-07-27T09:48:24.974Z,38.79
2018-07-27T09:50:17.775Z,38.86
2018-07-27T09:51:17.714Z,39.14
2018-07-27T09:53:10.780Z,39.55
2018-07-27T09:54:10.735Z,39.57
2018-07-27T09:56:03.830Z,40.07
2018-07-27T09:57:03.757Z,39.59
2018-07-27T09:58:56.568Z,39.33
2018-07-27T09:59:56.498Z,39.62
2018-07-27T10:01:49.553Z,40.57
2018-07-27T10:02:49.499Z,40.60
2018-07-27T10:04:42.926Z,40.31
2018-07-27T10:05:42.927Z,40.07
2018-07-27T10:07:35.708Z,39.94
2018-07-27T10:08:35.649Z,40.46
2018-07-27T10:10:28.473Z,39.55
2018-07-27T10:11:28.404Z,40.43
2018-07-27T10:13:21.262Z,41.02
2018-07-27T10:14:21.152Z,41.11
2018-07-27T10:16:14.202Z,41.30
2018-07-27T10:17:14.137Z,41.64
2018-07-27T10:19:06.948Z,41.06
2018-07-27T10:20:06.882Z,40.72
2018-07-27T10:21:59.924Z,41.52
2018-07-27T10:22:59.876Z,41.69
2018-07-27T10:24:52.685Z,42.27
2018-07-27T10:25:52.624Z,42.57
2018-07-27T10:27:45.685Z,39.41
2018-07-27T10:28:45.631Z,40.19
2018-07-27T10:30:38.457Z,40.18
2018-07-27T10:31:38.388Z,39.38
2018-07-27T10:33:31.266Z,39.50
2018-07-27T10:34:31.212Z,39.79
2018-07-27T10:36:24.263Z,40.77
2018-07-27T10:37:24.196Z,39.38
2018-07-27T10:39:17.047Z,38.34
2018-07-27T10:40:16.969Z,38.03
2018-07-27T10:42:09.779Z,37.98
2018-07-27T10:43:09.725Z,38.52
2018-07-27T10:45:02.779Z,39.25
2018-07-27T10:46:02.709Z,39.23
2018-07-27T10:47:55.527Z,39.28
2018-07-27T10:48:55.469Z,39.09
2018-07-27T10:50:48.507Z,39.22
2018-07-27T10:51:48.443Z,39.29
2018-07-27T10:53:41.243Z,38.88
2018-07-27T10:54:41.189Z,38.44
2018-07-27T10:56:34.257Z,37.51
2018-07-27T10:57:34.191Z,37.41
2018-07-27T10:59:27.218Z,37.00
2018-07-27T11:00:27.157Z,36.83
2018-07-27T11:02:19.967Z,36.94
2018-07-27T11:03:19.890Z,37.20
2018-07-27T11:05:12.924Z,37.12
2018-07-27T11:06:12.851Z,36.54
2018-07-27T11:08:05.649Z,36.47
2018-07-27T11:09:05.579Z,36.34
2018-07-27T11:10:58.633Z,36.41
2018-07-27T11:11:58.559Z,36.68
2018-07-27T11:13:51.350Z,36.62
2018-07-27T11:14:51.281Z,36.76
2018-07-27T11:16:44.630Z,36.44
2018-07-27T11:17:44.581Z,36.29
2018-07-27T11:19:37.387Z,35.97
2018-07-27T11:20:37.280Z,35.89
2018-07-27T11:22:30.360Z,35.72
2018-07-27T11:23:30.292Z,35.84
2018-07-27T11:25:23.325Z,35.92
2018-07-27T11:26:23.253Z,35.70
2018-07-27T11:28:16.059Z,35.93
2018-07-27T11:29:15.996Z,36.00
2018-07-27T11:31:09.027Z,35.92
2018-07-27T11:32:08.954Z,36.08
2018-07-27T11:34:01.978Z,36.32
2018-07-27T11:35:01.919Z,36.31
2018-07-27T11:36:54.725Z,35.82
2018-07-27T11:37:54.650Z,35.72
2018-07-27T11:39:47.986Z,35.70
2018-07-27T11:40:47.921Z,35.84
2018-07-27T11:42:40.737Z,36.09
2018-07-27T11:43:40.648Z,36.09
2018-07-27T11:45:33.709Z,36.28
2018-07-27T11:46:33.653Z,35.96
2018-07-27T11:48:26.670Z,35.74
2018-07-27T11:49:26.600Z,35.45
2018-07-27T11:51:19.395Z,35.60
2018-07-27T11:52:19.322Z,35.74
2018-07-27T11:54:12.338Z,35.77
2018-07-27T11:55:12.278Z,35.68
2018-07-27T11:57:05.075Z,35.81
2018-07-27T11:58:05.005Z,35.66
2018-07-27T11:59:57.794Z,35.71
2018-07-27T12:00:57.732Z,35.59
2018-07-27T12:02:50.645Z,35.38
2018-07-27T12:03:50.570Z,35.23
2018-07-27T12:05:43.979Z,35.47
2018-07-27T12:06:43.922Z,35.50
2018-07-27T12:08:36.714Z,35.74
2018-07-27T12:09:36.637Z,36.23
2018-07-27T12:11:29.428Z,36.25
2018-07-27T12:12:29.351Z,36.22
2018-07-27T12:14:22.513Z,35.93
2018-07-27T12:15:22.309Z,36.01
2018-07-27T12:17:15.120Z,35.93
2018-07-27T12:18:15.043Z,35.80
2018-07-27T12:20:07.833Z,35.33
2018-07-27T12:21:07.831Z,35.15
2018-07-27T12:23:00.809Z,35.29
2018-07-27T12:24:00.723Z,35.60
2018-07-27T12:25:53.506Z,35.87
2018-07-27T12:26:53.451Z,35.94
2018-07-27T12:28:46.242Z,35.60
2018-07-27T12:29:46.172Z,35.65
2018-07-27T12:31:38.967Z,35.14
2018-07-27T12:32:38.929Z,35.07
2018-07-27T12:34:31.954Z,35.06
2018-07-27T12:35:31.885Z,35.06
2018-07-27T12:37:24.674Z,35.15
2018-07-27T12:38:24.604Z,35.25
2018-07-27T12:40:17.626Z,35.47
2018-07-27T12:41:17.565Z,35.47
2018-07-27T12:43:10.359Z,35.45
2018-07-27T12:44:10.287Z,35.43
2018-07-27T12:46:03.317Z,35.43
2018-07-27T12:47:03.240Z,35.41
2018-07-27T12:48:56.054Z,35.50
2018-07-27T12:49:55.964Z,35.45
2018-07-27T12:51:49.369Z,35.18
2018-07-27T12:52:48.951Z,35.28
2018-07-27T12:54:41.755Z,35.33
2018-07-27T12:55:41.681Z,35.36
2018-07-27T12:57:34.720Z,35.48
2018-07-27T12:58:34.641Z,35.43
2018-07-27T13:00:27.668Z,35.16
2018-07-27T13:01:27.608Z,35.09
2018-07-27T13:03:20.402Z,35.19
2018-07-27T13:04:20.320Z,35.28
2018-07-27T13:06:13.331Z,35.34
2018-07-27T13:07:13.271Z,35.34
2018-07-27T13:09:06.056Z,35.41
2018-07-27T13:10:05.977Z,35.52
2018-07-27T13:11:59.041Z,35.68
2018-07-27T13:12:58.972Z,35.47
2018-07-27T13:14:51.765Z,35.52
2018-07-27T13:15:51.697Z,35.44
2018-07-27T13:17:44.720Z,35.34
2018-07-27T13:18:44.642Z,35.26
2018-07-27T13:20:37.425Z,35.28
2018-07-27T13:21:37.358Z,35.43
2018-07-27T13:23:30.138Z,35.45
2018-07-27T13:27:23.031Z,35.29
2018-07-27T13:29:15.822Z,35.14
2018-07-27T13:30:15.746Z,35.21
2018-07-27T13:33:08.527Z,35.21
2018-07-27T13:35:01.320Z,35.34
2018-07-27T13:37:54.271Z,35.41
2018-07-27T13:38:54.187Z,35.52
2018-07-27T13:40:46.976Z,35.52
2018-07-27T13:41:46.911Z,35.58
2018-07-27T13:43:39.750Z,35.48
2018-07-27T13:44:39.637Z,35.59
2018-07-27T13:46:32.691Z,35.56
2018-07-27T13:47:32.587Z,35.53
2018-07-27T13:49:25.604Z,35.74
2018-07-27T13:50:25.545Z,36.00
2018-07-27T13:52:18.319Z,36.54
2018-07-27T13:53:18.244Z,36.87
2018-07-27T13:55:11.158Z,36.83
2018-07-27T13:56:11.087Z,36.23
2018-07-27T13:58:03.872Z,36.34
2018-07-27T13:59:03.798Z,36.65
2018-07-27T14:00:56.888Z,37.06
2018-07-27T14:01:56.827Z,37.22
2018-07-27T14:03:50.206Z,37.49
2018-07-27T14:04:50.134Z,37.37
2018-07-27T14:06:42.929Z,36.95
2018-07-27T14:07:42.870Z,37.20
2018-07-27T14:09:35.887Z,37.63
2018-07-27T14:10:35.816Z,38.19
2018-07-27T14:12:28.842Z,39.18
2018-07-27T14:13:28.783Z,39.60
2018-07-27T14:15:21.575Z,39.62
2018-07-27T14:16:21.513Z,39.59
2018-07-27T14:18:14.534Z,39.98
2018-07-27T14:19:14.466Z,40.00
2018-07-27T14:21:07.264Z,40.41
2018-07-27T14:22:07.231Z,41.07
2018-07-27T14:24:00.249Z,41.51
2018-07-27T14:25:00.193Z,41.33
2018-07-27T14:26:52.976Z,41.18
2018-07-27T14:27:52.930Z,41.60
2018-07-27T14:29:45.965Z,41.52
2018-07-27T14:30:45.895Z,41.71
2018-07-27T14:32:38.709Z,41.80
2018-07-27T14:33:38.648Z,41.83
2018-07-27T14:35:31.465Z,42.23
2018-07-27T14:36:31.397Z,42.55
2018-07-27T14:38:24.230Z,42.52
2018-07-27T14:39:24.165Z,42.55
2018-07-27T14:41:16.962Z,42.23
2018-07-27T14:42:16.914Z,42.42
2018-07-27T14:44:09.993Z,44.03
2018-07-27T14:45:10.004Z,44.60
2018-07-27T14:47:02.725Z,44.59
2018-07-27T14:48:02.664Z,44.66
2018-07-27T14:49:55.781Z,45.20
2018-07-27T14:50:55.694Z,45.50
2018-07-27T14:52:48.643Z,45.54
2018-07-27T14:53:48.478Z,45.20
2018-07-27T14:55:41.292Z,45.55
2018-07-27T14:56:41.318Z,45.08
2018-07-27T14:58:34.048Z,45.19
2018-07-27T14:59:33.982Z,45.17
2018-07-27T15:01:27.040Z,45.00
2018-07-27T15:02:26.977Z,45.55
2018-07-27T15:04:19.798Z,46.14
2018-07-27T15:05:19.757Z,46.09
2018-07-27T15:07:12.785Z,44.92
2018-07-27T15:08:12.736Z,44.90
2018-07-27T15:10:05.568Z,44.05
2018-07-27T15:11:05.505Z,44.02
2018-07-27T15:12:58.551Z,43.75
2018-07-27T15:13:58.491Z,43.28
2018-07-27T15:15:51.337Z,43.61
2018-07-27T15:16:51.283Z,43.59
2018-07-27T15:18:44.642Z,44.40
2018-07-27T15:19:44.587Z,44.40
2018-07-27T15:21:37.410Z,45.45
2018-07-27T15:22:37.343Z,45.40
2018-07-27T15:24:30.486Z,43.61
2018-07-27T15:25:30.332Z,43.57
2018-07-27T15:27:23.410Z,44.59
2018-07-27T15:28:23.353Z,45.12
2018-07-27T15:30:16.214Z,46.42
2018-07-27T15:31:16.162Z,45.85
2018-07-27T15:33:09.206Z,45.51
2018-07-27T15:34:09.145Z,45.35
2018-07-27T15:36:01.976Z,45.19
2018-07-27T15:37:01.913Z,45.05
2018-07-27T15:38:54.720Z,42.91
2018-07-27T15:39:54.662Z,41.36
2018-07-27T15:41:47.724Z,41.36
2018-07-27T15:42:47.688Z,42.66
2018-07-27T15:44:40.492Z,43.76
2018-07-27T15:45:40.413Z,44.71
2018-07-27T15:47:33.212Z,43.97
2018-07-27T15:48:33.247Z,43.94
2018-07-27T15:50:26.227Z,44.48
2018-07-27T15:51:26.148Z,44.40
2018-07-27T15:53:18.961Z,44.82
2018-07-27T15:54:18.904Z,43.41
2018-07-27T15:56:12.309Z,43.75
2018-07-27T15:57:11.908Z,44.47
2018-07-27T15:59:04.704Z,44.19
2018-07-27T16:00:04.647Z,43.22
2018-07-27T16:01:57.693Z,43.94
2018-07-27T16:02:57.628Z,44.06
2018-07-27T16:04:50.430Z,44.26
2018-07-27T16:05:50.370Z,44.14
2018-07-27T16:07:43.748Z,45.21
2018-07-27T16:08:43.681Z,45.84
2018-07-27T16:10:36.645Z,45.12
2018-07-27T16:11:36.581Z,44.00
2018-07-27T16:13:29.384Z,44.12
2018-07-27T16:14:29.348Z,43.61
2018-07-27T16:16:22.392Z,43.07
2018-07-27T16:17:22.339Z,42.06
2018-07-27T16:19:15.138Z,42.70
2018-07-27T16:20:15.070Z,42.76
2018-07-27T16:22:08.001Z,42.42
2018-07-27T16:23:07.951Z,42.81
2018-07-27T16:25:00.756Z,43.95
2018-07-27T16:26:00.692Z,44.25
2018-07-27T16:27:53.742Z,44.47
2018-07-27T16:28:53.675Z,44.80
2018-07-27T16:30:46.490Z,44.73
2018-07-27T16:31:46.446Z,44.85
2018-07-27T16:33:39.218Z,44.66
2018-07-27T16:34:39.160Z,44.89
2018-07-27T16:36:32.209Z,43.93
2018-07-27T16:37:32.146Z,43.79
2018-07-27T16:39:25.186Z,44.29
2018-07-27T16:40:25.131Z,44.32
2018-07-27T16:42:17.940Z,43.31
2018-07-27T16:43:17.878Z,42.30
2018-07-27T16:45:10.938Z,40.84
2018-07-27T16:46:10.866Z,40.50
2018-07-27T16:48:03.671Z,40.10
2018-07-27T16:49:03.600Z,39.96
2018-07-27T16:50:56.667Z,39.43
2018-07-27T16:51:56.602Z,39.09
2018-07-27T16:53:49.398Z,38.88
2018-07-27T16:54:49.336Z,38.74
2018-07-27T16:56:42.221Z,38.32
2018-07-27T16:57:42.151Z,38.30
2018-07-27T16:59:35.185Z,38.40
2018-07-27T17:00:35.140Z,38.42
2018-07-27T17:02:27.934Z,38.46
2018-07-27T17:03:27.857Z,38.34
2018-07-27T17:05:20.895Z,38.26
2018-07-27T17:06:20.850Z,38.06
2018-07-27T17:08:13.627Z,38.00
2018-07-27T17:09:13.606Z,38.00
2018-07-27T17:11:06.618Z,37.81
2018-07-27T17:12:06.583Z,37.64
2018-07-27T17:13:59.365Z,37.39
2018-07-27T17:14:59.267Z,36.99
2018-07-27T17:16:52.301Z,36.76
2018-07-27T17:17:52.230Z,36.85
2018-07-27T17:19:45.023Z,36.75
2018-07-27T17:20:44.955Z,36.49
2018-07-27T17:22:37.750Z,36.39
2018-07-27T17:23:37.676Z,36.22
2018-07-27T17:25:30.716Z,36.35
2018-07-27T17:26:30.640Z,36.20
2018-07-27T17:28:23.691Z,36.28
2018-07-27T17:29:23.608Z,36.27
2018-07-27T17:31:16.386Z,36.22
2018-07-27T17:32:16.325Z,36.23
2018-07-27T17:34:09.429Z,36.25
2018-07-27T17:35:09.347Z,36.16
2018-07-27T17:37:02.176Z,36.08
2018-07-27T17:38:02.070Z,36.12
2018-07-27T17:39:55.105Z,36.19
2018-07-27T17:40:55.042Z,36.09
2018-07-27T17:42:47.893Z,36.05
2018-07-27T17:43:47.759Z,36.08
2018-07-27T17:45:40.563Z,36.17
2018-07-27T17:46:40.498Z,36.25
2018-07-27T17:48:33.531Z,36.20
2018-07-27T17:49:33.470Z,35.94
2018-07-27T17:51:26.475Z,35.90
2018-07-27T17:52:26.410Z,35.93
2018-07-27T17:54:19.442Z,35.71
2018-07-27T17:55:19.365Z,35.65
2018-07-27T17:57:12.150Z,35.58
2018-07-27T17:58:12.080Z,35.58
2018-07-27T18:00:04.932Z,35.68
2018-07-27T18:01:04.858Z,35.70
2018-07-27T18:02:57.673Z,35.58
2018-07-27T18:03:57.606Z,35.65
2018-07-27T18:05:50.734Z,35.59
2018-07-27T18:06:50.667Z,35.48
2018-07-27T18:08:43.469Z,35.43
2018-07-27T18:09:43.398Z,35.31
2018-07-27T18:11:36.334Z,35.33
2018-07-27T18:12:36.267Z,35.28
2018-07-27T18:14:29.081Z,35.02
2018-07-27T18:15:29.008Z,35.04
2018-07-27T18:17:21.808Z,34.97
2018-07-27T18:18:21.725Z,34.96
2018-07-27T18:20:14.804Z,34.92
2018-07-27T18:21:14.742Z,34.92
2018-07-27T18:23:08.518Z,34.87
2018-07-27T18:24:08.458Z,34.94
2018-07-27T18:26:01.501Z,34.81
2018-07-27T18:27:01.433Z,34.75
2018-07-27T18:28:54.495Z,34.69
2018-07-27T18:29:54.416Z,34.59
2018-07-27T18:31:47.206Z,34.64
2018-07-27T18:32:47.142Z,34.56
2018-07-27T18:34:39.936Z,34.54
2018-07-27T18:35:39.859Z,34.47
2018-07-27T18:37:32.944Z,34.47
2018-07-27T18:38:32.857Z,34.43
2018-07-27T18:40:25.966Z,34.39
2018-07-27T18:41:25.911Z,34.34
2018-07-27T18:43:18.976Z,34.21