createdAt,value
2023-03-26T00:00:04.908Z,7.90
2023-03-26T00:02:45.170Z,7.80
2023-03-26T00:05:18.043Z,7.90
2023-03-26T00:07:51.533Z,7.90
2023-03-26T00:10:25.478Z,7.90
2023-03-26T00:12:58.118Z,7.90
2023-03-26T00:15:32.082Z,7.90
2023-03-26T00:18:05.583Z,7.90
2023-03-26T00:20:38.537Z,7.90
2023-03-26T00:23:11.266Z,7.90
2023-03-26T00:25:45.530Z,7.90
2023-03-26T00:28:21.572Z,8.00
2023-03-26T00:31:02.406Z,8.00
2023-03-26T00:33:38.596Z,8.00
2023-03-26T00:36:14.717Z,8.00
2023-03-26T00:38:48.579Z,8.00
2023-03-26T00:41:25.048Z,8.00
2023-03-26T00:43:59.625Z,8.00
2023-03-26T00:46:32.490Z,8.00
2023-03-26T00:49:05.519Z,8.00
2023-03-26T00:51:38.912Z,8.00
2023-03-26T00:54:11.848Z,8.00
2023-03-26T00:56:45.222Z,8.00
2023-03-26T00:59:18.076Z,8.00
2023-03-26T01:01:55.012Z,8.00
2023-03-26T01:04:34.477Z,8.00
2023-03-26T01:07:16.735Z,8.00
2023-03-26T01:09:51.510Z,8.00
2023-03-26T01:12:31.907Z,8.00
2023-03-26T01:15:05.278Z,8.00
2023-03-26T01:17:38.326Z,8.00
2023-03-26T01:20:26.509Z,8.00
2023-03-26T01:23:05.200Z,8.10
2023-03-26T01:25:43.572Z,8.10
2023-03-26T01:28:18.185Z,8.10
2023-03-26T01:31:01.976Z,8.20
2023-03-26T01:33:41.522Z,8.20
2023-03-26T01:36:19.014Z,8.20
2023-03-26T01:39:33.164Z,8.20
2023-03-26T01:42:21.176Z,8.20
2023-03-26T01:45:03.198Z,8.20
2023-03-26T01:47:37.928Z,8.20
2023-03-26T01:50:11.138Z,8.10
2023-03-26T01:52:44.070Z,8.10
2023-03-26T01:55:17.265Z,8.10
2023-03-26T01:58:17.366Z,8.10
2023-03-26T02:01:27.846Z,8.20
2023-03-26T02:04:27.598Z,8.20
2023-03-26T02:07:07.004Z,8.10
2023-03-26T02:09:45.828Z,8.00
2023-03-26T02:12:21.472Z,8.00
2023-03-26T02:14:54.346Z,8.00
2023-03-26T02:17:30.017Z,8.00
2023-03-26T02:20:10.038Z,8.10
2023-03-26T02:22:45.946Z,8.10
2023-03-26T02:25:21.962Z,8.00
2023-03-26T02:27:56.116Z,8.00
2023-03-26T02:30:29.544Z,8.00
2023-03-26T02:33:04.685Z,8.00
2023-03-26T02:35:46.003Z,8.00
2023-03-26T02:38:19.392Z,8.10
2023-03-26T02:40:53.236Z,8.10
2023-03-26T02:43:27.244Z,8.00
2023-03-26T02:46:00.410Z,8.00
2023-03-26T02:48:53.105Z,8.00
2023-03-26T02:51:34.791Z,8.10
2023-03-26T02:54:10.437Z,8.10
2023-03-26T02:57:15.746Z,8.10
2023-03-26T03:00:08.877Z,8.10
2023-03-26T03:02:44.103Z,8.10
2023-03-26T03:05:38.000Z,8.10
2023-03-26T03:08:33.969Z,8.00
2023-03-26T03:11:26.259Z,7.90
2023-03-26T03:13:59.118Z,7.90
2023-03-26T03:16:33.005Z,7.90
2023-03-26T03:19:13.035Z,7.90
2023-03-26T03:21:46.469Z,7.90
2023-03-26T03:24:19.241Z,7.90
2023-03-26T03:26:56.681Z,7.90
2023-03-26T03:29:49.086Z,7.80
2023-03-26T03:32:51.165Z,7.80
2023-03-26T03:35:28.157Z,7.80
2023-03-26T03:38:03.622Z,7.80
2023-03-26T03:40:45.454Z,7.70
2023-03-26T03:43:18.887Z,7.70
2023-03-26T03:46:04.984Z,7.60
2023-03-26T03:48:48.030Z,7.70
2023-03-26T03:51:21.669Z,7.70
2023-03-26T03:54:01.816Z,7.70
2023-03-26T03:56:57.320Z,7.70
2023-03-26T03:59:58.140Z,7.60
2023-03-26T04:02:34.641Z,7.60
2023-03-26T04:05:11.817Z,7.60
2023-03-26T04:07:50.336Z,7.60
2023-03-26T04:10:32.178Z,7.60
2023-03-26T04:13:23.910Z,7.60
2023-03-26T04:16:12.963Z,7.60
2023-03-26T04:18:46.304Z,7.60
2023-03-26T04:21:21.044Z,7.50
2023-03-26T04:23:54.180Z,7.50
2023-03-26T04:26:47.940Z,7.50
2023-03-26T04:29:25.576Z,7.50
2023-03-26T04:31:58.703Z,7.50
2023-03-26T04:34:33.979Z,7.50
2023-03-26T04:37:27.383Z,7.50
2023-03-26T04:40:16.251Z,7.60
2023-03-26T04:43:12.555Z,7.60
2023-03-26T04:46:03.233Z,7.60
2023-03-26T04:48:41.454Z,7.60
2023-03-26T04:51:18.344Z,7.60
2023-03-26T04:54:00.373Z,7.60
2023-03-26T04:56:54.749Z,7.60
2023-03-26T04:59:36.987Z,7.60
2023-03-26T05:02:13.954Z,7.60
2023-03-26T05:04:57.057Z,7.50
2023-03-26T05:07:33.080Z,7.60
2023-03-26T05:10:07.321Z,7.60
2023-03-26T05:12:43.116Z,7.60
2023-03-26T05:15:20.209Z,7.60
2023-03-26T05:17:55.966Z,7.60
2023-03-26T05:20:43.710Z,7.60
2023-03-26T05:23:16.791Z,7.60
2023-03-26T05:25:55.276Z,7.60
2023-03-26T05:28:30.433Z,7.50
2023-03-26T05:31:08.108Z,7.50
2023-03-26T05:33:44.435Z,7.50
2023-03-26T05:36:19.297Z,7.40
2023-03-26T05:39:05.625Z,7.40
2023-03-26T05:42:10.840Z,7.40
2023-03-26T05:45:01.778Z,7.30
2023-03-26T05:47:37.556Z,7.30
2023-03-26T05:50:11.449Z,7.30
2023-03-26T05:52:46.858Z,7.30
2023-03-26T05:55:38.278Z,7.30
2023-03-26T05:58:32.070Z,7.40
2023-03-26T06:01:44.844Z,7.40
2023-03-26T06:04:40.665Z,7.30
2023-03-26T06:07:33.775Z,7.30
2023-03-26T06:10:20.193Z,7.30
2023-03-26T06:12:53.007Z,7.20
2023-03-26T06:15:25.798Z,7.20
2023-03-26T06:18:05.130Z,7.20
2023-03-26T06:20:43.457Z,7.20
2023-03-26T06:23:28.152Z,7.20
2023-03-26T06:26:23.042Z,7.20
2023-03-26T06:29:07.604Z,7.20
2023-03-26T06:31:50.604Z,7.20
2023-03-26T06:34:30.708Z,7.20
2023-03-26T06:37:03.436Z,7.20
2023-03-26T06:39:38.191Z,7.20
2023-03-26T06:42:22.810Z,7.20
2023-03-26T06:45:38.827Z,7.20
2023-03-26T06:48:30.558Z,7.20
2023-03-26T06:51:23.295Z,7.20
2023-03-26T06:54:23.169Z,7.20
2023-03-26T06:56:56.949Z,7.20
2023-03-26T06:59:49.762Z,7.30
2023-03-26T07:02:40.919Z,7.40
2023-03-26T07:05:32.409Z,7.50
2023-03-26T07:08:25.810Z,7.60
2023-03-26T07:11:31.188Z,7.70
2023-03-26T07:14:03.939Z,7.80
2023-03-26T07:16:54.152Z,7.90
2023-03-26T07:19:37.842Z,7.90
2023-03-26T07:22:18.864Z,7.90
2023-03-26T07:25:10.642Z,7.90
2023-03-26T07:28:05.440Z,8.00
2023-03-26T07:31:07.708Z,8.10
2023-03-26T07:33:56.460Z,8.10
2023-03-26T07:36:53.746Z,8.10
2023-03-26T07:40:18.665Z,8.10
2023-03-26T07:43:29.530Z,8.10
2023-03-26T07:46:31.840Z,8.20
2023-03-26T07:49:23.334Z,8.20
2023-03-26T07:52:26.412Z,8.30
2023-03-26T07:55:26.049Z,8.30
2023-03-26T07:58:30.338Z,8.30
2023-03-26T08:01:56.568Z,8.40
2023-03-26T08:05:01.124Z,8.50
2023-03-26T08:08:28.429Z,8.50
2023-03-26T08:11:43.973Z,8.60
2023-03-26T08:14:19.904Z,8.60
2023-03-26T08:17:14.251Z,8.60
2023-03-26T08:20:10.279Z,8.70
2023-03-26T08:22:50.721Z,8.70
2023-03-26T08:25:45.175Z,8.70
2023-03-26T08:28:53.359Z,8.60
2023-03-26T08:31:36.313Z,8.70
2023-03-26T08:34:13.432Z,8.80
2023-03-26T08:36:46.205Z,8.80
2023-03-26T08:39:19.672Z,8.80
2023-03-26T08:42:21.229Z,8.80
2023-03-26T08:45:20.273Z,8.90
2023-03-26T08:48:20.109Z,8.90
2023-03-26T08:51:12.685Z,8.90
2023-03-26T08:53:56.372Z,8.90
2023-03-26T08:56:53.080Z,8.90
2023-03-26T08:59:54.925Z,8.90
2023-03-26T09:03:03.951Z,8.90
2023-03-26T09:05:46.413Z,8.80
2023-03-26T09:08:53.628Z,8.70
2023-03-26T09:12:07.181Z,8.60
2023-03-26T09:15:02.780Z,8.60
2023-03-26T09:17:50.932Z,8.50
2023-03-26T09:20:48.218Z,8.50
2023-03-26T09:23:39.088Z,8.60
2023-03-26T09:26:25.273Z,8.80
2023-03-26T09:29:36.805Z,9.00
2023-03-26T09:32:21.447Z,9.10
2023-03-26T09:35:15.652Z,9.20
2023-03-26T09:38:10.581Z,9.30
2023-03-26T09:40:53.094Z,9.50
2023-03-26T09:43:45.907Z,9.60
2023-03-26T09:46:28.937Z,9.80
2023-03-26T09:49:44.551Z,9.90
2023-03-26T09:52:20.427Z,9.90
2023-03-26T09:55:15.368Z,9.80
2023-03-26T09:58:19.677Z,9.70
2023-03-26T10:01:20.626Z,9.50
2023-03-26T10:04:23.981Z,9.50
2023-03-26T10:07:23.326Z,9.50
2023-03-26T10:10:20.053Z,9.50
2023-03-26T10:13:14.015Z,9.70
2023-03-26T10:16:18.824Z,9.80
2023-03-26T10:18:54.556Z,9.80
2023-03-26T10:21:41.498Z,9.80
2023-03-26T10:24:37.579Z,9.80
2023-03-26T10:30:54.101Z,9.90
2023-03-26T10:33:49.355Z,10.00
2023-03-26T10:36:34.210Z,10.10
2023-03-26T10:39:36.961Z,10.00
2023-03-26T10:42:31.994Z,9.90
2023-03-26T10:45:19.649Z,9.90
2023-03-26T10:47:58.547Z,9.90
2023-03-26T10:50:52.399Z,10.00
2023-03-26T10:53:50.186Z,10.10
2023-03-26T10:56:35.058Z,10.20
2023-03-26T10:59:12.140Z,10.30
2023-03-26T11:01:57.243Z,10.40
2023-03-26T11:04:51.701Z,10.40
2023-03-26T11:07:28.743Z,10.30
2023-03-26T11:10:18.915Z,10.40
2023-03-26T11:12:54.714Z,10.60
2023-03-26T11:15:33.375Z,10.80
2023-03-26T11:18:48.414Z,10.80
2023-03-26T11:21:39.493Z,10.90
2023-03-26T11:24:18.893Z,10.90
2023-03-26T11:27:15.532Z,11.10
2023-03-26T11:30:04.269Z,11.20
2023-03-26T11:32:45.203Z,11.20
2023-03-26T11:35:42.884Z,11.00
2023-03-26T11:38:19.586Z,10.70
2023-03-26T11:40:57.282Z,10.50
2023-03-26T11:44:14.577Z,10.40
2023-03-26T11:46:52.089Z,10.10
2023-03-26T11:49:26.969Z,10.00
2023-03-26T11:52:01.791Z,9.90
2023-03-26T11:54:34.507Z,9.80
2023-03-26T11:57:14.390Z,9.70
2023-03-26T12:00:16.095Z,9.50
2023-03-26T12:02:49.721Z,9.50
2023-03-26T12:05:31.165Z,9.40
2023-03-26T12:08:19.568Z,9.40
2023-03-26T12:11:03.814Z,9.30
2023-03-26T12:13:43.559Z,9.30
2023-03-26T12:16:19.004Z,9.40
2023-03-26T12:19:07.347Z,9.80
2023-03-26T12:21:46.185Z,10.40
2023-03-26T12:24:26.002Z,10.80
2023-03-26T12:27:21.415Z,11.40
2023-03-26T12:30:24.152Z,11.60
2023-03-26T12:33:03.543Z,11.90
2023-03-26T12:35:36.871Z,12.70
2023-03-26T12:38:37.144Z,13.10
2023-03-26T12:44:43.721Z,13.10
2023-03-26T12:44:55.667Z,13.10
2023-03-26T12:47:59.128Z,13.20
2023-03-26T12:50:36.202Z,13.50
2023-03-26T12:53:39.600Z,13.70
2023-03-26T12:56:36.019Z,13.90
2023-03-26T12:59:24.115Z,13.70
2023-03-26T13:02:22.009Z,13.60
2023-03-26T13:05:09.774Z,13.30
2023-03-26T13:08:14.631Z,13.00
2023-03-26T13:11:19.240Z,12.50
2023-03-26T13:14:29.444Z,12.10
2023-03-26T13:17:16.401Z,11.70
2023-03-26T13:19:54.813Z,11.30
2023-03-26T13:22:52.364Z,10.70
2023-03-26T13:25:33.538Z,10.00
2023-03-26T13:28:35.839Z,9.50
2023-03-26T13:31:17.549Z,9.20
2023-03-26T13:33:58.903Z,9.10
2023-03-26T13:37:04.011Z,9.10
2023-03-26T13:39:39.461Z,9.20
2023-03-26T13:42:27.580Z,9.40
2023-03-26T13:45:33.192Z,9.60
2023-03-26T13:48:12.945Z,9.80
2023-03-26T13:51:09.717Z,10.00
2023-03-26T13:53:55.615Z,10.20
2023-03-26T13:56:35.817Z,10.30
2023-03-26T13:59:30.066Z,10.10
2023-03-26T14:02:11.078Z,9.60
2023-03-26T14:04:56.572Z,9.10
2023-03-26T14:07:40.503Z,8.80
2023-03-26T14:10:30.906Z,8.50
2023-03-26T14:13:10.634Z,8.50
2023-03-26T14:16:04.738Z,8.50
2023-03-26T14:18:41.425Z,8.50
2023-03-26T14:21:34.208Z,8.50
2023-03-26T14:24:25.338Z,8.50
2023-03-26T14:27:09.269Z,8.50
2023-03-26T14:29:58.812Z,8.60
2023-03-26T14:33:07.215Z,8.70
2023-03-26T14:36:01.099Z,8.90
2023-03-26T14:39:08.434Z,9.10
2023-03-26T14:41:51.661Z,9.10
2023-03-26T14:44:49.342Z,9.00
2023-03-26T14:47:24.285Z,9.10
2023-03-26T14:50:20.361Z,9.10
2023-03-26T14:53:01.297Z,9.10
2023-03-26T14:55:43.728Z,9.20
2023-03-26T14:58:28.273Z,9.20
2023-03-26T15:02:00.881Z,9.30
2023-03-26T15:04:43.540Z,9.50
2023-03-26T15:07:52.617Z,9.60
2023-03-26T15:11:02.825Z,9.70
2023-03-26T15:13:53.358Z,9.60
2023-03-26T15:17:02.830Z,9.50
2023-03-26T15:20:26.004Z,9.40
2023-03-26T15:23:19.638Z,9.20
2023-03-26T15:25:58.323Z,9.00
2023-03-26T15:29:06.190Z,8.80
2023-03-26T15:31:49.092Z,8.70
2023-03-26T15:34:34.064Z,8.60
2023-03-26T15:37:48.211Z,8.60
2023-03-26T15:40:38.127Z,8.60
2023-03-26T15:43:14.378Z,8.70
2023-03-26T15:45:56.124Z,8.70
2023-03-26T15:48:36.509Z,8.60
2023-03-26T15:51:24.504Z,8.70
2023-03-26T15:54:30.084Z,8.70
2023-03-26T15:57:23.038Z,8.80
2023-03-26T16:00:15.218Z,8.80
2023-03-26T16:03:14.855Z,8.80
2023-03-26T16:06:27.934Z,8.80
2023-03-26T16:09:17.671Z,8.90
2023-03-26T16:11:57.404Z,8.80
2023-03-26T16:15:11.535Z,8.80
2023-03-26T16:18:06.231Z,8.80
2023-03-26T16:20:54.258Z,8.80
2023-03-26T16:23:47.292Z,8.80
2023-03-26T16:26:27.555Z,8.80
2023-03-26T16:29:18.175Z,8.80
2023-03-26T16:32:09.771Z,8.80
2023-03-26T16:34:53.005Z,8.80
2023-03-26T16:37:45.593Z,8.80
2023-03-26T16:40:18.522Z,8.80
2023-03-26T16:43:12.262Z,8.80
2023-03-26T16:46:03.011Z,8.80
2023-03-26T16:48:46.286Z,8.80
2023-03-26T16:51:40.214Z,8.80
2023-03-26T16:54:29.017Z,8.80
2023-03-26T16:57:18.507Z,8.80
2023-03-26T17:00:27.410Z,8.80
2023-03-26T17:03:26.858Z,8.70
2023-03-26T17:06:05.873Z,8.70
2023-03-26T17:08:47.781Z,8.80
2023-03-26T17:11:49.103Z,8.80
2023-03-26T17:14:37.992Z,8.70
2023-03-26T17:17:26.017Z,8.70
2023-03-26T17:20:23.430Z,8.70
2023-03-26T17:23:11.208Z,8.60
2023-03-26T17:25:53.292Z,8.60
2023-03-26T17:28:52.125Z,8.60
2023-03-26T17:31:49.259Z,8.60
2023-03-26T17:34:39.132Z,8.60
2023-03-26T17:37:24.553Z,8.60
2023-03-26T17:40:21.328Z,8.50
2023-03-26T17:43:03.859Z,8.40
2023-03-26T17:45:41.904Z,8.40
2023-03-26T17:48:21.193Z,8.30
2023-03-26T17:50:55.505Z,8.20
2023-03-26T17:53:34.769Z,8.20
2023-03-26T17:56:17.515Z,8.20
2023-03-26T17:58:53.005Z,8.20
2023-03-26T18:01:43.934Z,8.10
2023-03-26T18:04:28.611Z,8.10
2023-03-26T18:07:15.161Z,8.10
2023-03-26T18:10:15.964Z,8.00
2023-03-26T18:13:06.691Z,8.00
2023-03-26T18:16:01.200Z,7.90
2023-03-26T18:18:54.053Z,7.90
2023-03-26T18:21:36.393Z,7.90
2023-03-26T18:24:14.818Z,7.80
2023-03-26T18:27:12.185Z,7.80
2023-03-26T18:30:13.736Z,7.80
2023-03-26T18:33:12.268Z,7.70
2023-03-26T18:35:51.866Z,7.70
2023-03-26T18:38:35.018Z,7.70
2023-03-26T18:41:23.495Z,7.70
2023-03-26T18:44:00.796Z,7.70
2023-03-26T18:46:34.372Z,7.70
2023-03-26T18:49:07.454Z,7.70
2023-03-26T18:51:54.110Z,7.70
2023-03-26T18:54:35.280Z,7.70
2023-03-26T18:57:14.827Z,7.70
2023-03-26T18:59:51.400Z,7.70
2023-03-26T19:02:25.849Z,7.70
2023-03-26T19:05:03.565Z,7.60
2023-03-26T19:07:37.721Z,7.60
2023-03-26T19:10:21.192Z,7.60
2023-03-26T19:12:59.820Z,7.60
2023-03-26T19:15:34.749Z,7.60
2023-03-26T19:18:13.882Z,7.60
2023-03-26T19:20:53.775Z,7.60
2023-03-26T19:23:33.394Z,7.60
2023-03-26T19:26:09.281Z,7.60
2023-03-26T19:28:51.382Z,7.60
2023-03-26T19:31:31.626Z,7.60
2023-03-26T19:34:27.749Z,7.60
2023-03-26T19:37:03.935Z,7.60
2023-03-26T19:39:42.883Z,7.50
2023-03-26T19:42:43.892Z,7.50
2023-03-26T19:45:22.777Z,7.50
2023-03-26T19:48:07.777Z,7.50
2023-03-26T19:51:01.191Z,7.50
2023-03-26T19:53:37.169Z,7.50
2023-03-26T19:56:15.044Z,7.50
2023-03-26T19:58:49.337Z,7.40
2023-03-26T20:01:28.161Z,7.40
2023-03-26T20:04:04.659Z,7.40
2023-03-26T20:06:43.824Z,7.40
2023-03-26T20:09:17.075Z,7.30
2023-03-26T20:11:52.405Z,7.30
2023-03-26T20:14:26.661Z,7.30
2023-03-26T20:16:59.835Z,7.20
2023-03-26T20:19:32.691Z,7.30
2023-03-26T20:22:08.001Z,7.20
2023-03-26T20:24:41.442Z,7.20
2023-03-26T20:27:14.538Z,7.20
2023-03-26T20:29:47.625Z,7.20
2023-03-26T20:32:23.652Z,7.20
2023-03-26T20:34:57.656Z,7.20
2023-03-26T20:37:30.339Z,7.30
2023-03-26T20:40:04.348Z,7.30
2023-03-26T20:42:37.035Z,7.30
2023-03-26T20:45:14.476Z,7.30
2023-03-26T20:47:51.123Z,7.30
2023-03-26T20:50:24.588Z,7.30
2023-03-26T20:52:59.654Z,7.20
2023-03-26T20:55:32.459Z,7.30
2023-03-26T20:58:05.158Z,7.30
2023-03-26T21:00:37.987Z,7.30
2023-03-26T21:03:15.816Z,7.20
2023-03-26T21:05:51.167Z,7.20
2023-03-26T21:08:29.942Z,7.20
2023-03-26T21:11:05.404Z,7.20
2023-03-26T21:13:55.712Z,7.20
2023-03-26T21:16:28.716Z,7.20
2023-03-26T21:19:02.870Z,7.20
2023-03-26T21:21:47.398Z,7.20
2023-03-26T21:24:41.739Z,7.30
2023-03-26T21:27:14.367Z,7.30
2023-03-26T21:29:47.576Z,7.30
2023-03-26T21:32:21.364Z,7.30
2023-03-26T21:37:30.114Z,7.30
2023-03-26T21:40:12.878Z,7.40
2023-03-26T21:42:49.224Z,7.40
2023-03-26T21:45:22.330Z,7.40
2023-03-26T21:47:55.414Z,7.40
2023-03-26T21:50:28.429Z,7.40
2023-03-26T21:53:01.644Z,7.40
2023-03-26T21:55:49.831Z,7.40
2023-03-26T21:58:31.532Z,7.40
2023-03-26T22:01:37.599Z,7.40
2023-03-26T22:04:28.299Z,7.40
2023-03-26T22:07:16.341Z,7.40
2023-03-26T22:09:49.386Z,7.30
2023-03-26T22:12:22.111Z,7.30
2023-03-26T22:14:54.777Z,7.20
2023-03-26T22:17:27.636Z,7.20
2023-03-26T22:20:01.380Z,7.20
2023-03-26T22:22:34.493Z,7.20
2023-03-26T22:25:10.247Z,7.20
2023-03-26T22:27:43.907Z,7.10
2023-03-26T22:30:18.896Z,7.10
2023-03-26T22:32:51.685Z,7.00
2023-03-26T22:35:26.008Z,7.00
2023-03-26T22:38:00.820Z,7.00
2023-03-26T22:40:34.012Z,7.00
2023-03-26T22:43:07.240Z,7.00
2023-03-26T22:45:40.960Z,7.00
2023-03-26T22:48:13.637Z,7.00
2023-03-26T22:50:56.782Z,7.00
2023-03-26T22:53:30.790Z,7.00
2023-03-26T22:56:04.632Z,6.90
2023-03-26T22:58:37.953Z,6.90
2023-03-26T23:01:17.802Z,6.90
2023-03-26T23:03:50.768Z,6.90
2023-03-26T23:06:23.545Z,6.90
2023-03-26T23:08:56.950Z,6.90
2023-03-26T23:11:31.012Z,6.90
2023-03-26T23:14:03.731Z,6.90
2023-03-26T23:16:38.344Z,6.80
2023-03-26T23:19:11.503Z,6.70
2023-03-26T23:21:44.227Z,6.70
2023-03-26T23:24:17.463Z,6.70
2023-03-26T23:26:51.273Z,6.70
2023-03-26T23:29:24.965Z,6.60
2023-03-26T23:31:57.933Z,6.60
2023-03-26T23:34:31.930Z,6.60
2023-03-26T23:37:04.639Z,6.60
2023-03-26T23:39:37.279Z,6.60
2023-03-26T23:42:11.559Z,6.60
2023-03-26T23:44:46.195Z,6.50
2023-03-26T23:47:18.918Z,6.50
2023-03-26T23:49:51.578Z,6.40
2023-03-26T23:52:24.422Z,6.40
2023-03-26T23:54:59.670Z,6.40
2023-03-26T23:57:32.813Z,6.40
