createdAt,value
2018-06-10T00:00:02.875Z,88.93
2018-06-10T00:01:12.592Z,89.03
2018-06-10T00:02:22.560Z,89.03
2018-06-10T00:03:32.544Z,89.03
2018-06-10T00:04:42.524Z,89.81
2018-06-10T00:05:52.504Z,88.93
2018-06-10T00:07:02.489Z,88.93
2018-06-10T00:08:12.471Z,88.93
2018-06-10T00:09:22.439Z,89.03
2018-06-10T00:10:32.166Z,87.97
2018-06-10T00:11:41.892Z,87.88
2018-06-10T00:12:51.614Z,88.17
2018-06-10T00:14:01.576Z,88.55
2018-06-10T00:15:11.291Z,89.71
2018-06-10T00:16:21.009Z,89.32
2018-06-10T00:17:30.987Z,89.61
2018-06-10T00:18:40.448Z,89.67
2018-06-10T00:19:50.172Z,90.34
2018-06-10T00:20:59.886Z,90.63
2018-06-10T00:22:09.652Z,90.72
2018-06-10T00:23:19.622Z,91.5
2018-06-10T00:24:29.604Z,90.82
2018-06-10T00:25:39.344Z,91.4
2018-06-10T00:26:49.323Z,91.78
2018-06-10T00:27:59.301Z,91.5
2018-06-10T00:29:09.299Z,92.03
2018-06-10T00:30:19.262Z,91.64
2018-06-10T00:31:28.789Z,92.22
2018-06-10T00:32:38.757Z,92.22
2018-06-10T00:33:48.479Z,92.22
2018-06-10T00:34:58.447Z,92.61
2018-06-10T00:36:08.424Z,92.61
2018-06-10T00:37:18.405Z,92.9
2018-06-10T00:38:28.111Z,92.8
2018-06-10T00:39:38.089Z,93.09
2018-06-10T00:40:48.061Z,93.38
2018-06-10T00:41:58.050Z,93.38
2018-06-10T00:43:08.024Z,93.19
2018-06-10T00:44:18.000Z,93.57
2018-06-10T00:45:27.972Z,93.28
2018-06-10T00:46:37.687Z,93.19
2018-06-10T00:47:47.401Z,93.57
2018-06-10T00:48:57.112Z,93.38
2018-06-10T00:50:07.108Z,93.48
2018-06-10T00:51:17.085Z,93.19
2018-06-10T00:52:27.053Z,93.28
2018-06-10T00:53:37.012Z,93.28
2018-06-10T00:54:46.982Z,93.48
2018-06-10T00:55:56.962Z,93.48
2018-06-10T00:57:06.983Z,93.57
2018-06-10T00:58:16.702Z,93.66
2018-06-10T00:59:26.428Z,93.57
2018-06-10T01:00:36.401Z,93.86
2018-06-10T01:01:46.366Z,93.76
2018-06-10T01:02:56.340Z,94.15
2018-06-10T01:04:06.310Z,94.24
2018-06-10T01:05:16.290Z,94.1
2018-06-10T01:06:26.007Z,94.59
2018-06-10T01:07:35.730Z,94.97
2018-06-10T01:08:45.206Z,95.26
2018-06-10T01:09:55.182Z,95.55
2018-06-10T01:11:05.160Z,95.84
2018-06-10T01:12:15.116Z,96.42
2018-06-10T01:13:24.835Z,96.61
2018-06-10T01:14:34.796Z,96.03
2018-06-10T01:15:44.775Z,96.51
2018-06-10T01:16:54.732Z,97.09
2018-06-10T01:18:04.190Z,96.7
2018-06-10T01:19:14.159Z,97.19
2018-06-10T01:20:23.611Z,97.19
2018-06-10T01:21:33.062Z,97.67
2018-06-10T01:22:43.045Z,98.19
2018-06-10T01:23:52.508Z,98.58
2018-06-10T01:25:02.479Z,98.49
2018-06-10T01:26:12.444Z,98.68
2018-06-10T01:27:22.423Z,99.44
2018-06-10T01:28:32.411Z,99.06
2018-06-10T01:29:42.377Z,99.74
2018-06-10T01:30:52.354Z,99.74
2018-06-10T01:32:02.063Z,99.16
2018-06-10T01:33:12.033Z,99.64
2018-06-10T01:34:22.006Z,99.99
2018-06-10T01:35:31.977Z,99.99
2018-06-10T01:36:41.710Z,99.99
2018-06-10T01:37:51.161Z,99.99
2018-06-10T01:39:01.134Z,99.99
2018-06-10T01:40:11.103Z,99.99
2018-06-10T01:41:21.072Z,99.99
2018-06-10T01:42:31.050Z,99.99
2018-06-10T01:43:40.507Z,99.99
2018-06-10T01:44:50.475Z,99.99
2018-06-10T01:46:00.187Z,99.99
2018-06-10T01:47:10.166Z,99.99
2018-06-10T01:48:19.895Z,99.99
2018-06-10T01:49:29.860Z,99.99
2018-06-10T01:50:39.563Z,99.99
2018-06-10T01:51:49.534Z,99.99
2018-06-10T01:52:59.503Z,99.99
2018-06-10T01:54:08.968Z,99.99
2018-06-10T01:55:18.969Z,99.99
2018-06-10T01:56:28.682Z,99.99
2018-06-10T01:57:38.142Z,99.99
2018-06-10T01:58:48.118Z,99.99
2018-06-10T01:59:58.089Z,99.99
2018-06-10T02:01:07.812Z,99.99
2018-06-10T02:02:17.790Z,99.99
2018-06-10T02:03:27.502Z,99.99
2018-06-10T02:04:37.221Z,99.99
2018-06-10T02:05:47.192Z,99.99
2018-06-10T02:06:56.913Z,99.99
2018-06-10T02:08:06.627Z,99.99
2018-06-10T02:09:16.593Z,99.99
2018-06-10T02:10:26.310Z,99.99
2018-06-10T02:11:36.284Z,99.99
2018-06-10T02:12:46.016Z,99.99
2018-06-10T02:13:55.981Z,99.99
2018-06-10T02:15:05.956Z,99.99
2018-06-10T02:16:15.986Z,99.99
2018-06-10T02:17:25.947Z,99.99
2018-06-10T02:18:35.399Z,99.99
2018-06-10T02:19:45.365Z,99.99
2018-06-10T02:20:55.357Z,99.99
2018-06-10T02:22:04.554Z,99.99
2018-06-10T02:23:14.516Z,99.99
2018-06-10T02:24:24.506Z,99.99
2018-06-10T02:25:34.485Z,99.99
2018-06-10T02:26:44.457Z,99.99
2018-06-10T02:27:54.172Z,99.99
2018-06-10T02:29:03.910Z,99.99
2018-06-10T02:30:13.625Z,99.99
2018-06-10T02:31:23.343Z,99.99
2018-06-10T02:32:33.061Z,99.99
2018-06-10T02:33:42.787Z,99.99
2018-06-10T02:34:52.783Z,99.99
2018-06-10T02:36:02.787Z,99.99
2018-06-10T02:37:12.768Z,99.99
2018-06-10T02:38:22.489Z,99.99
2018-06-10T02:39:31.949Z,99.99
2018-06-10T02:40:41.910Z,99.99
2018-06-10T02:41:51.886Z,99.99
2018-06-10T02:43:01.867Z,99.99
2018-06-10T02:44:11.331Z,99.99
2018-06-10T02:45:21.328Z,99.99
2018-06-10T02:46:31.327Z,99.99
2018-06-10T02:47:41.304Z,99.99
2018-06-10T02:48:51.291Z,99.99
2018-06-10T02:50:01.272Z,99.99
2018-06-10T02:51:11.249Z,99.99
2018-06-10T02:52:20.974Z,99.99
2018-06-10T02:53:30.424Z,99.99
2018-06-10T02:54:40.433Z,99.99
2018-06-10T02:55:50.420Z,99.99
2018-06-10T02:57:00.444Z,99.99
2018-06-10T02:58:10.407Z,99.99
2018-06-10T02:59:20.394Z,99.99
2018-06-10T03:00:30.374Z,99.99
2018-06-10T03:01:40.384Z,99.99
2018-06-10T03:02:49.859Z,99.99
2018-06-10T03:03:59.574Z,99.99
2018-06-10T03:05:09.565Z,99.99
2018-06-10T03:06:19.559Z,99.99
2018-06-10T03:07:29.263Z,99.99
2018-06-10T03:08:39.230Z,99.99
2018-06-10T03:09:48.968Z,99.99
2018-06-10T03:10:58.941Z,99.99
2018-06-10T03:12:08.972Z,99.99
2018-06-10T03:13:18.974Z,99.99
2018-06-10T03:14:28.679Z,99.99
2018-06-10T03:15:38.415Z,99.99
2018-06-10T03:16:48.384Z,99.99
2018-06-10T03:17:58.358Z,99.99
2018-06-10T03:19:07.805Z,99.99
2018-06-10T03:20:17.519Z,99.99
2018-06-10T03:21:27.492Z,99.99
2018-06-10T03:22:37.450Z,99.99
2018-06-10T03:23:47.418Z,99.99
2018-06-10T03:24:57.396Z,99.99
2018-06-10T03:26:07.116Z,99.99
2018-06-10T03:27:17.077Z,99.99
2018-06-10T03:28:27.042Z,99.99
2018-06-10T03:29:36.744Z,99.99
2018-06-10T03:30:46.725Z,99.99
2018-06-10T03:31:56.749Z,99.99
2018-06-10T03:33:06.459Z,99.99
2018-06-10T03:34:16.162Z,99.99
2018-06-10T03:35:26.124Z,99.99
2018-06-10T03:36:36.096Z,99.99
2018-06-10T03:37:46.105Z,99.99
2018-06-10T03:38:55.825Z,99.99
2018-06-10T03:40:05.538Z,99.99
2018-06-10T03:41:15.521Z,99.99
2018-06-10T03:42:25.477Z,99.99
2018-06-10T03:43:35.437Z,99.99
2018-06-10T03:44:45.407Z,99.99
2018-06-10T03:45:55.117Z,99.99
2018-06-10T03:47:04.829Z,99.99
2018-06-10T03:48:14.545Z,99.99
2018-06-10T03:49:24.517Z,99.99
2018-06-10T03:50:33.971Z,99.99
2018-06-10T03:51:43.945Z,99.99
2018-06-10T03:52:53.910Z,99.99
2018-06-10T03:54:03.624Z,99.99
2018-06-10T03:55:13.338Z,99.99
2018-06-10T03:56:22.782Z,99.99
2018-06-10T03:57:32.754Z,99.99
2018-06-10T03:58:42.726Z,99.99
2018-06-10T03:59:52.445Z,99.99
2018-06-10T04:01:02.427Z,99.99
2018-06-10T04:02:12.412Z,99.99
2018-06-10T04:03:22.386Z,99.99
2018-06-10T04:04:31.840Z,99.99
2018-06-10T04:05:41.558Z,99.99
2018-06-10T04:06:51.524Z,99.99
2018-06-10T04:08:01.481Z,99.99
2018-06-10T04:09:11.444Z,99.99
2018-06-10T04:10:21.156Z,99.99
2018-06-10T04:11:30.877Z,99.99
2018-06-10T04:12:40.593Z,99.99
2018-06-10T04:13:50.331Z,99.99
2018-06-10T04:15:00.053Z,99.99
2018-06-10T04:16:09.786Z,99.99
2018-06-10T04:17:19.768Z,99.99
2018-06-10T04:18:29.219Z,99.99
2018-06-10T04:19:39.195Z,99.99
2018-06-10T04:20:49.168Z,99.99
2018-06-10T04:21:58.873Z,99.99
2018-06-10T04:23:08.857Z,99.99
2018-06-10T04:24:18.823Z,99.99
2018-06-10T04:25:28.785Z,99.99
2018-06-10T04:26:38.509Z,99.99
2018-06-10T04:27:47.977Z,99.99
2018-06-10T04:28:57.942Z,99.99
2018-06-10T04:30:07.651Z,99.99
2018-06-10T04:31:17.619Z,99.99
2018-06-10T04:32:27.598Z,99.99
2018-06-10T04:33:37.305Z,99.99
2018-06-10T04:34:47.275Z,99.99
2018-06-10T04:35:56.993Z,99.99
2018-06-10T04:37:06.721Z,99.99
2018-06-10T04:38:16.684Z,99.99
2018-06-10T04:39:26.404Z,99.99
2018-06-10T04:40:36.120Z,99.99
2018-06-10T04:41:45.827Z,99.99
2018-06-10T04:42:55.533Z,99.99
2018-06-10T04:44:05.503Z,99.99
2018-06-10T04:45:15.234Z,99.99
2018-06-10T04:46:25.224Z,99.99
2018-06-10T04:47:35.197Z,99.99
2018-06-10T04:48:44.932Z,99.99
2018-06-10T04:49:54.896Z,99.99
2018-06-10T04:51:04.616Z,99.99
2018-06-10T04:52:14.319Z,99.99
2018-06-10T04:53:23.787Z,99.99
2018-06-10T04:54:33.502Z,99.99
2018-06-10T04:55:43.218Z,99.99
2018-06-10T04:56:53.183Z,99.99
2018-06-10T04:58:03.155Z,99.99
2018-06-10T04:59:12.875Z,99.99
2018-06-10T05:00:22.852Z,99.99
2018-06-10T05:01:32.824Z,99.99
2018-06-10T05:02:42.809Z,99.99
2018-06-10T05:03:52.780Z,99.99
2018-06-10T05:05:02.774Z,99.99
2018-06-10T05:06:12.783Z,99.99
2018-06-10T05:07:22.499Z,99.99
2018-06-10T05:08:32.505Z,99.99
2018-06-10T05:09:42.477Z,99.99
2018-06-10T05:10:52.456Z,99.99
2018-06-10T05:12:02.433Z,99.99
2018-06-10T05:13:12.419Z,99.99
2018-06-10T05:14:22.392Z,99.99
2018-06-10T05:15:32.369Z,99.99
2018-06-10T05:16:42.355Z,99.99
2018-06-10T05:17:52.331Z,99.99
2018-06-10T05:19:02.301Z,99.99
2018-06-10T05:20:12.447Z,99.99
2018-06-10T05:21:22.543Z,99.99
2018-06-10T05:22:32.515Z,99.99
2018-06-10T05:23:42.481Z,99.99
2018-06-10T05:24:52.453Z,99.99
2018-06-10T05:26:02.436Z,99.99
2018-06-10T05:27:12.411Z,99.99
2018-06-10T05:28:22.375Z,99.99
2018-06-10T05:29:32.347Z,99.99
2018-06-10T05:30:42.311Z,99.99
2018-06-10T05:31:52.028Z,99.99
2018-06-10T05:33:02.010Z,99.99
2018-06-10T05:34:11.726Z,99.99
2018-06-10T05:35:21.694Z,99.99
2018-06-10T05:36:31.664Z,99.99
2018-06-10T05:37:41.641Z,99.99
2018-06-10T05:38:51.838Z,99.99
2018-06-10T05:40:01.581Z,99.99
2018-06-10T05:41:10.811Z,99.99
2018-06-10T05:42:20.519Z,99.99
2018-06-10T05:43:30.486Z,99.99
2018-06-10T05:44:40.194Z,99.99
2018-06-10T05:45:50.157Z,99.99
2018-06-10T05:47:00.149Z,99.99
2018-06-10T05:48:10.125Z,99.99
2018-06-10T05:49:20.326Z,99.99
2018-06-10T05:50:30.297Z,99.35
2018-06-10T05:51:40.271Z,99.55
2018-06-10T05:52:50.248Z,99.45
2018-06-10T05:53:59.974Z,99.16
2018-06-10T05:55:09.950Z,98.87
2018-06-10T05:56:19.927Z,98.78
2018-06-10T05:57:29.896Z,98.58
2018-06-10T05:58:39.863Z,99.21
2018-06-10T05:59:49.597Z,97.96
2018-06-10T06:00:59.567Z,98.15
2018-06-10T06:02:09.300Z,97.77
2018-06-10T06:03:19.029Z,97.38
2018-06-10T06:04:28.487Z,96.41
2018-06-10T06:05:38.465Z,96.94
2018-06-10T06:06:47.916Z,96.56
2018-06-10T06:07:57.877Z,96.08
2018-06-10T06:09:07.849Z,94.24
2018-06-10T06:10:17.565Z,93.85
2018-06-10T06:11:27.539Z,93.95
2018-06-10T06:12:37.512Z,94.53
2018-06-10T06:13:47.505Z,94.43
2018-06-10T06:14:57.491Z,93.37
2018-06-10T06:16:07.493Z,92.69
2018-06-10T06:17:17.467Z,93.62
2018-06-10T06:18:26.916Z,94.14
2018-06-10T06:19:36.891Z,93.42
2018-06-10T06:20:46.358Z,94.29
2018-06-10T06:21:56.074Z,94.77
2018-06-10T06:23:06.044Z,94.29
2018-06-10T06:24:16.016Z,94.48
2018-06-10T06:25:25.984Z,94.96
2018-06-10T06:26:35.978Z,94.68
2018-06-10T06:27:45.949Z,95.5
2018-06-10T06:28:55.934Z,94.96
2018-06-10T06:30:05.385Z,94.92
2018-06-10T06:31:15.109Z,94.92
2018-06-10T06:32:25.080Z,94.04
2018-06-10T06:33:35.043Z,93.95
2018-06-10T06:34:44.747Z,93.66
2018-06-10T06:35:54.740Z,93.51
2018-06-10T06:37:04.720Z,93.51
2018-06-10T06:38:14.454Z,93.71
2018-06-10T06:39:24.598Z,92.65
2018-06-10T06:40:34.702Z,92.55
2018-06-10T06:41:44.420Z,92.83
2018-06-10T06:42:54.125Z,92.07
2018-06-10T06:44:04.107Z,92.11
2018-06-10T06:45:14.076Z,92.01
2018-06-10T06:46:24.045Z,91.05
2018-06-10T06:47:33.759Z,91.53
2018-06-10T06:48:43.471Z,91.63
2018-06-10T06:49:53.442Z,91.63
2018-06-10T06:51:02.893Z,91.53
2018-06-10T06:52:12.874Z,91.63
2018-06-10T06:53:22.594Z,90.95
2018-06-10T06:54:32.300Z,90.75
2018-06-10T06:55:42.272Z,90.41
2018-06-10T06:56:52.234Z,89.93
2018-06-10T06:58:02.304Z,90.22
2018-06-10T06:59:12.040Z,90.12
2018-06-10T07:00:22.015Z,89.25
2018-06-10T07:01:31.983Z,89.64
2018-06-10T07:02:41.432Z,88.48
2018-06-10T07:03:51.413Z,88.67
2018-06-10T07:05:01.443Z,88.48
2018-06-10T07:06:11.412Z,89.06
2018-06-10T07:07:21.427Z,88.19
2018-06-10T07:08:31.411Z,88.19
2018-06-10T07:09:41.392Z,88.48
2018-06-10T07:10:51.109Z,88.57
2018-06-10T07:12:01.212Z,88.19
2018-06-10T07:13:11.359Z,86.35
2018-06-10T07:14:21.342Z,87.32
2018-06-10T07:15:31.309Z,87.23
2018-06-10T07:16:41.278Z,87.81
2018-06-10T07:17:50.993Z,86.98
2018-06-10T07:19:00.729Z,86.59
2018-06-10T07:20:10.850Z,86.88
2018-06-10T07:21:20.819Z,85.91
2018-06-10T07:22:30.812Z,85.42
2018-06-10T07:23:40.597Z,85.52
2018-06-10T07:24:50.574Z,85.96
2018-06-10T07:26:00.543Z,85.18
2018-06-10T07:27:10.279Z,85.28
2018-06-10T07:28:20.259Z,85.57
2018-06-10T07:29:30.241Z,85.08
2018-06-10T07:30:40.222Z,85.18
2018-06-10T07:31:50.240Z,83.86
2018-06-10T07:33:00.236Z,83.18
2018-06-10T07:34:09.955Z,82.9
2018-06-10T07:35:19.684Z,82.45
2018-06-10T07:36:29.651Z,82.26
2018-06-10T07:37:39.385Z,81.48
2018-06-10T07:38:48.577Z,80.03
2018-06-10T07:39:58.550Z,77.16
2018-06-10T07:41:08.543Z,76.1
2018-06-10T07:42:18.003Z,75.81
2018-06-10T07:43:27.990Z,75.32
2018-06-10T07:44:37.957Z,73.77
2018-06-10T07:45:47.684Z,75.42
2018-06-10T07:46:57.657Z,75.9
2018-06-10T07:48:07.375Z,76.78
2018-06-10T07:49:17.400Z,75.9
2018-06-10T07:50:27.133Z,76
2018-06-10T07:51:37.121Z,76.19
2018-06-10T07:52:46.833Z,74.64
2018-06-10T07:53:56.554Z,73.86
2018-06-10T07:55:06.553Z,74.58
2018-06-10T07:56:16.525Z,75.07
2018-06-10T07:57:26.251Z,74.74
2018-06-10T07:58:35.987Z,74.74
2018-06-10T07:59:45.720Z,75.51
2018-06-10T08:00:55.441Z,75.13
2018-06-10T08:02:05.176Z,75.23
2018-06-10T08:03:14.895Z,75.61
2018-06-10T08:04:24.890Z,75.61
2018-06-10T08:05:34.868Z,75.42
2018-06-10T08:06:44.845Z,76.19
2018-06-10T08:07:54.321Z,75.42
2018-06-10T08:09:04.045Z,76.29
2018-06-10T08:10:13.514Z,75.61
2018-06-10T08:11:23.501Z,74.16
2018-06-10T08:12:32.961Z,74.39
2018-06-10T08:13:42.428Z,74.1
2018-06-10T08:14:52.413Z,73.42
2018-06-10T08:16:02.392Z,74.49
2018-06-10T08:17:12.371Z,72.25
2018-06-10T08:18:22.352Z,72.74
2018-06-10T08:19:31.838Z,72.45
2018-06-10T08:20:41.554Z,71.22
2018-06-10T08:21:51.550Z,71.03
2018-06-10T08:23:01.523Z,71.38
2018-06-10T08:24:11.495Z,70.7
2018-06-10T08:25:21.465Z,71.09
2018-06-10T08:26:30.993Z,71.77
2018-06-10T08:27:41.276Z,72.16
2018-06-10T08:28:51.257Z,71.86
2018-06-10T08:30:01.245Z,71.7
2018-06-10T08:31:11.289Z,72.09
2018-06-10T08:32:21.276Z,71.8
2018-06-10T08:33:31.024Z,71.8
2018-06-10T08:34:40.744Z,71.32
2018-06-10T08:35:50.486Z,71.12
2018-06-10T08:37:00.461Z,70.54
2018-06-10T08:38:10.197Z,70.25
2018-06-10T08:39:20.188Z,69.18
2018-06-10T08:40:30.166Z,68.44
2018-06-10T08:41:40.162Z,67.41
2018-06-10T08:42:50.140Z,67.21
2018-06-10T08:44:00.432Z,65.69
2018-06-10T08:45:10.312Z,65.23
2018-06-10T08:46:20.028Z,65.04
2018-06-10T08:47:29.485Z,63.87
2018-06-10T08:48:39.469Z,64.75
2018-06-10T08:49:49.456Z,65.53
2018-06-10T08:50:59.176Z,64.49
2018-06-10T08:52:08.899Z,63.9
2018-06-10T08:53:18.629Z,64.1
2018-06-10T08:54:28.877Z,63.23
2018-06-10T08:55:38.859Z,63.32
2018-06-10T08:56:48.841Z,63.81
2018-06-10T08:57:58.712Z,64.49
2018-06-10T08:59:08.434Z,63.78
2018-06-10T09:00:18.162Z,65.08
2018-06-10T09:01:27.913Z,64.59
2018-06-10T09:02:37.959Z,63.94
2018-06-10T09:03:48.226Z,63.35
2018-06-10T09:04:58.203Z,63.45
2018-06-10T09:06:08.218Z,63.09
2018-06-10T09:07:18.209Z,63.19
2018-06-10T09:08:27.939Z,62.7
2018-06-10T09:09:38.084Z,63.48
2018-06-10T09:10:48.073Z,62.96
2018-06-10T09:11:58.073Z,62.12
2018-06-10T09:13:08.055Z,61.57
2018-06-10T09:14:17.572Z,61.08
2018-06-10T09:15:27.559Z,61.3
2018-06-10T09:16:36.774Z,60.91
2018-06-10T09:17:46.802Z,61.3
2018-06-10T09:18:56.519Z,61.47
2018-06-10T09:20:06.245Z,61.08
2018-06-10T09:21:16.237Z,60.49
2018-06-10T09:22:26.096Z,60.82
2018-06-10T09:23:36.172Z,59.74
2018-06-10T09:24:46.156Z,60.16
2018-06-10T09:25:55.881Z,59.87
2018-06-10T09:27:05.626Z,59.97
2018-06-10T09:28:15.626Z,59.48
2018-06-10T09:29:25.636Z,59.87
2018-06-10T09:30:35.615Z,59.67
2018-06-10T09:31:45.352Z,59.67
2018-06-10T09:32:55.085Z,59.02
2018-06-10T09:34:05.078Z,58.24
2018-06-10T09:35:15.119Z,57.39
2018-06-10T09:36:25.177Z,56.54
2018-06-10T09:37:34.652Z,55.76
2018-06-10T09:38:44.654Z,55.69
2018-06-10T09:39:54.374Z,54.79
2018-06-10T09:41:04.386Z,53.71
2018-06-10T09:42:14.383Z,52.34
2018-06-10T09:43:24.376Z,53.03
2018-06-10T09:44:34.095Z,53.13
2018-06-10T09:45:44.100Z,51.88
2018-06-10T09:46:54.098Z,51.81
2018-06-10T09:48:04.080Z,51.71
2018-06-10T09:49:14.076Z,52.34
2018-06-10T09:50:24.078Z,53
2018-06-10T09:51:33.557Z,52.9
2018-06-10T09:52:43.291Z,53.58
2018-06-10T09:53:53.269Z,53.58
2018-06-10T09:55:03.265Z,53.88
2018-06-10T09:56:13.398Z,53.49
2018-06-10T09:57:23.413Z,51.07
2018-06-10T09:58:33.166Z,50.71
2018-06-10T09:59:42.923Z,50.9
2018-06-10T10:00:52.915Z,51.1
2018-06-10T10:02:02.934Z,51.56
2018-06-10T10:03:12.918Z,50.85
2018-06-10T10:04:22.382Z,51.92
2018-06-10T10:05:32.364Z,51.76
2018-06-10T10:06:42.357Z,51.56
2018-06-10T10:07:51.812Z,51.66
2018-06-10T10:09:01.536Z,50.12
2018-06-10T10:10:11.270Z,49.85
2018-06-10T10:11:20.736Z,48.7
2018-06-10T10:12:30.470Z,48.53
2018-06-10T10:13:40.471Z,49.09
2018-06-10T10:14:50.551Z,48.97
2018-06-10T10:16:00.563Z,49.33
2018-06-10T10:17:10.284Z,50.32
2018-06-10T10:18:20.013Z,50.2
2018-06-10T10:19:30.010Z,50.88
2018-06-10T10:20:39.996Z,51.86
2018-06-10T10:21:49.986Z,52.02
2018-06-10T10:22:59.972Z,52.68
2018-06-10T10:24:09.969Z,52.87
2018-06-10T10:25:19.969Z,52.58
2018-06-10T10:26:29.776Z,52.29
2018-06-10T10:27:39.522Z,53.36
2018-06-10T10:28:49.251Z,52.87
2018-06-10T10:29:59.249Z,53.34
2018-06-10T10:31:08.975Z,53.44
2018-06-10T10:32:18.962Z,52.85
2018-06-10T10:33:28.962Z,53.73
2018-06-10T10:34:38.991Z,53.05
2018-06-10T10:35:48.736Z,52.66
2018-06-10T10:36:58.469Z,52.26
2018-06-10T10:38:08.208Z,52.39
2018-06-10T10:39:18.270Z,51.9
2018-06-10T10:40:27.992Z,50.46
2018-06-10T10:41:37.729Z,49.61
2018-06-10T10:42:47.193Z,49.12
2018-06-10T10:43:57.175Z,49.24
2018-06-10T10:45:07.169Z,49.73
2018-06-10T10:46:17.161Z,50.49
2018-06-10T10:47:26.884Z,50.68
2018-06-10T10:48:36.868Z,51.56
2018-06-10T10:49:46.347Z,51.46
2018-06-10T10:50:56.355Z,50.88
2018-06-10T10:52:06.338Z,50.49
2018-06-10T10:53:16.320Z,50.51
2018-06-10T10:54:26.083Z,51
2018-06-10T10:55:36.077Z,51
2018-06-10T10:56:46.077Z,50.22
2018-06-10T10:57:55.807Z,49.73
2018-06-10T10:59:05.792Z,50.42
2018-06-10T11:00:15.765Z,49.43
2018-06-10T11:01:25.750Z,48.48
2018-06-10T11:02:35.732Z,48.55
2018-06-10T11:03:45.725Z,48.65
2018-06-10T11:04:55.705Z,49.53
2018-06-10T11:06:05.425Z,48.16
2018-06-10T11:07:15.163Z,47.5
2018-06-10T11:08:25.155Z,48.26
2018-06-10T11:09:35.144Z,47.99
2018-06-10T11:10:44.879Z,47.6
2018-06-10T11:11:54.883Z,46.47
2018-06-10T11:13:04.619Z,45.81
2018-06-10T11:14:14.613Z,45.81
2018-06-10T11:15:24.372Z,46.01
2018-06-10T11:16:34.359Z,46.5
2018-06-10T11:17:44.088Z,46.97
2018-06-10T11:18:54.074Z,46.67
2018-06-10T11:20:04.065Z,47.38
2018-06-10T11:21:13.804Z,47.55
2018-06-10T11:22:23.809Z,47.55
2018-06-10T11:23:33.540Z,47.55
2018-06-10T11:24:43.526Z,46.3
2018-06-10T11:25:53.512Z,46.01
2018-06-10T11:27:03.585Z,45.37
2018-06-10T11:28:13.933Z,44.9
2018-06-10T11:29:23.921Z,45.49
2018-06-10T11:30:33.658Z,45.39
2018-06-10T11:31:43.665Z,45.73
2018-06-10T11:32:53.647Z,45.83
2018-06-10T11:34:03.687Z,45.93
2018-06-10T11:35:13.411Z,45.64
2018-06-10T11:36:23.413Z,45.44
2018-06-10T11:37:33.407Z,45.34
2018-06-10T11:38:43.402Z,44.34
2018-06-10T11:39:53.398Z,43.99
2018-06-10T11:41:03.375Z,43.23
2018-06-10T11:42:13.396Z,42.66
2018-06-10T11:43:23.049Z,42.84
2018-06-10T11:44:33.033Z,42.43
2018-06-10T11:45:43.043Z,41.74
2018-06-10T11:46:53.051Z,42.62
2018-06-10T11:48:02.524Z,43.51
2018-06-10T11:49:11.757Z,43.8
2018-06-10T11:50:21.482Z,44.58
2018-06-10T11:51:31.210Z,43.95
2018-06-10T11:52:41.203Z,44.52
2018-06-10T11:53:50.942Z,45.4
2018-06-10T11:55:00.947Z,45.18
2018-06-10T11:56:10.670Z,46.23
2018-06-10T11:57:20.390Z,46.41
2018-06-10T11:58:30.378Z,47.27
2018-06-10T11:59:39.846Z,47.07
2018-06-10T12:00:49.839Z,47.34
2018-06-10T12:01:59.894Z,48.61
2018-06-10T12:03:09.946Z,49.85
2018-06-10T12:04:19.941Z,51.48
2018-06-10T12:05:29.936Z,52.92
2018-06-10T12:06:39.932Z,54.75
2018-06-10T12:07:49.760Z,55.6
2018-06-10T12:09:00.023Z,56.54
2018-06-10T12:10:10.014Z,54.21
2018-06-10T12:11:20.019Z,52.94
2018-06-10T12:12:29.496Z,52.26
2018-06-10T12:13:39.524Z,52.45
2018-06-10T12:14:49.574Z,52.36
2018-06-10T12:15:59.557Z,53.04
2018-06-10T12:17:09.577Z,53.91
2018-06-10T12:18:19.056Z,54.79
2018-06-10T12:19:28.772Z,55.47
2018-06-10T12:20:38.519Z,57.2
2018-06-10T12:21:48.515Z,57.78
2018-06-10T12:22:58.245Z,59.5
2018-06-10T12:24:08.236Z,63.07
2018-06-10T12:25:18.225Z,66.14
2018-06-10T12:26:28.232Z,68.83
2018-06-10T12:27:37.702Z,75.3
2018-06-10T12:28:47.706Z,76.39
2018-06-10T12:29:57.735Z,79.55
2018-06-10T12:31:07.733Z,83.48
2018-06-10T12:32:17.723Z,85.96
2018-06-10T12:33:27.701Z,87.55
2018-06-10T12:34:37.408Z,90.9
2018-06-10T12:35:47.415Z,89.83
2018-06-10T12:36:57.162Z,90.03
2018-06-10T12:38:06.657Z,86.83
2018-06-10T12:39:16.641Z,88.15
2018-06-10T12:40:26.366Z,85.1
2018-06-10T12:41:36.360Z,85.1
2018-06-10T12:42:46.347Z,82
2018-06-10T12:43:56.064Z,83.06
2018-06-10T12:45:05.777Z,82.53
2018-06-10T12:46:15.227Z,79.24
2018-06-10T12:47:24.963Z,76.53
2018-06-10T12:48:34.958Z,78.79
2018-06-10T12:49:44.947Z,78.69
2018-06-10T12:50:54.681Z,84.74
2018-06-10T12:52:04.673Z,80.96
2018-06-10T12:53:14.651Z,83.81
2018-06-10T12:54:24.636Z,80.42
2018-06-10T12:55:34.624Z,81.72
2018-06-10T12:56:44.677Z,80.65
2018-06-10T12:57:54.765Z,80.5
2018-06-10T12:59:04.757Z,81.08
2018-06-10T13:00:14.512Z,81.31
2018-06-10T13:01:24.492Z,82.57
2018-06-10T13:02:34.496Z,82.48
2018-06-10T13:03:44.489Z,80.11
2018-06-10T13:04:54.206Z,77.88
2018-06-10T13:06:04.209Z,79.63
2018-06-10T13:07:13.655Z,78.89
2018-06-10T13:08:23.647Z,77.53
2018-06-10T13:09:33.379Z,77.47
2018-06-10T13:10:42.840Z,77.95
2018-06-10T13:11:52.653Z,75.76
2018-06-10T13:13:02.388Z,77.74
2018-06-10T13:14:12.371Z,75.31
2018-06-10T13:15:22.089Z,72.24
2018-06-10T13:16:32.097Z,73.02
2018-06-10T13:17:42.075Z,73.05
2018-06-10T13:18:52.055Z,69.55
2018-06-10T13:20:02.055Z,71.69
2018-06-10T13:21:12.092Z,68.48
2018-06-10T13:22:22.098Z,68.32
2018-06-10T13:23:31.572Z,67.9
2018-06-10T13:24:41.565Z,68.87
2018-06-10T13:25:51.284Z,68.67
2018-06-10T13:27:01.017Z,68.54
2018-06-10T13:28:11.012Z,69.03
2018-06-10T13:29:20.483Z,71.52
2018-06-10T13:30:30.458Z,70.9
2018-06-10T13:31:40.461Z,73
2018-06-10T13:32:50.447Z,76.11
2018-06-10T13:34:00.427Z,76.37
2018-06-10T13:35:10.135Z,76.85
2018-06-10T13:36:19.864Z,76.42
2018-06-10T13:37:29.846Z,77.98
2018-06-10T13:38:39.832Z,80.07
2018-06-10T13:39:49.818Z,81.62
2018-06-10T13:40:59.788Z,85.65
2018-06-10T13:42:09.766Z,86.23
2018-06-10T13:43:19.756Z,84.74
2018-06-10T13:44:29.751Z,83.77
2018-06-10T13:45:39.726Z,85.76
2018-06-10T13:46:49.713Z,84.84
2018-06-10T13:47:59.712Z,87.75
2018-06-10T13:49:09.737Z,91.04
2018-06-10T13:50:19.712Z,94.62
2018-06-10T13:51:29.710Z,96.46
2018-06-10T13:52:39.698Z,99.99
2018-06-10T13:53:48.913Z,78.89
2018-06-10T13:54:58.928Z,99.99
2018-06-10T13:56:08.918Z,99.99
2018-06-10T13:57:18.941Z,99.99
2018-06-10T13:58:28.666Z,99.99
2018-06-10T13:59:38.415Z,99.99
2018-06-10T14:00:48.401Z,99.99
2018-06-10T14:01:58.388Z,99.99
2018-06-10T14:03:08.359Z,99.99
2018-06-10T14:04:18.090Z,99.99
2018-06-10T14:05:28.071Z,99.99
2018-06-10T14:06:38.071Z,99.99
2018-06-10T14:07:47.808Z,99.99
2018-06-10T14:08:57.805Z,99.99
2018-06-10T14:10:07.794Z,99.99
2018-06-10T14:11:17.780Z,99.99
2018-06-10T14:12:27.748Z,99.99
2018-06-10T14:13:37.743Z,99.99
2018-06-10T14:14:47.738Z,99.99
2018-06-10T14:15:57.717Z,99.99
2018-06-10T14:17:07.723Z,99.99
2018-06-10T14:18:17.686Z,99.99
2018-06-10T14:19:27.692Z,99.99
2018-06-10T14:20:37.688Z,99.99
2018-06-10T14:21:47.414Z,99.99
2018-06-10T14:22:56.869Z,99.99
2018-06-10T14:24:06.890Z,99.99
2018-06-10T14:25:16.870Z,99.99
2018-06-10T14:26:26.862Z,99.99
2018-06-10T14:27:36.660Z,99.99
2018-06-10T14:28:46.659Z,99.99
2018-06-10T14:29:56.137Z,99.99
2018-06-10T14:31:06.120Z,99.99
2018-06-10T14:32:16.096Z,99.99
2018-06-10T14:33:26.090Z,99.99
2018-06-10T14:34:35.828Z,99.99
2018-06-10T14:35:45.554Z,99.99
2018-06-10T14:36:55.538Z,99.99
2018-06-10T14:38:05.753Z,99.99
2018-06-10T14:39:15.763Z,99.99
2018-06-10T14:40:25.743Z,99.99
2018-06-10T14:41:35.712Z,99.99
2018-06-10T14:42:45.766Z,99.99
2018-06-10T14:43:55.514Z,99.99
2018-06-10T14:45:05.259Z,99.99
2018-06-10T14:46:15.253Z,99.99
2018-06-10T14:47:25.242Z,99.99
2018-06-10T14:48:35.227Z,99.99
2018-06-10T14:49:45.219Z,99.99
2018-06-10T14:50:55.213Z,99.99
2018-06-10T14:52:05.211Z,99.99
2018-06-10T14:53:15.246Z,99.99
2018-06-10T14:54:25.231Z,99.99
2018-06-10T14:55:35.272Z,99.99
2018-06-10T14:56:44.998Z,99.99
2018-06-10T14:57:55.212Z,99.99
2018-06-10T14:59:04.944Z,99.99
2018-06-10T15:00:14.914Z,99.99
2018-06-10T15:01:25.035Z,99.99