createdAt,value
2022-12-28T06:18:01.835Z,0.20
2022-12-28T06:23:08.776Z,0.30
2022-12-28T06:25:37.241Z,0.25
2022-12-28T06:28:07.762Z,0.20
2022-12-28T06:30:34.423Z,0.30
2022-12-28T06:33:01.203Z,0.20
2022-12-28T06:35:28.075Z,0.20
2022-12-28T06:37:54.976Z,0.20
2022-12-28T06:40:39.617Z,0.45
2022-12-28T06:43:11.890Z,0.50
2022-12-28T06:45:38.492Z,0.20
2022-12-28T07:00:28.734Z,0.30
2022-12-28T07:02:58.203Z,0.55
2022-12-28T07:05:24.808Z,0.30
2022-12-28T07:07:51.296Z,0.50
2022-12-28T07:10:20.128Z,0.60
2022-12-28T07:12:46.909Z,0.57
2022-12-28T07:15:13.775Z,2.58
2022-12-28T07:17:40.328Z,1.02
2022-12-28T07:20:07.148Z,0.90
2022-12-28T07:22:33.831Z,0.45
2022-12-28T07:25:00.579Z,1.15
2022-12-28T07:27:27.263Z,1.33
2022-12-28T07:29:55.923Z,1.98
2022-12-28T07:32:22.448Z,1.48
2022-12-28T07:34:48.929Z,1.25
2022-12-28T07:37:15.514Z,1.40
2022-12-28T07:39:42.042Z,1.42
2022-12-28T07:42:10.912Z,1.35
2022-12-28T07:44:38.374Z,0.75
2022-12-28T07:47:08.597Z,0.75
2022-12-28T07:49:35.169Z,0.77
2022-12-28T07:52:01.735Z,0.68
2022-12-28T07:54:28.553Z,2.58
2022-12-28T07:56:55.120Z,1.55
2022-12-28T07:59:25.956Z,1.30
2022-12-28T08:01:55.707Z,0.85
2022-12-28T08:04:24.998Z,0.80
2022-12-28T08:06:51.514Z,0.93
2022-12-28T08:09:18.258Z,0.52
2022-12-28T08:11:45.850Z,0.73
2022-12-28T08:14:12.845Z,1.20
2022-12-28T08:16:41.114Z,2.63
2022-12-28T08:19:10.746Z,1.65
2022-12-28T08:21:42.053Z,2.20
2022-12-28T08:24:09.029Z,0.70
2022-12-28T08:26:39.161Z,0.50
2022-12-28T08:29:09.640Z,1.05
2022-12-28T08:31:40.294Z,2.28
2022-12-28T08:34:08.224Z,0.65
2022-12-28T08:36:34.913Z,4.45
2022-12-28T08:39:01.852Z,0.77
2022-12-28T08:41:29.276Z,0.52
2022-12-28T08:43:56.125Z,0.50
2022-12-28T08:46:26.879Z,3.15
2022-12-28T08:51:24.814Z,1.38
2022-12-28T08:53:51.685Z,0.77
2022-12-28T08:56:28.243Z,0.30
2022-12-28T08:58:55.499Z,0.32
2022-12-28T09:01:23.724Z,0.30
2022-12-28T09:03:51.515Z,0.55
2022-12-28T09:06:32.578Z,2.00
2022-12-28T09:09:05.995Z,1.77
2022-12-28T09:11:43.867Z,3.67
2022-12-28T09:14:12.695Z,0.80
2022-12-28T09:20:18.343Z,2.90
2022-12-28T09:22:44.907Z,1.20
2022-12-28T09:25:11.419Z,2.83
2022-12-28T09:27:37.967Z,2.83
2022-12-28T09:34:05.478Z,3.72
2022-12-28T09:36:43.615Z,3.50
2022-12-28T09:39:13.876Z,3.35
2022-12-28T09:41:45.029Z,2.15
2022-12-28T09:44:11.794Z,2.10
2022-12-28T09:46:45.188Z,1.17
2022-12-28T09:49:16.040Z,1.98
2022-12-28T09:54:45.731Z,1.85
2022-12-28T09:57:15.692Z,2.28
2022-12-28T09:59:44.440Z,1.00
2022-12-28T10:02:18.987Z,2.67
2022-12-28T10:04:49.465Z,0.85
2022-12-28T10:07:16.313Z,1.55
2022-12-28T10:09:43.057Z,0.30
2022-12-28T10:12:18.507Z,1.30
2022-12-28T10:14:48.616Z,1.02
2022-12-28T10:17:16.252Z,1.55
2022-12-28T10:19:46.745Z,0.35
2022-12-28T10:22:19.974Z,0.32
2022-12-28T10:24:46.614Z,0.20
2022-12-28T10:27:23.698Z,0.70
2022-12-28T10:29:53.863Z,1.77
2022-12-28T10:32:23.463Z,0.30
2022-12-28T10:34:58.635Z,0.20
2022-12-28T10:37:28.941Z,0.98
2022-12-28T10:39:57.602Z,3.20
2022-12-28T10:42:26.799Z,1.80
2022-12-28T10:45:01.544Z,0.82
2022-12-28T10:47:41.889Z,0.68
2022-12-28T10:50:39.036Z,0.75
2022-12-28T10:53:08.346Z,1.65
2022-12-28T10:55:34.919Z,1.42
2022-12-28T10:58:30.589Z,0.80
2022-12-28T11:01:03.393Z,1.30
2022-12-28T11:03:31.915Z,1.95
2022-12-28T11:06:10.633Z,3.10
2022-12-28T11:08:41.002Z,0.98
2022-12-28T11:11:19.019Z,0.80
2022-12-28T11:13:47.138Z,1.55
2022-12-28T11:16:16.813Z,0.70
2022-12-28T11:18:45.372Z,2.08
2022-12-28T11:21:15.309Z,1.67
2022-12-28T11:23:43.790Z,1.27
2022-12-28T11:26:12.185Z,0.50
2022-12-28T11:28:40.562Z,1.45
2022-12-28T11:31:08.359Z,1.73
2022-12-28T11:33:38.123Z,1.77
2022-12-28T11:36:09.950Z,1.95
2022-12-28T11:38:39.087Z,3.47
2022-12-28T11:41:07.271Z,0.73
2022-12-28T11:43:39.642Z,1.35
2022-12-28T11:46:07.452Z,1.80
2022-12-28T11:48:43.109Z,1.95
2022-12-28T11:51:23.841Z,0.88
2022-12-28T11:54:00.787Z,0.75
2022-12-28T11:56:50.483Z,0.73
2022-12-28T11:59:20.696Z,1.05
2022-12-28T12:01:50.244Z,0.40
2022-12-28T12:04:19.015Z,0.52
2022-12-28T12:06:48.022Z,0.93
2022-12-28T12:16:51.691Z,0.40
2022-12-28T12:19:20.955Z,8.50
2022-12-28T12:25:26.591Z,0.43
2022-12-28T12:28:13.264Z,0.30
2022-12-28T12:30:43.413Z,0.63
2022-12-28T12:33:19.281Z,1.13
2022-12-28T12:46:27.383Z,1.50
2022-12-28T12:52:42.338Z,0.93
2022-12-28T12:58:40.370Z,1.63
2022-12-28T13:01:25.628Z,0.63
2022-12-28T13:03:56.558Z,0.52
2022-12-28T13:09:20.040Z,0.30
2022-12-28T13:21:43.695Z,0.45
2022-12-28T14:25:23.883Z,0.98
2022-12-28T15:38:25.552Z,1.08
2022-12-28T15:41:37.521Z,1.05
2022-12-28T15:47:39.584Z,1.95
2022-12-28T15:50:13.573Z,2.13
2022-12-28T15:52:40.101Z,2.80
2022-12-28T16:01:21.190Z,1.85
2022-12-28T16:06:44.613Z,1.83
2022-12-28T16:12:51.597Z,2.63
2022-12-28T16:15:54.167Z,6.25
2022-12-28T16:18:20.581Z,3.55
2022-12-28T16:20:49.187Z,5.47
2022-12-28T16:23:18.774Z,2.20
2022-12-28T16:25:58.004Z,1.30
2022-12-28T16:28:24.920Z,2.67
2022-12-28T16:30:54.569Z,2.60
2022-12-28T16:33:21.119Z,2.45
2022-12-28T16:35:51.881Z,2.45
2022-12-28T19:07:07.890Z,4.82
2022-12-28T19:17:17.854Z,4.85
2022-12-28T19:23:49.850Z,2.97
2022-12-28T19:30:35.818Z,5.50
2022-12-28T19:36:47.593Z,13.40
2022-12-28T19:46:35.475Z,9.98
2022-12-28T19:59:41.022Z,13.85
2022-12-28T20:40:27.628Z,7.43
2022-12-28T20:43:12.759Z,11.68
2022-12-28T20:45:39.277Z,12.20
2022-12-28T20:48:09.502Z,25.80
2022-12-28T20:50:36.097Z,11.63
2022-12-28T20:53:02.831Z,11.10
2022-12-28T20:55:29.453Z,16.83
2022-12-28T20:58:18.850Z,19.63
2022-12-28T21:00:48.132Z,20.40
2022-12-28T21:03:14.941Z,21.92
2022-12-28T21:05:41.693Z,23.73
2022-12-28T21:08:34.116Z,24.13
2022-12-28T21:18:24.509Z,21.60
2022-12-28T21:20:48.400Z,14.57
2022-12-28T21:23:17.233Z,12.73
2022-12-28T21:25:45.532Z,49.13
2022-12-28T21:28:12.145Z,22.52
2022-12-28T21:40:31.150Z,14.52
2022-12-28T21:43:00.791Z,23.38
2022-12-28T21:45:30.079Z,28.75
2022-12-28T21:47:56.792Z,24.00
2022-12-28T21:50:23.454Z,33.45
2022-12-28T21:52:53.018Z,22.40
2022-12-28T22:02:12.234Z,18.73
