createdAt,value
2019-05-10T00:03:00.110Z,99.90
2019-05-10T00:06:01.535Z,99.90
2019-05-10T00:08:46.245Z,99.90
2019-05-10T00:14:59.396Z,99.90
2019-05-10T00:17:41.565Z,99.90
2019-05-10T00:20:24.242Z,99.90
2019-05-10T00:23:07.052Z,99.90
2019-05-10T00:25:51.261Z,99.90
2019-05-10T00:28:33.192Z,99.90
2019-05-10T00:31:15.770Z,99.90
2019-05-10T00:33:58.252Z,99.90
2019-05-10T00:36:39.982Z,99.90
2019-05-10T00:39:22.361Z,99.90
2019-05-10T00:42:04.111Z,99.90
2019-05-10T00:44:46.066Z,99.90
2019-05-10T00:47:28.796Z,99.90
2019-05-10T00:50:11.334Z,99.90
2019-05-10T00:52:54.013Z,99.90
2019-05-10T00:55:36.446Z,99.90
2019-05-10T00:58:19.102Z,99.90
2019-05-10T01:01:01.672Z,99.90
2019-05-10T01:03:43.622Z,99.90
2019-05-10T01:06:25.329Z,99.90
2019-05-10T01:09:07.892Z,99.90
2019-05-10T01:11:49.598Z,99.90
2019-05-10T01:14:31.509Z,99.90
2019-05-10T01:17:13.159Z,99.90
2019-05-10T01:19:55.197Z,99.90
2019-05-10T01:22:37.565Z,99.90
2019-05-10T01:25:34.039Z,99.90
2019-05-10T01:28:03.612Z,99.90
2019-05-10T01:30:45.876Z,99.90
2019-05-10T01:33:28.036Z,99.90
2019-05-10T01:36:09.989Z,99.90
2019-05-10T01:38:51.765Z,99.90
2019-05-10T01:41:35.425Z,99.90
2019-05-10T01:44:18.177Z,99.90
2019-05-10T01:47:01.023Z,99.90
2019-05-10T01:49:43.286Z,99.90
2019-05-10T01:52:25.138Z,99.90
2019-05-10T01:55:07.709Z,99.90
2019-05-10T01:57:50.778Z,99.90
2019-05-10T02:00:33.242Z,99.90
2019-05-10T02:03:15.155Z,99.90
2019-05-10T02:05:58.062Z,99.90
2019-05-10T02:08:40.405Z,99.90
2019-05-10T02:11:23.130Z,99.90
2019-05-10T02:14:04.898Z,99.90
2019-05-10T02:16:47.424Z,99.90
2019-05-10T02:19:29.334Z,99.90
2019-05-10T02:22:11.776Z,99.90
2019-05-10T02:24:54.261Z,99.90
2019-05-10T02:27:35.938Z,99.90
2019-05-10T02:30:19.050Z,99.90
2019-05-10T02:33:01.190Z,99.90
2019-05-10T02:35:43.903Z,99.90
2019-05-10T02:38:26.827Z,99.90
2019-05-10T02:41:09.588Z,99.90
2019-05-10T02:43:52.170Z,99.90
2019-05-10T02:46:34.656Z,99.90
2019-05-10T02:49:16.642Z,99.90
2019-05-10T02:51:59.218Z,99.90
2019-05-10T02:54:41.781Z,99.90
2019-05-10T02:57:23.907Z,99.90
2019-05-10T03:00:05.930Z,99.90
2019-05-10T03:02:48.589Z,99.90
2019-05-10T03:05:30.704Z,99.90
2019-05-10T03:08:13.530Z,99.90
2019-05-10T03:10:56.637Z,99.90
2019-05-10T03:13:39.173Z,99.90
2019-05-10T03:16:21.998Z,99.90
2019-05-10T03:19:04.023Z,99.90
2019-05-10T03:21:45.971Z,99.90
2019-05-10T03:24:28.293Z,99.90
2019-05-10T03:27:10.146Z,99.90
2019-05-10T03:29:52.536Z,99.90
2019-05-10T03:32:34.469Z,99.90
2019-05-10T03:35:17.183Z,99.90
2019-05-10T03:37:59.441Z,99.90
2019-05-10T03:40:41.122Z,99.90
2019-05-10T03:43:23.239Z,99.90
2019-05-10T03:46:05.646Z,99.90
2019-05-10T03:48:47.454Z,99.90
2019-05-10T03:51:29.444Z,99.90
2019-05-10T03:54:12.170Z,99.90
2019-05-10T03:57:11.218Z,99.90
2019-05-10T03:59:37.804Z,99.90
2019-05-10T04:02:19.820Z,99.90
2019-05-10T04:05:02.045Z,99.90
2019-05-10T04:07:44.763Z,99.90
2019-05-10T04:10:27.550Z,99.90
2019-05-10T04:13:09.708Z,99.90
2019-05-10T04:15:54.714Z,99.90
2019-05-10T04:18:37.351Z,99.90
2019-05-10T04:21:21.257Z,99.90
2019-05-10T04:24:03.615Z,99.90
2019-05-10T04:26:46.161Z,99.90
2019-05-10T04:29:28.518Z,99.90
2019-05-10T04:32:10.614Z,99.90
2019-05-10T04:34:52.934Z,99.90
2019-05-10T04:37:35.497Z,99.90
2019-05-10T04:40:18.655Z,99.90
2019-05-10T04:43:01.100Z,99.90
2019-05-10T04:45:43.012Z,99.90
2019-05-10T04:48:25.573Z,99.90
2019-05-10T04:51:08.569Z,99.90
2019-05-10T04:53:51.221Z,99.90
2019-05-10T04:56:33.719Z,99.90
2019-05-10T04:59:16.311Z,99.90
2019-05-10T05:01:58.827Z,99.90
2019-05-10T05:04:41.301Z,99.90
2019-05-10T05:07:23.730Z,99.90
2019-05-10T05:10:06.113Z,99.90
2019-05-10T05:12:48.103Z,99.90
2019-05-10T05:15:31.904Z,99.90
2019-05-10T05:18:14.333Z,99.90
2019-05-10T05:20:56.029Z,99.90
2019-05-10T05:23:38.646Z,99.90
2019-05-10T05:26:20.365Z,99.90
2019-05-10T05:29:02.733Z,99.90
2019-05-10T05:31:44.459Z,99.90
2019-05-10T05:34:27.367Z,99.90
2019-05-10T05:37:09.473Z,99.90
2019-05-10T05:39:52.026Z,99.90
2019-05-10T05:42:34.525Z,99.90
2019-05-10T05:45:16.494Z,99.90
2019-05-10T05:47:59.321Z,99.90
2019-05-10T05:50:41.101Z,99.90
2019-05-10T05:53:23.473Z,99.90
2019-05-10T05:56:12.911Z,99.90
2019-05-10T05:58:49.445Z,99.90
2019-05-10T06:01:31.298Z,99.90
2019-05-10T06:04:13.370Z,99.90
2019-05-10T06:06:59.134Z,99.90
2019-05-10T06:09:39.613Z,99.90
2019-05-10T06:12:21.936Z,99.90
2019-05-10T06:15:04.514Z,99.90
2019-05-10T06:17:56.180Z,99.90
2019-05-10T06:20:29.702Z,99.90
2019-05-10T06:23:12.467Z,99.90
2019-05-10T06:25:54.074Z,99.90
2019-05-10T06:28:57.570Z,99.90
2019-05-10T06:31:20.616Z,99.90
2019-05-10T06:34:03.097Z,99.90
2019-05-10T06:36:45.582Z,99.90
2019-05-10T06:39:28.054Z,99.90
2019-05-10T06:42:09.808Z,99.90
2019-05-10T06:44:52.389Z,99.90
2019-05-10T06:47:34.163Z,99.90
2019-05-10T06:50:15.975Z,99.90
2019-05-10T06:53:00.371Z,99.90
2019-05-10T06:55:42.574Z,99.90
2019-05-10T06:58:24.628Z,99.90
2019-05-10T07:01:07.058Z,99.90
2019-05-10T07:03:49.086Z,99.90
2019-05-10T07:06:31.299Z,99.90
2019-05-10T07:09:14.202Z,99.90
2019-05-10T07:11:56.551Z,99.90
2019-05-10T07:14:45.646Z,99.90
2019-05-10T07:17:23.597Z,99.90
2019-05-10T07:20:06.429Z,99.90
2019-05-10T07:22:48.924Z,99.90
2019-05-10T07:25:31.549Z,99.90
2019-05-10T07:28:15.658Z,99.90
2019-05-10T07:30:56.750Z,99.90
2019-05-10T07:33:40.162Z,99.90
2019-05-10T07:36:27.467Z,99.90
2019-05-10T07:39:08.630Z,99.90
2019-05-10T07:41:51.591Z,99.90
2019-05-10T07:44:33.814Z,99.90
2019-05-10T07:47:16.624Z,99.90
2019-05-10T07:50:03.906Z,99.90
2019-05-10T07:52:45.624Z,99.90
2019-05-10T07:55:29.521Z,99.90
2019-05-10T07:58:10.070Z,99.90
2019-05-10T08:00:51.770Z,99.90
2019-05-10T08:03:35.611Z,99.90
2019-05-10T08:06:19.403Z,99.90
2019-05-10T08:09:06.243Z,99.90
2019-05-10T08:11:45.458Z,99.90
2019-05-10T08:14:28.980Z,99.90
2019-05-10T08:17:11.363Z,99.90
2019-05-10T08:19:53.053Z,99.90
2019-05-10T08:22:41.269Z,99.90
2019-05-10T08:25:19.189Z,99.90
2019-05-10T08:28:05.306Z,99.90
2019-05-10T08:30:51.869Z,99.90
2019-05-10T08:33:29.632Z,99.90
2019-05-10T08:36:12.295Z,99.90
2019-05-10T08:39:05.054Z,99.90
2019-05-10T08:41:39.287Z,99.90
2019-05-10T08:44:23.960Z,99.90
2019-05-10T08:47:07.767Z,99.90
2019-05-10T08:50:06.179Z,99.90
2019-05-10T08:52:34.140Z,99.90
2019-05-10T08:55:17.102Z,99.90
2019-05-10T08:57:59.581Z,99.90
2019-05-10T09:00:53.777Z,99.90
2019-05-10T09:03:25.067Z,99.90
2019-05-10T09:06:11.521Z,99.90
2019-05-10T09:08:53.007Z,99.90
2019-05-10T09:11:36.665Z,99.90
2019-05-10T09:14:20.057Z,99.90
2019-05-10T09:17:04.280Z,99.90
2019-05-10T09:19:46.935Z,99.90
2019-05-10T09:22:33.608Z,99.90
2019-05-10T09:25:13.483Z,99.90
2019-05-10T09:27:55.846Z,99.90
2019-05-10T09:30:53.154Z,99.90
2019-05-10T09:33:22.464Z,99.90
2019-05-10T09:36:04.858Z,99.90
2019-05-10T09:38:47.429Z,99.90
2019-05-10T09:41:36.087Z,99.90
2019-05-10T09:44:13.771Z,99.90
2019-05-10T09:46:56.075Z,99.90
2019-05-10T09:49:38.786Z,99.90
2019-05-10T09:52:20.801Z,99.90
2019-05-10T09:55:04.050Z,99.90
2019-05-10T09:57:48.106Z,99.90
2019-05-10T10:00:30.387Z,99.90
2019-05-10T10:03:13.078Z,99.90
2019-05-10T10:06:05.664Z,99.90
2019-05-10T10:08:43.421Z,99.90
2019-05-10T10:11:23.857Z,99.90
2019-05-10T10:14:07.568Z,99.90
2019-05-10T10:16:58.407Z,99.90
2019-05-10T10:19:37.657Z,99.90
2019-05-10T10:22:19.865Z,99.90
2019-05-10T10:25:02.298Z,99.90
2019-05-10T10:27:45.021Z,99.90
2019-05-10T10:30:28.256Z,99.90
2019-05-10T10:33:13.698Z,99.90
2019-05-10T10:35:56.389Z,99.90
2019-05-10T10:38:45.456Z,99.90
2019-05-10T10:41:25.871Z,99.90
2019-05-10T10:44:04.948Z,99.90
2019-05-10T10:46:48.027Z,99.90
2019-05-10T10:49:32.092Z,99.90
2019-05-10T10:52:14.435Z,99.90
2019-05-10T10:54:57.713Z,99.90
2019-05-10T10:57:40.586Z,99.90
2019-05-10T11:00:23.730Z,99.90
2019-05-10T11:03:06.158Z,99.90
2019-05-10T11:05:48.505Z,99.90
2019-05-10T11:08:33.209Z,99.90
2019-05-10T11:11:15.325Z,99.90
2019-05-10T11:14:00.518Z,99.90
2019-05-10T11:16:41.526Z,99.90
2019-05-10T11:19:23.989Z,99.90
2019-05-10T11:22:09.497Z,99.90
2019-05-10T11:24:59.222Z,99.90
2019-05-10T11:27:34.234Z,99.90
2019-05-10T11:30:17.070Z,99.90
2019-05-10T11:33:00.492Z,99.90
2019-05-10T11:35:43.785Z,99.90
2019-05-10T11:38:26.559Z,99.90
2019-05-10T11:41:13.603Z,99.90
2019-05-10T11:43:57.976Z,99.90
2019-05-10T11:46:36.877Z,99.90
2019-05-10T11:49:21.740Z,99.90
2019-05-10T11:52:13.089Z,99.90
2019-05-10T11:55:02.828Z,99.90
2019-05-10T11:58:00.806Z,99.90
2019-05-10T12:00:34.100Z,99.90
2019-05-10T12:03:18.472Z,99.90
2019-05-10T12:06:05.275Z,99.90
2019-05-10T12:08:42.068Z,99.90
2019-05-10T12:11:32.890Z,99.90
2019-05-10T12:14:07.542Z,99.90
2019-05-10T12:16:54.202Z,99.90
2019-05-10T12:19:45.384Z,99.90
2019-05-10T12:22:21.731Z,99.90
2019-05-10T12:25:27.210Z,99.90
2019-05-10T12:27:49.054Z,99.90
2019-05-10T12:30:34.897Z,99.90
2019-05-10T12:33:24.171Z,99.90
2019-05-10T12:35:57.993Z,99.90
2019-05-10T12:38:40.535Z,99.90
2019-05-10T12:41:23.527Z,99.90
2019-05-10T12:44:07.495Z,99.90
2019-05-10T12:46:51.004Z,99.90
2019-05-10T12:49:36.267Z,99.90
2019-05-10T12:52:17.621Z,99.90
2019-05-10T12:54:59.793Z,99.90
2019-05-10T12:57:43.593Z,99.90
2019-05-10T13:00:26.442Z,99.90
2019-05-10T13:03:12.747Z,99.90
2019-05-10T13:05:52.031Z,99.90
2019-05-10T13:08:20.801Z,99.90
2019-05-10T13:10:51.171Z,99.90
2019-05-10T13:13:23.150Z,99.90
2019-05-10T13:15:53.733Z,99.90
2019-05-10T13:18:48.248Z,99.90
2019-05-10T13:20:58.329Z,99.90
2019-05-10T13:23:28.498Z,99.90
2019-05-10T13:25:59.018Z,99.90
2019-05-10T13:28:29.145Z,99.90
2019-05-10T13:31:05.107Z,99.90
2019-05-10T13:33:40.948Z,99.90
2019-05-10T13:36:03.737Z,99.90
2019-05-10T13:38:37.043Z,99.90
2019-05-10T13:41:07.592Z,99.90
2019-05-10T13:43:37.650Z,99.90
2019-05-10T13:46:07.982Z,99.90
2019-05-10T13:48:41.225Z,99.90
2019-05-10T13:51:12.071Z,99.90
2019-05-10T13:53:42.349Z,99.90
2019-05-10T13:56:12.631Z,99.90
2019-05-10T13:58:42.942Z,99.90
2019-05-10T14:01:14.806Z,99.90
2019-05-10T14:03:48.720Z,99.90
2019-05-10T14:06:17.978Z,99.90
2019-05-10T14:08:50.325Z,99.90
2019-05-10T14:11:20.559Z,99.90
2019-05-10T14:13:50.617Z,99.90
2019-05-10T14:16:22.517Z,99.90
2019-05-10T14:18:53.115Z,99.90
2019-05-10T14:21:36.562Z,99.90
2019-05-10T14:24:08.968Z,99.90
2019-05-10T14:26:39.090Z,99.90
2019-05-10T14:29:11.276Z,99.90
2019-05-10T14:31:48.322Z,99.90
2019-05-10T14:34:18.841Z,99.90
2019-05-10T14:36:49.126Z,99.90
2019-05-10T14:39:19.442Z,99.90
2019-05-10T14:41:51.430Z,99.90
2019-05-10T14:44:22.486Z,99.90
2019-05-10T14:46:52.786Z,99.90
2019-05-10T14:49:23.317Z,99.90
2019-05-10T14:51:58.959Z,99.90
2019-05-10T14:54:25.359Z,99.90
2019-05-10T14:56:55.917Z,99.90
2019-05-10T14:59:26.198Z,99.90
2019-05-10T15:01:56.518Z,99.90
2019-05-10T15:04:44.608Z,99.90
2019-05-10T15:06:58.986Z,99.90
2019-05-10T15:09:29.139Z,99.90
2019-05-10T15:11:59.208Z,99.80
2019-05-10T15:14:29.509Z,98.40
2019-05-10T15:16:59.579Z,97.40
2019-05-10T15:19:31.532Z,96.30
2019-05-10T15:22:09.548Z,95.30
2019-05-10T15:24:39.703Z,94.90
2019-05-10T15:27:10.775Z,93.70
2019-05-10T15:29:41.054Z,94.20
2019-05-10T15:32:11.593Z,95.10
2019-05-10T15:34:42.391Z,96.00
2019-05-10T15:37:17.713Z,96.50
2019-05-10T15:39:48.313Z,97.90
2019-05-10T15:42:21.823Z,98.00
2019-05-10T15:44:51.050Z,99.10
2019-05-10T15:47:22.404Z,97.20
2019-05-10T15:53:43.216Z,96.70
2019-05-10T15:56:25.925Z,97.20
2019-05-10T15:59:12.935Z,98.80
2019-05-10T16:01:52.998Z,99.20
2019-05-10T16:04:36.768Z,99.90
2019-05-10T16:07:19.594Z,98.70
2019-05-10T16:10:02.227Z,98.60
2019-05-10T16:12:44.739Z,97.90
2019-05-10T16:15:27.563Z,96.30
2019-05-10T16:18:09.691Z,95.30
2019-05-10T16:20:51.463Z,93.30
2019-05-10T16:26:24.624Z,93.70
2019-05-10T16:29:07.204Z,96.10
2019-05-10T16:31:49.886Z,98.10
2019-05-10T16:34:32.674Z,99.90
2019-05-10T16:37:16.271Z,99.90
2019-05-10T16:39:58.943Z,99.90
2019-05-10T16:42:41.629Z,99.90
2019-05-10T16:45:24.101Z,99.90
2019-05-10T16:48:06.544Z,99.90
2019-05-10T16:50:49.257Z,99.90
2019-05-10T16:53:31.532Z,99.90
2019-05-10T16:56:19.065Z,99.90
2019-05-10T16:58:59.521Z,99.90
2019-05-10T17:01:42.441Z,99.90
2019-05-10T17:04:24.769Z,99.90
2019-05-10T17:07:07.405Z,99.90
2019-05-10T17:09:54.493Z,99.90
2019-05-10T17:12:33.510Z,99.90
2019-05-10T17:15:15.825Z,99.90
2019-05-10T17:17:57.883Z,99.90
2019-05-10T17:20:40.470Z,99.90
2019-05-10T17:23:23.987Z,99.90
2019-05-10T17:26:06.626Z,99.90
2019-05-10T17:28:48.966Z,99.90
2019-05-10T17:31:31.255Z,99.90
2019-05-10T17:34:22.191Z,99.90
2019-05-10T17:36:59.570Z,99.90
2019-05-10T17:39:41.680Z,99.90
2019-05-10T17:42:24.506Z,99.90
2019-05-10T17:45:06.676Z,99.90
2019-05-10T17:47:48.906Z,99.90
2019-05-10T17:50:31.432Z,99.90
2019-05-10T17:53:14.053Z,99.90
2019-05-10T17:56:02.188Z,99.90
2019-05-10T17:58:40.142Z,99.90
2019-05-10T18:01:23.086Z,99.90
2019-05-10T18:04:05.165Z,99.90
2019-05-10T18:06:46.854Z,99.90
2019-05-10T18:09:28.686Z,99.90
2019-05-10T18:12:15.490Z,99.90
2019-05-10T18:14:56.007Z,99.90
2019-05-10T18:17:39.327Z,99.90
2019-05-10T18:20:22.017Z,99.90
2019-05-10T18:23:03.727Z,99.90
2019-05-10T18:25:45.470Z,99.90
2019-05-10T18:28:28.212Z,99.90
2019-05-10T18:31:10.889Z,99.90
2019-05-10T18:33:55.667Z,99.90
2019-05-10T18:36:51.219Z,99.90
2019-05-10T18:39:21.057Z,99.90
2019-05-10T18:42:03.265Z,99.90
2019-05-10T18:44:45.831Z,99.90
2019-05-10T18:47:30.729Z,99.90
2019-05-10T18:50:13.099Z,99.90
2019-05-10T18:52:54.944Z,99.90
2019-05-10T18:55:37.419Z,99.90
2019-05-10T18:58:23.347Z,99.90
2019-05-10T19:01:03.518Z,99.90
2019-05-10T19:03:45.873Z,99.90
2019-05-10T19:06:31.235Z,99.90
2019-05-10T19:09:12.056Z,99.90
2019-05-10T19:11:55.062Z,99.90
2019-05-10T19:14:37.567Z,99.90
2019-05-10T19:17:19.758Z,99.90
2019-05-10T19:20:02.513Z,99.90
2019-05-10T19:22:46.402Z,99.90
2019-05-10T19:25:28.559Z,99.90
2019-05-10T19:28:11.321Z,99.90
2019-05-10T19:30:58.740Z,99.90
2019-05-10T19:33:38.146Z,99.90
2019-05-10T19:36:21.122Z,99.90
2019-05-10T19:39:03.116Z,99.90
2019-05-10T19:41:44.861Z,99.90
2019-05-10T19:44:26.839Z,99.90
2019-05-10T19:47:11.164Z,99.90
2019-05-10T19:49:54.212Z,99.90
2019-05-10T19:52:36.662Z,99.90
2019-05-10T19:55:21.571Z,99.90
2019-05-10T19:58:03.195Z,99.90
2019-05-10T20:00:45.762Z,99.90
2019-05-10T20:03:28.174Z,99.90
2019-05-10T20:06:09.873Z,99.90
2019-05-10T20:08:51.682Z,99.90
2019-05-10T20:11:34.357Z,99.90
2019-05-10T20:14:17.268Z,99.90
2019-05-10T20:16:59.858Z,99.90
2019-05-10T20:19:42.293Z,99.90
2019-05-10T20:22:24.934Z,99.90
2019-05-10T20:25:07.461Z,99.90
2019-05-10T20:27:49.849Z,99.90
2019-05-10T20:30:32.453Z,99.90
2019-05-10T20:33:15.003Z,99.90
2019-05-10T20:35:56.725Z,99.90
2019-05-10T20:38:39.565Z,99.90
2019-05-10T20:41:23.078Z,99.90
2019-05-10T20:44:04.831Z,99.90
2019-05-10T20:46:46.778Z,99.90
2019-05-10T20:49:29.564Z,99.90
2019-05-10T20:52:11.454Z,99.90
2019-05-10T20:54:53.782Z,99.90
2019-05-10T20:57:36.397Z,99.90
2019-05-10T21:00:18.053Z,99.90
2019-05-10T21:03:00.505Z,99.90
2019-05-10T21:05:43.179Z,99.90
2019-05-10T21:08:24.820Z,99.90
2019-05-10T21:11:07.559Z,99.90
2019-05-10T21:13:49.910Z,99.90
2019-05-10T21:16:32.898Z,99.90
2019-05-10T21:19:15.209Z,99.90
2019-05-10T21:21:56.978Z,99.90
2019-05-10T21:24:39.461Z,99.90
2019-05-10T21:27:22.038Z,99.90
2019-05-10T21:30:04.294Z,99.90
2019-05-10T21:32:46.854Z,99.90
2019-05-10T21:35:28.841Z,99.90
2019-05-10T21:38:11.611Z,99.90
2019-05-10T21:40:54.010Z,99.90
2019-05-10T21:43:36.500Z,99.90
2019-05-10T21:46:19.317Z,99.90
2019-05-10T21:49:02.045Z,99.90
2019-05-10T21:51:45.883Z,99.90
2019-05-10T21:54:28.177Z,99.90
2019-05-10T21:57:10.695Z,99.90
2019-05-10T21:59:52.671Z,99.90
2019-05-10T22:02:35.162Z,99.90
2019-05-10T22:05:17.217Z,99.90
2019-05-10T22:07:59.763Z,99.90
2019-05-10T22:10:41.533Z,99.90
2019-05-10T22:13:24.378Z,99.90
2019-05-10T22:16:06.082Z,99.90
2019-05-10T22:21:56.687Z,99.90
2019-05-10T22:24:38.914Z,99.90
2019-05-10T22:27:21.491Z,99.90
2019-05-10T22:30:03.294Z,99.90
2019-05-10T22:32:45.412Z,99.90
2019-05-10T22:35:28.298Z,99.90
2019-05-10T22:38:10.240Z,99.90
2019-05-10T22:40:52.701Z,99.90
2019-05-10T22:43:34.672Z,99.90
2019-05-10T22:46:17.223Z,99.90
2019-05-10T22:48:59.943Z,99.90
2019-05-10T22:51:42.211Z,99.90
2019-05-10T22:54:24.089Z,99.90
2019-05-10T22:57:06.086Z,99.90
2019-05-10T22:59:48.783Z,99.90
2019-05-10T23:02:31.396Z,99.90
2019-05-10T23:05:14.112Z,99.90
2019-05-10T23:07:57.024Z,99.90
2019-05-10T23:10:39.378Z,99.90
2019-05-10T23:16:11.257Z,99.90
2019-05-10T23:21:43.771Z,99.90
2019-05-10T23:24:45.862Z,99.90
2019-05-10T23:27:27.999Z,99.90
2019-05-10T23:30:10.568Z,99.90
2019-05-10T23:32:52.606Z,99.90
2019-05-10T23:35:35.005Z,99.90
2019-05-10T23:38:17.446Z,99.90
2019-05-10T23:41:00.091Z,99.90
2019-05-10T23:43:42.562Z,99.90
2019-05-10T23:46:25.442Z,99.90
2019-05-10T23:49:07.705Z,99.90
2019-05-10T23:51:50.094Z,99.90
2019-05-10T23:54:32.721Z,99.90
2019-05-10T23:57:15.018Z,99.90
2019-05-10T23:59:57.630Z,99.90
