createdAt,value
2023-03-28T00:03:27.628Z,86.09
2023-03-28T00:08:51.896Z,86.07
2023-03-28T00:14:15.704Z,86.35
2023-03-28T00:19:41.860Z,86.64
2023-03-28T00:25:07.464Z,87.38
2023-03-28T00:30:31.785Z,88.66
2023-03-28T00:35:57.058Z,88.86
2023-03-28T00:41:22.370Z,89.24
2023-03-28T00:46:46.704Z,89.58
2023-03-28T00:52:15.947Z,89.96
2023-03-28T00:57:42.301Z,89.96
2023-03-28T01:03:07.112Z,90.39
2023-03-28T01:08:34.510Z,90.62
2023-03-28T01:14:02.522Z,90.68
2023-03-28T01:19:32.738Z,90.14
2023-03-28T01:25:09.858Z,89.52
2023-03-28T01:30:53.889Z,88.97
2023-03-28T01:37:09.924Z,88.46
2023-03-28T01:42:48.450Z,87.61
2023-03-28T01:48:23.932Z,87.13
2023-03-28T01:53:57.906Z,87.16
2023-03-28T01:59:33.671Z,87.03
2023-03-28T02:05:19.771Z,86.53
2023-03-28T02:10:46.794Z,86.10
2023-03-28T02:16:39.009Z,85.07
2023-03-28T02:22:36.878Z,84.52
2023-03-28T02:28:23.554Z,84.35
2023-03-28T02:34:10.701Z,84.28
2023-03-28T02:40:10.189Z,84.89
2023-03-28T02:45:51.360Z,86.18
2023-03-28T02:51:25.240Z,88.87
2023-03-28T02:57:03.004Z,90.59
2023-03-28T03:02:35.601Z,90.45
2023-03-28T03:08:00.724Z,90.65
2023-03-28T03:13:25.013Z,89.70
2023-03-28T03:18:49.249Z,88.91
2023-03-28T03:24:14.665Z,88.37
2023-03-28T03:29:40.003Z,88.22
2023-03-28T03:35:07.990Z,87.96
2023-03-28T03:40:33.051Z,87.34
2023-03-28T03:45:58.154Z,87.07
2023-03-28T03:51:23.569Z,87.06
2023-03-28T03:56:51.121Z,87.07
2023-03-28T04:02:15.323Z,86.87
2023-03-28T04:08:06.167Z,87.13
2023-03-28T04:13:36.258Z,87.51
2023-03-28T04:19:01.501Z,87.44
2023-03-28T04:24:26.068Z,87.49
2023-03-28T04:30:10.275Z,87.22
2023-03-28T04:36:06.198Z,87.12
2023-03-28T04:41:33.476Z,86.91
2023-03-28T04:47:01.569Z,86.79
2023-03-28T04:52:27.473Z,86.54
2023-03-28T04:57:52.020Z,86.41
2023-03-28T05:03:25.184Z,86.42
2023-03-28T05:08:59.645Z,86.21
2023-03-28T05:14:24.754Z,86.25
2023-03-28T05:19:55.417Z,86.15
2023-03-28T05:25:23.292Z,85.99
2023-03-28T05:30:47.864Z,86.11
2023-03-28T05:36:13.266Z,85.90
2023-03-28T05:41:38.590Z,85.82
2023-03-28T05:47:02.738Z,85.40
2023-03-28T05:52:28.544Z,85.12
2023-03-28T05:57:53.290Z,84.74
2023-03-28T06:03:17.886Z,84.71
2023-03-28T06:08:42.753Z,84.56
2023-03-28T06:14:08.451Z,84.17
2023-03-28T06:19:32.214Z,83.88
2023-03-28T06:24:59.153Z,83.53
2023-03-28T06:30:25.337Z,82.87
2023-03-28T06:35:50.068Z,82.28
2023-03-28T06:41:14.016Z,81.73
2023-03-28T06:46:38.045Z,81.05
2023-03-28T06:52:01.996Z,80.86
2023-03-28T06:57:27.823Z,80.53
2023-03-28T07:03:03.178Z,80.10
2023-03-28T07:08:27.776Z,79.18
2023-03-28T07:13:52.261Z,77.92
2023-03-28T07:19:16.889Z,76.88
2023-03-28T07:24:42.863Z,76.57
2023-03-28T07:30:12.584Z,75.81
2023-03-28T07:35:40.746Z,75.70
2023-03-28T07:41:08.385Z,73.18
2023-03-28T07:46:33.498Z,71.46
2023-03-28T07:51:58.939Z,71.10
2023-03-28T07:57:22.973Z,70.46
2023-03-28T08:02:51.853Z,68.63
2023-03-28T08:08:17.042Z,69.45
2023-03-28T08:13:41.561Z,70.15
2023-03-28T08:19:14.929Z,68.55
2023-03-28T08:24:58.123Z,67.29
2023-03-28T08:30:22.331Z,65.76
2023-03-28T08:35:53.079Z,64.36
2023-03-28T08:41:41.163Z,63.04
2023-03-28T08:47:23.760Z,61.50
2023-03-28T08:52:48.460Z,61.82
2023-03-28T08:58:24.067Z,61.16
2023-03-28T09:03:50.405Z,60.41
2023-03-28T09:09:41.686Z,60.83
2023-03-28T09:15:52.133Z,61.66
2023-03-28T09:21:41.153Z,60.48
2023-03-28T09:27:25.767Z,60.31
2023-03-28T09:32:55.967Z,60.56
2023-03-28T09:38:24.681Z,63.57
2023-03-28T09:43:59.268Z,66.41
2023-03-28T09:49:32.434Z,66.34
2023-03-28T09:55:01.306Z,63.50
2023-03-28T10:00:25.638Z,57.58
2023-03-28T10:06:25.940Z,55.88
2023-03-28T10:12:00.245Z,55.44
2023-03-28T10:17:35.390Z,55.95
2023-03-28T10:23:03.323Z,55.24
2023-03-28T10:28:36.418Z,55.23
2023-03-28T10:34:05.221Z,53.70
2023-03-28T10:40:00.181Z,52.12
2023-03-28T10:45:51.730Z,57.52
2023-03-28T10:51:44.211Z,57.50
2023-03-28T10:57:19.489Z,57.00
2023-03-28T11:02:53.449Z,55.39
2023-03-28T11:08:39.675Z,57.89
2023-03-28T11:14:41.746Z,59.38
2023-03-28T11:20:28.731Z,62.33
2023-03-28T11:26:08.971Z,61.70
2023-03-28T11:32:30.332Z,57.94
2023-03-28T11:38:22.560Z,57.05
2023-03-28T11:43:56.453Z,57.16
2023-03-28T11:49:29.869Z,56.22
2023-03-28T11:55:11.932Z,58.95
2023-03-28T12:01:00.880Z,64.23
2023-03-28T12:06:52.384Z,65.10
2023-03-28T12:13:08.707Z,66.38
2023-03-28T12:18:48.924Z,63.03
2023-03-28T12:24:43.571Z,59.86
2023-03-28T12:30:21.593Z,59.89
2023-03-28T12:36:08.113Z,59.60
2023-03-28T12:41:40.576Z,57.89
2023-03-28T12:47:17.196Z,56.46
2023-03-28T12:52:45.698Z,57.53
2023-03-28T12:58:34.520Z,57.78
2023-03-28T13:04:55.951Z,57.25
2023-03-28T13:10:35.243Z,53.70
2023-03-28T13:16:48.178Z,51.15
2023-03-28T13:22:32.579Z,49.18
2023-03-28T13:28:01.024Z,49.53
2023-03-28T13:33:29.378Z,50.13
2023-03-28T13:39:08.026Z,53.41
2023-03-28T13:44:43.745Z,59.04
2023-03-28T13:50:26.952Z,61.83
2023-03-28T13:56:18.959Z,62.20
2023-03-28T14:02:04.875Z,61.64
2023-03-28T14:07:31.222Z,61.17
2023-03-28T14:13:01.041Z,62.83
2023-03-28T14:18:36.219Z,63.24
2023-03-28T14:24:05.144Z,62.11
2023-03-28T14:29:29.567Z,61.15
2023-03-28T14:34:56.221Z,58.53
2023-03-28T14:40:24.105Z,56.06
2023-03-28T14:45:52.995Z,55.43
2023-03-28T14:51:17.866Z,54.67
2023-03-28T14:56:43.856Z,55.25
2023-03-28T15:02:17.847Z,54.92
2023-03-28T15:07:43.136Z,53.06
2023-03-28T15:13:30.178Z,53.05
2023-03-28T15:19:07.861Z,52.33
2023-03-28T15:24:33.251Z,52.11
2023-03-28T15:30:04.016Z,51.86
2023-03-28T15:35:34.554Z,51.71
2023-03-28T15:41:18.453Z,50.28
2023-03-28T15:46:42.536Z,50.56
2023-03-28T15:52:20.008Z,50.30
2023-03-28T15:57:47.381Z,50.62
2023-03-28T16:03:21.717Z,51.82
2023-03-28T16:08:48.829Z,50.90
2023-03-28T16:14:18.960Z,51.87
2023-03-28T16:20:02.495Z,51.73
2023-03-28T16:25:28.218Z,51.21
2023-03-28T16:30:53.693Z,51.42
2023-03-28T16:36:18.295Z,51.12
2023-03-28T16:41:42.604Z,51.33
2023-03-28T16:47:06.972Z,52.53
2023-03-28T16:52:31.004Z,52.74
2023-03-28T16:57:54.879Z,52.52
2023-03-28T17:03:27.264Z,53.37
2023-03-28T17:08:53.618Z,54.15
2023-03-28T17:14:19.296Z,54.42
2023-03-28T17:19:43.549Z,54.74
2023-03-28T17:25:09.083Z,55.13
2023-03-28T17:30:33.288Z,55.46
2023-03-28T17:35:59.517Z,55.83
2023-03-28T17:41:25.857Z,55.99
2023-03-28T17:46:50.270Z,56.19
2023-03-28T17:52:17.613Z,56.16
2023-03-28T17:57:41.880Z,56.08
2023-03-28T18:03:06.294Z,57.08
2023-03-28T18:08:39.111Z,57.99
2023-03-28T18:14:04.005Z,58.41
2023-03-28T18:19:28.329Z,58.55
2023-03-28T18:24:52.015Z,58.70
2023-03-28T18:30:16.609Z,59.51
2023-03-28T18:35:41.738Z,59.14
2023-03-28T18:41:22.280Z,59.71
2023-03-28T18:46:55.127Z,60.12
2023-03-28T18:52:19.963Z,60.22
2023-03-28T18:57:43.918Z,60.42
2023-03-28T19:03:11.253Z,61.55
2023-03-28T19:15:25.764Z,62.38
2023-03-28T19:20:51.489Z,62.56
2023-03-28T19:26:16.136Z,62.77
2023-03-28T19:31:40.650Z,63.06
2023-03-28T19:37:05.125Z,63.64
2023-03-28T19:43:10.124Z,65.10
2023-03-28T19:48:36.340Z,64.27
2023-03-28T19:54:01.387Z,64.38
2023-03-28T19:59:25.613Z,64.93
2023-03-28T20:04:49.710Z,64.91
2023-03-28T20:10:14.178Z,65.10
2023-03-28T20:15:41.713Z,65.14
2023-03-28T20:21:09.725Z,65.09
2023-03-28T20:26:34.567Z,65.04
2023-03-28T20:31:58.979Z,65.12
2023-03-28T20:37:24.197Z,65.14
2023-03-28T20:42:47.666Z,65.57
2023-03-28T20:48:16.473Z,65.59
2023-03-28T20:53:42.673Z,65.89
2023-03-28T20:59:07.147Z,66.39
2023-03-28T21:04:32.097Z,66.34
2023-03-28T21:09:56.172Z,66.38
2023-03-28T21:15:20.323Z,66.65
2023-03-28T21:20:45.546Z,66.75
2023-03-28T21:26:13.752Z,66.40
2023-03-28T21:31:38.562Z,66.75
2023-03-28T21:37:04.715Z,66.88
2023-03-28T21:42:28.989Z,67.13
2023-03-28T21:47:53.516Z,67.20
2023-03-28T21:53:17.694Z,67.56
2023-03-28T21:58:42.955Z,68.09
2023-03-28T22:04:07.083Z,68.21
2023-03-28T22:09:31.328Z,67.94
2023-03-28T22:14:55.205Z,67.96
2023-03-28T22:20:19.772Z,68.16
2023-03-28T22:25:43.758Z,68.51
2023-03-28T22:31:10.118Z,68.66
2023-03-28T22:36:35.066Z,68.81
2023-03-28T22:41:59.497Z,69.23
2023-03-28T22:47:30.627Z,69.63
2023-03-28T22:52:54.465Z,69.30
2023-03-28T22:58:19.737Z,69.61
2023-03-28T23:03:45.081Z,69.86
2023-03-28T23:09:10.239Z,70.15
2023-03-28T23:14:34.018Z,70.15
2023-03-28T23:19:57.579Z,70.30
2023-03-28T23:25:22.580Z,70.12
2023-03-28T23:30:46.735Z,70.05
2023-03-28T23:36:14.515Z,70.69
2023-03-28T23:41:39.063Z,70.41
2023-03-28T23:47:03.301Z,70.40
2023-03-28T23:52:27.369Z,70.47
2023-03-28T23:57:54.333Z,70.97
