createdAt,value
2019-01-30T00:01:34.393Z,47.30
2019-01-30T00:04:06.316Z,47.20
2019-01-30T00:06:39.785Z,47.20
2019-01-30T00:09:12.069Z,46.80
2019-01-30T00:11:44.300Z,47.20
2019-01-30T00:14:16.069Z,47.30
2019-01-30T00:16:47.757Z,46.80
2019-01-30T00:19:19.506Z,47.00
2019-01-30T00:21:51.312Z,47.60
2019-01-30T00:24:23.002Z,47.10
2019-01-30T00:26:54.789Z,47.00
2019-01-30T00:29:25.516Z,47.00
2019-01-30T00:31:57.318Z,47.20
2019-01-30T00:34:28.873Z,47.40
2019-01-30T00:37:00.825Z,47.20
2019-01-30T00:39:32.592Z,46.80
2019-01-30T00:42:04.541Z,46.60
2019-01-30T00:44:37.785Z,47.00
2019-01-30T00:47:15.821Z,47.10
2019-01-30T00:49:42.325Z,47.30
2019-01-30T00:52:16.412Z,47.00
2019-01-30T00:54:48.057Z,47.20
2019-01-30T00:57:19.749Z,47.00
2019-01-30T00:59:50.558Z,47.10
2019-01-30T01:02:22.313Z,47.40
2019-01-30T01:04:54.314Z,47.50
2019-01-30T01:07:26.041Z,46.80
2019-01-30T01:09:57.773Z,46.40
2019-01-30T01:12:28.861Z,46.40
2019-01-30T01:15:00.433Z,46.40
2019-01-30T01:17:32.048Z,46.20
2019-01-30T01:20:03.814Z,46.00
2019-01-30T01:22:35.581Z,46.10
2019-01-30T01:25:10.450Z,45.80
2019-01-30T01:27:42.296Z,45.90
2019-01-30T01:30:25.208Z,46.10
2019-01-30T01:32:55.794Z,46.80
2019-01-30T01:35:26.516Z,46.40
2019-01-30T01:37:58.303Z,46.80
2019-01-30T01:40:29.853Z,47.00
2019-01-30T01:43:01.766Z,46.70
2019-01-30T01:45:32.491Z,46.80
2019-01-30T01:48:04.306Z,46.70
2019-01-30T01:50:35.860Z,46.60
2019-01-30T01:53:07.688Z,47.00
2019-01-30T01:55:38.475Z,46.30
2019-01-30T01:58:10.273Z,46.00
2019-01-30T02:00:41.832Z,46.10
2019-01-30T02:03:13.398Z,45.90
2019-01-30T02:05:45.313Z,45.80
2019-01-30T02:08:16.852Z,45.90
2019-01-30T02:10:48.414Z,45.90
2019-01-30T02:13:20.075Z,46.50
2019-01-30T02:15:51.808Z,46.10
2019-01-30T02:18:22.600Z,46.10
2019-01-30T02:25:57.316Z,45.40
2019-01-30T02:28:28.910Z,45.50
2019-01-30T02:31:01.281Z,45.40
2019-01-30T02:33:33.320Z,45.40
2019-01-30T02:36:05.308Z,45.90
2019-01-30T02:38:36.880Z,45.80
2019-01-30T02:41:08.758Z,46.40
2019-01-30T02:43:39.632Z,46.50
2019-01-30T02:46:11.317Z,45.80
2019-01-30T02:48:43.399Z,45.60
2019-01-30T02:51:15.030Z,46.30
2019-01-30T02:53:46.781Z,46.40
2019-01-30T02:56:17.506Z,46.10
2019-01-30T02:58:49.787Z,45.60
2019-01-30T03:01:20.470Z,46.20
2019-01-30T03:03:52.305Z,45.50
2019-01-30T03:06:23.849Z,45.90
2019-01-30T03:08:56.770Z,46.00
2019-01-30T03:11:27.464Z,46.10
2019-01-30T03:13:59.322Z,45.40
2019-01-30T03:16:30.884Z,45.30
2019-01-30T03:19:02.628Z,45.60
2019-01-30T03:21:34.388Z,45.20
2019-01-30T03:24:06.081Z,44.80
2019-01-30T03:26:37.734Z,45.00
2019-01-30T03:29:09.793Z,44.40
2019-01-30T03:31:41.634Z,44.90
2019-01-30T03:34:13.366Z,45.10
2019-01-30T03:36:45.062Z,45.10
2019-01-30T03:39:16.749Z,45.30
2019-01-30T03:41:47.479Z,45.40
2019-01-30T03:44:19.320Z,45.20
2019-01-30T03:46:50.805Z,45.10
2019-01-30T03:49:22.598Z,45.20
2019-01-30T03:51:54.416Z,46.40
2019-01-30T03:54:26.074Z,45.40
2019-01-30T03:56:57.811Z,45.10
2019-01-30T03:59:29.766Z,45.70
2019-01-30T04:02:01.611Z,45.60
2019-01-30T04:04:33.348Z,45.00
2019-01-30T04:07:05.304Z,45.10
2019-01-30T04:09:36.841Z,44.90
2019-01-30T04:12:08.606Z,44.90
2019-01-30T04:14:40.521Z,44.50
2019-01-30T04:17:12.318Z,45.60
2019-01-30T04:19:43.877Z,44.90
2019-01-30T04:22:15.645Z,44.30
2019-01-30T04:24:47.337Z,44.40
2019-01-30T04:27:19.178Z,44.40
2019-01-30T04:29:50.763Z,44.70
2019-01-30T04:32:21.534Z,43.70
2019-01-30T04:34:53.536Z,43.90
2019-01-30T04:37:25.320Z,44.30
2019-01-30T04:39:57.592Z,44.00
2019-01-30T04:42:29.377Z,44.10
2019-01-30T04:45:01.049Z,44.10
2019-01-30T04:47:32.801Z,44.50
2019-01-30T04:50:04.773Z,44.70
2019-01-30T04:52:36.652Z,44.80
2019-01-30T04:55:08.714Z,44.00
2019-01-30T04:57:39.464Z,44.30
2019-01-30T05:00:14.778Z,44.30
2019-01-30T05:02:46.404Z,43.80
2019-01-30T05:05:18.080Z,44.60
2019-01-30T05:07:49.873Z,44.00
2019-01-30T05:10:21.769Z,44.40
2019-01-30T05:12:52.614Z,44.40
2019-01-30T05:15:24.436Z,44.50
2019-01-30T05:17:56.297Z,43.80
2019-01-30T05:20:28.327Z,44.20
2019-01-30T05:23:01.401Z,44.50
2019-01-30T05:25:33.317Z,44.10
2019-01-30T05:28:05.314Z,44.70
2019-01-30T05:30:36.848Z,44.20
2019-01-30T05:33:08.798Z,44.50
2019-01-30T05:35:40.410Z,44.30
2019-01-30T05:38:12.369Z,44.10
2019-01-30T05:40:44.318Z,44.30
2019-01-30T05:45:18.693Z,43.80
2019-01-30T05:47:50.429Z,43.50
2019-01-30T05:50:22.136Z,43.70
2019-01-30T05:52:54.328Z,43.70
2019-01-30T05:55:26.065Z,43.30
2019-01-30T05:57:57.795Z,43.80
2019-01-30T06:00:35.267Z,43.90
2019-01-30T06:03:07.375Z,44.40
2019-01-30T06:05:39.277Z,45.00
2019-01-30T06:08:10.848Z,44.40
2019-01-30T06:10:42.425Z,44.40
2019-01-30T06:13:14.059Z,44.80
2019-01-30T06:15:45.736Z,44.50
2019-01-30T06:18:16.487Z,44.50
2019-01-30T06:20:48.309Z,44.30
2019-01-30T06:23:20.411Z,44.50
2019-01-30T06:25:52.102Z,44.60
2019-01-30T06:28:26.253Z,44.80
2019-01-30T06:30:57.749Z,44.50
2019-01-30T06:33:28.451Z,45.00
2019-01-30T06:36:00.310Z,44.90
2019-01-30T06:38:31.902Z,45.00
2019-01-30T06:41:03.779Z,44.10
2019-01-30T06:43:35.414Z,43.90
2019-01-30T06:46:07.311Z,44.10
2019-01-30T06:48:38.886Z,44.30
2019-01-30T06:51:10.735Z,44.80
2019-01-30T06:53:41.501Z,44.40
2019-01-30T06:56:13.317Z,44.20
2019-01-30T06:58:44.893Z,43.90
2019-01-30T07:01:16.401Z,44.00
2019-01-30T07:03:48.805Z,44.30
2019-01-30T07:06:20.437Z,44.00
2019-01-30T07:08:52.629Z,43.70
2019-01-30T07:11:24.357Z,42.90
2019-01-30T07:13:56.150Z,43.10
2019-01-30T07:16:27.790Z,43.60
2019-01-30T07:18:58.591Z,43.40
2019-01-30T07:21:30.361Z,43.80
2019-01-30T07:24:02.072Z,43.70
2019-01-30T07:26:33.816Z,43.50
2019-01-30T07:29:05.633Z,43.60
2019-01-30T07:31:37.358Z,44.00
2019-01-30T07:34:09.079Z,43.20
2019-01-30T07:36:40.762Z,43.80
2019-01-30T07:39:12.034Z,43.60
2019-01-30T07:41:43.748Z,43.80
2019-01-30T07:44:14.476Z,44.20
2019-01-30T07:46:46.307Z,43.20
2019-01-30T07:49:17.865Z,43.80
2019-01-30T07:51:49.770Z,43.50
2019-01-30T07:54:20.526Z,42.90
2019-01-30T07:56:52.276Z,43.20
2019-01-30T07:59:23.877Z,43.40
2019-01-30T08:01:55.423Z,43.20
2019-01-30T08:04:27.303Z,43.20
2019-01-30T08:06:59.062Z,43.10
2019-01-30T08:09:30.813Z,42.60
2019-01-30T08:12:02.414Z,43.40
2019-01-30T08:14:34.023Z,43.50
2019-01-30T08:17:06.304Z,43.00
2019-01-30T08:19:37.890Z,43.30
2019-01-30T08:22:09.717Z,43.10
2019-01-30T08:24:40.529Z,43.30
2019-01-30T08:27:12.692Z,43.30
2019-01-30T08:29:44.635Z,42.90
2019-01-30T08:32:16.876Z,43.80
2019-01-30T08:34:48.815Z,42.60
2019-01-30T08:37:20.418Z,43.50
2019-01-30T08:39:52.059Z,42.80
2019-01-30T08:42:23.786Z,43.40
2019-01-30T08:44:54.513Z,43.20
2019-01-30T08:47:26.318Z,43.40
2019-01-30T08:49:57.862Z,43.50
2019-01-30T08:52:29.736Z,42.30
2019-01-30T08:55:00.782Z,42.50
2019-01-30T08:57:32.542Z,43.50
2019-01-30T09:00:04.441Z,43.50
2019-01-30T09:02:36.022Z,43.30
2019-01-30T09:05:09.370Z,43.20
2019-01-30T09:07:44.496Z,43.30
2019-01-30T09:10:23.313Z,43.80
2019-01-30T09:12:54.880Z,43.30
2019-01-30T09:15:28.404Z,43.20
2019-01-30T09:18:00.056Z,42.50
2019-01-30T09:20:31.775Z,43.20
2019-01-30T09:23:02.487Z,41.50
2019-01-30T09:25:34.268Z,42.30
2019-01-30T09:28:05.995Z,42.50
2019-01-30T09:30:40.590Z,42.70
2019-01-30T09:33:13.405Z,42.30
2019-01-30T09:35:45.354Z,42.40
2019-01-30T09:38:17.371Z,42.30
2019-01-30T09:40:49.299Z,42.20
2019-01-30T09:43:20.847Z,41.90
2019-01-30T09:45:52.744Z,42.10
2019-01-30T09:48:23.471Z,40.40
2019-01-30T09:50:55.296Z,41.80
2019-01-30T09:53:26.845Z,42.80
2019-01-30T09:55:58.620Z,41.90
2019-01-30T09:58:29.427Z,40.90
2019-01-30T10:01:01.061Z,42.10
2019-01-30T10:03:36.372Z,41.50
2019-01-30T10:06:08.772Z,42.10
2019-01-30T10:08:40.462Z,41.40
2019-01-30T10:11:12.302Z,41.40
2019-01-30T10:13:43.834Z,41.10
2019-01-30T10:16:15.766Z,41.30
2019-01-30T10:18:46.479Z,41.30
2019-01-30T10:21:18.305Z,41.70
2019-01-30T10:23:49.870Z,41.50
2019-01-30T10:26:21.741Z,39.70
2019-01-30T10:28:52.466Z,40.60
2019-01-30T10:31:24.306Z,41.70
2019-01-30T10:33:55.827Z,41.70
2019-01-30T10:36:27.592Z,41.50
2019-01-30T10:54:37.262Z,41.30
2019-01-30T10:57:09.056Z,40.10
2019-01-30T10:59:40.741Z,40.20
2019-01-30T11:02:11.468Z,41.10
2019-01-30T11:04:43.300Z,41.70
2019-01-30T11:07:15.424Z,41.40
2019-01-30T11:09:47.666Z,41.10
2019-01-30T11:12:19.393Z,41.30
2019-01-30T11:14:51.298Z,41.40
2019-01-30T11:17:22.893Z,42.90
2019-01-30T11:19:54.758Z,42.70
2019-01-30T11:22:25.492Z,41.20
2019-01-30T11:24:57.305Z,41.60
2019-01-30T11:27:28.836Z,41.60
2019-01-30T11:30:00.581Z,42.20
2019-01-30T11:32:32.301Z,40.90
2019-01-30T11:35:03.854Z,41.60
2019-01-30T11:37:35.806Z,41.20
2019-01-30T11:40:10.310Z,41.50
2019-01-30T11:42:41.878Z,41.10
2019-01-30T11:45:28.307Z,41.80
2019-01-30T11:48:00.314Z,41.70
2019-01-30T11:50:31.849Z,41.50
2019-01-30T11:53:04.300Z,42.20
2019-01-30T11:55:38.819Z,42.50
2019-01-30T11:58:09.779Z,41.60
2019-01-30T12:00:47.329Z,42.30
2019-01-30T12:03:19.304Z,41.60
2019-01-30T12:05:51.302Z,42.10
2019-01-30T12:08:23.384Z,39.70
2019-01-30T12:10:55.000Z,42.30
2019-01-30T12:13:26.705Z,43.00
2019-01-30T12:15:57.486Z,42.90
2019-01-30T12:18:29.262Z,41.40
2019-01-30T12:21:00.838Z,40.70
2019-01-30T12:23:32.609Z,40.80
2019-01-30T12:26:04.349Z,41.20
2019-01-30T12:28:36.055Z,41.80
2019-01-30T12:31:07.753Z,42.50
2019-01-30T12:33:38.457Z,42.20
2019-01-30T12:36:10.306Z,41.70
2019-01-30T12:38:41.986Z,40.30
2019-01-30T12:41:13.774Z,40.70
2019-01-30T12:43:45.404Z,40.90
2019-01-30T12:46:17.380Z,41.50
2019-01-30T12:48:49.285Z,41.00
2019-01-30T12:51:20.839Z,41.40
2019-01-30T12:53:52.381Z,40.90
2019-01-30T12:56:24.056Z,40.90
2019-01-30T12:58:55.758Z,39.60
2019-01-30T13:01:26.622Z,40.90
2019-01-30T13:03:58.394Z,41.40
2019-01-30T13:06:30.314Z,40.00
2019-01-30T13:09:02.061Z,40.80
2019-01-30T13:11:33.736Z,40.50
2019-01-30T13:14:04.617Z,40.10
2019-01-30T13:16:36.425Z,41.00
2019-01-30T13:19:08.309Z,40.30
2019-01-30T13:21:39.845Z,40.60
2019-01-30T13:24:11.417Z,40.50
2019-01-30T13:26:43.051Z,41.10
2019-01-30T13:29:14.769Z,41.10
2019-01-30T13:31:45.491Z,41.10
2019-01-30T13:34:17.305Z,40.00
2019-01-30T13:36:49.007Z,41.10
2019-01-30T13:39:20.796Z,40.80
2019-01-30T13:41:52.810Z,40.20
2019-01-30T13:44:24.806Z,40.90
2019-01-30T13:46:56.476Z,41.00
2019-01-30T13:49:28.309Z,41.40
2019-01-30T13:52:00.383Z,40.60
2019-01-30T13:54:32.344Z,40.90
2019-01-30T13:57:04.780Z,40.50
2019-01-30T13:59:36.435Z,41.70
2019-01-30T14:02:08.797Z,41.10
2019-01-30T14:04:40.642Z,41.50
2019-01-30T14:07:12.672Z,41.40
2019-01-30T14:09:43.524Z,41.30
2019-01-30T14:12:15.798Z,41.10
2019-01-30T14:14:47.403Z,41.30
2019-01-30T14:17:19.161Z,40.90
2019-01-30T14:19:51.733Z,41.20
2019-01-30T14:22:22.696Z,41.10
2019-01-30T14:24:53.754Z,41.00
2019-01-30T14:27:24.488Z,40.90
2019-01-30T14:29:58.312Z,40.70
2019-01-30T14:32:29.729Z,40.90
2019-01-30T14:35:10.125Z,41.10
2019-01-30T14:37:33.857Z,41.70
2019-01-30T14:40:05.933Z,43.10
2019-01-30T14:42:37.785Z,42.60
2019-01-30T14:45:10.939Z,42.30
2019-01-30T14:47:42.797Z,42.90
2019-01-30T14:50:21.794Z,41.40
2019-01-30T14:52:52.635Z,42.10
2019-01-30T14:55:23.639Z,41.70
2019-01-30T14:57:55.344Z,42.10
2019-01-30T15:00:33.171Z,41.70
2019-01-30T15:03:04.979Z,41.50
2019-01-30T15:05:36.799Z,37.90
2019-01-30T15:08:08.618Z,36.70
2019-01-30T15:10:40.393Z,36.00
2019-01-30T15:13:12.313Z,35.50
2019-01-30T15:15:44.341Z,35.40
2019-01-30T15:18:16.305Z,35.20
2019-01-30T15:20:47.881Z,35.50
2019-01-30T15:23:19.698Z,34.80
2019-01-30T15:25:50.464Z,35.00
2019-01-30T15:28:22.349Z,34.60
2019-01-30T15:30:53.878Z,34.10
2019-01-30T15:33:25.393Z,34.00
2019-01-30T15:35:57.017Z,33.50
2019-01-30T15:38:28.855Z,33.80
2019-01-30T15:41:00.674Z,33.70
2019-01-30T15:43:35.234Z,33.60
2019-01-30T15:46:06.298Z,33.50
2019-01-30T15:48:44.280Z,34.90
2019-01-30T15:51:15.981Z,34.40
2019-01-30T15:53:47.750Z,34.00
2019-01-30T15:56:18.669Z,34.10
2019-01-30T15:58:49.604Z,34.40
2019-01-30T16:01:29.644Z,35.80
2019-01-30T16:04:01.359Z,34.80
2019-01-30T16:06:33.056Z,37.00
2019-01-30T16:09:06.257Z,36.70
2019-01-30T16:11:37.833Z,36.70
2019-01-30T16:14:09.596Z,37.30
2019-01-30T16:16:41.403Z,36.40
2019-01-30T16:19:13.056Z,36.70
2019-01-30T16:21:44.781Z,37.40
2019-01-30T16:24:16.783Z,37.00
2019-01-30T16:26:47.604Z,38.30
2019-01-30T16:29:19.475Z,40.10
2019-01-30T16:31:51.064Z,39.70
2019-01-30T16:34:22.750Z,40.60
2019-01-30T16:36:53.462Z,41.40
2019-01-30T16:39:25.413Z,41.30
2019-01-30T16:41:57.065Z,40.90
2019-01-30T16:44:28.748Z,40.90
2019-01-30T16:46:59.473Z,41.50
2019-01-30T16:49:31.306Z,41.30
2019-01-30T16:52:02.905Z,41.40
2019-01-30T16:54:34.651Z,41.00
2019-01-30T16:57:06.323Z,41.00
2019-01-30T16:59:38.030Z,40.70
2019-01-30T17:02:09.779Z,41.30
2019-01-30T17:04:41.477Z,41.00
2019-01-30T17:07:13.062Z,41.10
2019-01-30T17:09:44.755Z,41.40
2019-01-30T17:12:15.629Z,41.10
2019-01-30T17:14:47.376Z,40.70
2019-01-30T17:17:19.305Z,39.30
2019-01-30T17:19:50.897Z,36.80
2019-01-30T17:22:22.746Z,35.30
2019-01-30T17:24:54.806Z,34.90
2019-01-30T17:27:26.555Z,34.80
2019-01-30T17:29:58.308Z,34.00
2019-01-30T17:32:30.017Z,33.50
2019-01-30T17:35:01.778Z,33.60
2019-01-30T17:37:32.509Z,34.00
2019-01-30T17:40:04.401Z,33.70
2019-01-30T17:42:36.310Z,34.20
2019-01-30T17:45:09.305Z,33.80
2019-01-30T17:47:40.857Z,34.00
2019-01-30T17:50:15.988Z,35.10
2019-01-30T17:52:47.766Z,34.80
2019-01-30T17:55:18.524Z,34.60
2019-01-30T17:57:50.738Z,34.20
2019-01-30T18:00:35.693Z,35.00
2019-01-30T18:03:06.449Z,35.40
2019-01-30T18:05:38.376Z,36.30
2019-01-30T18:08:09.999Z,36.60
2019-01-30T18:10:41.763Z,36.90
2019-01-30T18:13:12.535Z,36.30
2019-01-30T18:15:44.405Z,37.00
2019-01-30T18:18:16.303Z,39.80
2019-01-30T18:20:48.344Z,40.90
2019-01-30T18:23:22.750Z,41.60
2019-01-30T18:25:53.480Z,41.60
2019-01-30T18:28:25.373Z,40.80
2019-01-30T18:30:57.301Z,40.60
2019-01-30T18:33:30.060Z,40.60
2019-01-30T18:36:01.798Z,37.30
2019-01-30T18:38:35.838Z,36.00
2019-01-30T18:41:07.267Z,36.10
2019-01-30T18:43:38.998Z,35.90
2019-01-30T18:46:11.305Z,36.40
2019-01-30T18:48:42.869Z,37.90
2019-01-30T18:51:14.896Z,36.40
2019-01-30T18:53:46.802Z,36.60
2019-01-30T18:56:19.299Z,36.50
2019-01-30T18:58:51.303Z,36.40
2019-01-30T19:01:23.297Z,36.90
2019-01-30T19:03:55.347Z,37.90
2019-01-30T19:06:27.479Z,37.90
2019-01-30T19:08:59.304Z,38.10
2019-01-30T19:11:31.273Z,37.80
2019-01-30T19:14:03.610Z,38.10
2019-01-30T19:16:35.326Z,40.10
2019-01-30T19:19:07.029Z,41.20
2019-01-30T19:21:38.744Z,41.90
2019-01-30T19:24:09.473Z,41.40
2019-01-30T19:26:41.263Z,41.50
2019-01-30T19:29:13.301Z,42.10
2019-01-30T19:31:45.049Z,41.90
2019-01-30T19:34:16.770Z,42.20
2019-01-30T19:36:48.859Z,41.90
2019-01-30T19:39:20.959Z,39.30
2019-01-30T19:41:52.773Z,37.40
2019-01-30T19:44:24.650Z,37.20
2019-01-30T19:46:56.361Z,37.80
2019-01-30T19:49:28.342Z,36.20
2019-01-30T19:52:00.066Z,35.90
2019-01-30T19:54:31.769Z,35.90
2019-01-30T19:57:02.512Z,36.10
2019-01-30T19:59:34.470Z,36.00
2019-01-30T20:02:06.592Z,36.20
2019-01-30T20:04:38.367Z,36.00
2019-01-30T20:07:14.794Z,35.00
2019-01-30T20:09:44.929Z,35.90
2019-01-30T20:12:28.795Z,34.90
2019-01-30T20:15:00.668Z,35.00
2019-01-30T20:17:32.468Z,34.30
2019-01-30T20:22:40.337Z,35.10
2019-01-30T20:25:18.414Z,34.90
2019-01-30T20:27:50.261Z,35.40
2019-01-30T20:30:23.804Z,35.60
2019-01-30T20:32:58.554Z,36.50
2019-01-30T20:35:30.564Z,36.70
2019-01-30T20:38:02.652Z,37.60
2019-01-30T20:40:34.529Z,36.80
2019-01-30T20:43:06.393Z,36.70
2019-01-30T20:45:38.048Z,38.20
2019-01-30T20:48:10.362Z,41.00
2019-01-30T20:50:42.307Z,41.40
2019-01-30T20:53:14.303Z,41.60
2019-01-30T20:55:46.761Z,42.00
2019-01-30T20:58:17.518Z,41.80
2019-01-30T21:00:49.301Z,42.00
2019-01-30T21:03:21.028Z,41.80
2019-01-30T21:05:52.751Z,42.20
2019-01-30T21:08:24.794Z,42.20
2019-01-30T21:10:56.376Z,42.00
2019-01-30T21:13:28.049Z,42.20
2019-01-30T21:16:00.260Z,42.00
2019-01-30T21:18:32.061Z,42.40
2019-01-30T21:21:04.296Z,42.90
2019-01-30T21:23:35.881Z,42.50
2019-01-30T21:26:07.389Z,42.70
2019-01-30T21:28:39.041Z,42.90
2019-01-30T21:31:10.770Z,43.30
2019-01-30T21:33:42.647Z,43.20
2019-01-30T21:36:13.446Z,43.70
2019-01-30T21:38:45.262Z,43.00
2019-01-30T21:41:17.403Z,43.20
2019-01-30T21:43:49.422Z,43.60
2019-01-30T21:46:21.037Z,43.70
2019-01-30T21:48:55.267Z,43.70
2019-01-30T21:51:26.702Z,43.70
2019-01-30T21:53:58.676Z,43.50
2019-01-30T21:56:29.471Z,43.60
2019-01-30T21:59:01.417Z,43.80
2019-01-30T22:01:33.741Z,43.90
2019-01-30T22:04:05.868Z,44.00
2019-01-30T22:06:37.746Z,43.70
2019-01-30T22:09:09.522Z,43.90
2019-01-30T22:11:41.342Z,44.10
2019-01-30T22:14:13.005Z,44.00
2019-01-30T22:16:44.748Z,44.00
2019-01-30T22:19:15.475Z,43.80
2019-01-30T22:21:47.263Z,43.70
2019-01-30T22:24:18.870Z,43.90
2019-01-30T22:26:50.741Z,43.90
2019-01-30T22:29:21.495Z,44.00
2019-01-30T22:31:53.303Z,44.20
2019-01-30T22:34:24.879Z,44.40
2019-01-30T22:36:56.400Z,44.40
2019-01-30T22:39:28.438Z,44.30
2019-01-30T22:42:02.418Z,44.20
2019-01-30T22:44:33.384Z,44.10
2019-01-30T22:47:05.391Z,44.20
2019-01-30T22:49:38.050Z,44.50
2019-01-30T22:52:09.761Z,44.20
2019-01-30T22:54:40.489Z,44.60
2019-01-30T22:57:12.302Z,44.50
2019-01-30T22:59:43.870Z,44.60
2019-01-30T23:02:16.019Z,44.80
2019-01-30T23:05:17.826Z,44.50
2019-01-30T23:08:34.724Z,44.60
2019-01-30T23:11:59.398Z,44.30
2019-01-30T23:14:56.634Z,44.40
2019-01-30T23:18:42.773Z,44.10
2019-01-30T23:21:22.941Z,43.80
2019-01-30T23:25:19.826Z,44.40
2019-01-30T23:28:22.984Z,44.60
2019-01-30T23:32:25.810Z,45.00
2019-01-30T23:35:54.823Z,44.70
2019-01-30T23:39:24.310Z,45.10
2019-01-30T23:42:49.266Z,44.80
2019-01-30T23:46:35.841Z,44.90
2019-01-30T23:50:15.748Z,44.80
2019-01-30T23:53:54.273Z,44.80
2019-01-30T23:57:33.004Z,45.00
