createdAt,value
2017-08-21T00:00:36.894Z,1017.93
2017-08-21T00:01:36.925Z,1017.91
2017-08-21T00:02:36.959Z,1017.92
2017-08-21T00:03:36.979Z,1017.95
2017-08-21T00:04:37.023Z,1017.93
2017-08-21T00:05:37.053Z,1017.96
2017-08-21T00:06:37.085Z,1017.95
2017-08-21T00:07:37.118Z,1017.94
2017-08-21T00:08:37.154Z,1017.95
2017-08-21T00:09:37.173Z,1017.93
2017-08-21T00:10:37.216Z,1017.93
2017-08-21T00:11:37.248Z,1017.91
2017-08-21T00:12:37.281Z,1017.91
2017-08-21T00:13:37.311Z,1017.89
2017-08-21T00:14:37.680Z,1017.92
2017-08-21T00:15:37.698Z,1017.96
2017-08-21T00:16:37.736Z,1017.99
2017-08-21T00:17:37.776Z,1018.02
2017-08-21T00:18:37.801Z,1017.99
2017-08-21T00:19:37.851Z,1018.06
2017-08-21T00:20:37.885Z,1018.01
2017-08-21T00:21:37.911Z,1018.05
2017-08-21T00:22:38.285Z,1017.99
2017-08-21T00:23:38.320Z,1018.02
2017-08-21T00:24:38.344Z,1017.99
2017-08-21T00:25:38.371Z,1018.01
2017-08-21T00:26:38.418Z,1018.03
2017-08-21T00:27:38.445Z,1018.07
2017-08-21T00:28:38.476Z,1018.02
2017-08-21T00:29:38.507Z,1017.97
2017-08-21T00:30:38.541Z,1018.04
2017-08-21T00:31:38.576Z,1018
2017-08-21T00:32:38.610Z,1017.97
2017-08-21T00:34:36.408Z,1017.99
2017-08-21T00:35:10.754Z,1017.98
2017-08-21T00:36:10.789Z,1017.99
2017-08-21T00:37:10.825Z,1018
2017-08-21T00:38:10.851Z,1018.01
2017-08-21T00:39:10.890Z,1017.97
2017-08-21T00:40:10.968Z,1017.97
2017-08-21T00:41:10.948Z,1017.99
2017-08-21T00:42:11.005Z,1017.97
2017-08-21T00:43:11.015Z,1018
2017-08-21T00:44:11.044Z,1018
2017-08-21T00:45:11.081Z,1018.01
2017-08-21T00:46:11.114Z,1017.96
2017-08-21T00:47:11.143Z,1018.06
2017-08-21T00:48:11.177Z,1018.03
2017-08-21T00:49:11.209Z,1018
2017-08-21T00:50:11.242Z,1018.02
2017-08-21T00:51:11.278Z,1018
2017-08-21T00:52:11.306Z,1018.03
2017-08-21T00:53:11.368Z,1018.03
2017-08-21T00:54:11.401Z,1018.02
2017-08-21T00:55:11.429Z,1018.01
2017-08-21T00:56:11.472Z,1018.08
2017-08-21T00:57:11.815Z,1018.04
2017-08-21T00:58:12.163Z,1018.04
2017-08-21T00:59:12.194Z,1018.08
2017-08-21T01:00:12.224Z,1018.08
2017-08-21T01:01:12.614Z,1018.09
2017-08-21T01:02:12.618Z,1018.1
2017-08-21T01:03:12.657Z,1018.12
2017-08-21T01:04:12.691Z,1018.06
2017-08-21T01:05:13.014Z,1018.13
2017-08-21T01:06:13.375Z,1018.09
2017-08-21T01:07:13.408Z,1018.08
2017-08-21T01:08:13.438Z,1018.07
2017-08-21T01:09:13.474Z,1018.08
2017-08-21T01:10:13.503Z,1018.09
2017-08-21T01:11:13.539Z,1018.03
2017-08-21T01:12:13.584Z,1018.06
2017-08-21T01:13:13.600Z,1018.04
2017-08-21T01:14:13.639Z,1018.04
2017-08-21T01:15:13.672Z,1018.03
2017-08-21T01:16:13.700Z,1018.01
2017-08-21T01:17:13.734Z,1018.04
2017-08-21T01:18:13.770Z,1018.05
2017-08-21T01:19:13.816Z,1018.01
2017-08-21T01:20:13.826Z,1017.98
2017-08-21T01:21:13.860Z,1018.01
2017-08-21T01:22:14.207Z,1017.95
2017-08-21T01:23:14.239Z,1018.03
2017-08-21T01:24:14.268Z,1017.97
2017-08-21T01:25:14.300Z,1018
2017-08-21T01:26:14.332Z,1017.96
2017-08-21T01:27:14.368Z,1017.97
2017-08-21T01:28:14.419Z,1017.9
2017-08-21T01:29:14.430Z,1018
2017-08-21T01:30:14.457Z,1017.94
2017-08-21T01:31:14.499Z,1017.97
2017-08-21T01:32:14.530Z,1017.98
2017-08-21T01:33:14.557Z,1018.01
2017-08-21T01:34:14.593Z,1017.97
2017-08-21T01:35:14.941Z,1018.03
2017-08-21T01:36:15.268Z,1018.04
2017-08-21T01:37:15.627Z,1018.05
2017-08-21T01:38:15.663Z,1018.01
2017-08-21T01:39:15.692Z,1018
2017-08-21T01:40:15.724Z,1017.97
2017-08-21T01:41:15.767Z,1017.96
2017-08-21T01:42:15.790Z,1017.91
2017-08-21T01:43:15.823Z,1017.91
2017-08-21T01:44:15.853Z,1017.89
2017-08-21T01:45:15.911Z,1017.89
2017-08-21T01:46:15.939Z,1017.93
2017-08-21T01:47:15.974Z,1017.95
2017-08-21T01:48:15.998Z,1017.92
2017-08-21T01:49:16.030Z,1017.96
2017-08-21T01:50:16.086Z,1017.92
2017-08-21T01:51:16.120Z,1017.92
2017-08-21T01:52:16.153Z,1017.93
2017-08-21T01:53:16.185Z,1017.9
2017-08-21T01:54:16.212Z,1017.87
2017-08-21T01:55:16.245Z,1017.9
2017-08-21T01:56:16.285Z,1017.89
2017-08-21T01:57:16.322Z,1017.91
2017-08-21T01:58:16.342Z,1017.88
2017-08-21T01:59:16.380Z,1017.85
2017-08-21T02:00:16.740Z,1017.86
2017-08-21T02:01:17.064Z,1017.88
2017-08-21T02:02:17.096Z,1017.86
2017-08-21T02:03:17.143Z,1017.83
2017-08-21T02:04:17.155Z,1017.83
2017-08-21T02:05:17.189Z,1017.84
2017-08-21T02:06:17.219Z,1017.79
2017-08-21T02:07:17.254Z,1017.8
2017-08-21T02:08:17.287Z,1017.84
2017-08-21T02:09:17.316Z,1017.79
2017-08-21T02:10:17.349Z,1017.85
2017-08-21T02:11:17.384Z,1017.85
2017-08-21T02:12:17.713Z,1017.79
2017-08-21T02:13:17.757Z,1017.81
2017-08-21T02:14:17.793Z,1017.81
2017-08-21T02:15:17.841Z,1017.81
2017-08-21T02:16:17.850Z,1017.8
2017-08-21T02:17:17.901Z,1017.86
2017-08-21T02:18:17.914Z,1017.87
2017-08-21T02:19:18.279Z,1017.8
2017-08-21T02:20:18.310Z,1017.81
2017-08-21T02:21:18.343Z,1017.88
2017-08-21T02:22:18.380Z,1017.82
2017-08-21T02:23:18.408Z,1017.87
2017-08-21T02:24:18.761Z,1017.88
2017-08-21T02:25:18.796Z,1017.83
2017-08-21T02:26:19.140Z,1017.83
2017-08-21T02:27:19.504Z,1017.86
2017-08-21T02:28:19.529Z,1017.84
2017-08-21T02:29:19.568Z,1017.87
2017-08-21T02:30:19.848Z,1017.87
2017-08-21T02:31:19.633Z,1017.87
2017-08-21T02:32:19.970Z,1017.88
2017-08-21T02:33:19.994Z,1017.85
2017-08-21T02:34:20.045Z,1017.85
2017-08-21T02:35:20.059Z,1017.85
2017-08-21T02:36:20.096Z,1017.86
2017-08-21T02:37:20.122Z,1017.81
2017-08-21T02:38:20.155Z,1017.84
2017-08-21T02:39:20.189Z,1017.85
2017-08-21T02:40:20.216Z,1017.8
2017-08-21T02:41:20.592Z,1017.87
2017-08-21T02:42:20.644Z,1017.85
2017-08-21T02:43:20.652Z,1017.89
2017-08-21T02:44:20.689Z,1017.85
2017-08-21T02:45:20.718Z,1017.83
2017-08-21T02:46:20.752Z,1017.87
2017-08-21T02:47:20.783Z,1017.87
2017-08-21T02:48:20.817Z,1017.89
2017-08-21T02:49:20.845Z,1017.9
2017-08-21T02:50:20.880Z,1017.91
2017-08-21T02:51:20.912Z,1017.89
2017-08-21T02:52:20.943Z,1017.91
2017-08-21T02:53:20.978Z,1017.95
2017-08-21T02:54:21.009Z,1017.9
2017-08-21T02:55:21.057Z,1017.92
2017-08-21T02:56:21.075Z,1017.95
2017-08-21T02:57:21.101Z,1017.94
2017-08-21T02:58:21.142Z,1017.9
2017-08-21T02:59:21.482Z,1017.9
2017-08-21T03:00:21.517Z,1017.89
2017-08-21T03:01:21.561Z,1017.93
2017-08-21T03:02:21.580Z,1017.95
2017-08-21T03:03:21.616Z,1017.92
2017-08-21T03:04:21.643Z,1017.91
2017-08-21T03:05:21.674Z,1017.91
2017-08-21T03:06:21.710Z,1017.93
2017-08-21T03:07:22.039Z,1017.96
2017-08-21T03:08:22.079Z,1017.93
2017-08-21T03:09:22.099Z,1017.91
2017-08-21T03:10:22.148Z,1017.9
2017-08-21T03:11:22.165Z,1017.9
2017-08-21T03:12:22.483Z,1017.89
2017-08-21T03:13:22.524Z,1017.9
2017-08-21T03:14:22.546Z,1017.89
2017-08-21T03:15:22.584Z,1017.94
2017-08-21T03:16:22.631Z,1017.88
2017-08-21T03:17:22.646Z,1017.92
2017-08-21T03:18:22.681Z,1017.87
2017-08-21T03:19:22.711Z,1017.87
2017-08-21T03:20:22.739Z,1017.88
2017-08-21T03:21:22.781Z,1017.91
2017-08-21T03:22:22.802Z,1017.87
2017-08-21T03:23:22.843Z,1017.87
2017-08-21T03:24:22.879Z,1017.85
2017-08-21T03:25:23.177Z,1017.86
2017-08-21T03:26:23.211Z,1017.83
2017-08-21T03:27:23.240Z,1017.8
2017-08-21T03:28:23.585Z,1017.81
2017-08-21T03:29:23.617Z,1017.8
2017-08-21T03:30:23.651Z,1017.78
2017-08-21T03:31:23.677Z,1017.78
2017-08-21T03:32:23.733Z,1017.8
2017-08-21T03:33:24.033Z,1017.8
2017-08-21T03:34:24.064Z,1017.75
2017-08-21T03:35:24.078Z,1017.75
2017-08-21T03:36:24.111Z,1017.82
2017-08-21T03:37:24.456Z,1017.8
2017-08-21T03:38:24.535Z,1017.81
2017-08-21T03:39:24.541Z,1017.78
2017-08-21T03:40:24.571Z,1017.79
2017-08-21T03:41:24.601Z,1017.82
2017-08-21T03:42:24.635Z,1017.84
2017-08-21T03:43:24.667Z,1017.83
2017-08-21T03:44:24.695Z,1017.76
2017-08-21T03:45:24.733Z,1017.81
2017-08-21T03:46:24.761Z,1017.78
2017-08-21T03:47:24.796Z,1017.75
2017-08-21T03:48:25.102Z,1017.77
2017-08-21T03:49:25.133Z,1017.84
2017-08-21T03:50:25.166Z,1017.79
2017-08-21T03:51:25.196Z,1017.86
2017-08-21T03:52:25.232Z,1017.84
2017-08-21T03:53:25.260Z,1017.86
2017-08-21T03:54:25.306Z,1017.86
2017-08-21T03:55:25.339Z,1017.87
2017-08-21T03:56:25.360Z,1017.87
2017-08-21T03:57:25.391Z,1017.9
2017-08-21T03:58:25.423Z,1017.88
2017-08-21T03:59:25.762Z,1017.88
2017-08-21T04:00:25.806Z,1017.9
2017-08-21T04:01:25.839Z,1017.88
2017-08-21T04:02:25.869Z,1017.89
2017-08-21T04:03:26.035Z,1017.88
2017-08-21T04:04:26.063Z,1017.97
2017-08-21T04:05:26.553Z,1017.9
2017-08-21T04:06:26.587Z,1017.91
2017-08-21T04:07:27.084Z,1017.94
2017-08-21T04:08:27.555Z,1017.94
2017-08-21T04:09:28.006Z,1017.84
2017-08-21T04:10:28.045Z,1017.91
2017-08-21T04:11:28.074Z,1017.86
2017-08-21T04:12:28.543Z,1017.84
2017-08-21T04:13:28.586Z,1017.79
2017-08-21T04:14:28.603Z,1017.92
2017-08-21T04:15:29.064Z,1017.9
2017-08-21T04:16:29.099Z,1017.84
2017-08-21T04:17:29.595Z,1017.82
2017-08-21T04:18:29.624Z,1017.83
2017-08-21T04:19:30.109Z,1017.86
2017-08-21T04:20:30.138Z,1017.86
2017-08-21T04:21:30.647Z,1017.88
2017-08-21T04:22:31.122Z,1017.86
2017-08-21T04:23:31.158Z,1017.9
2017-08-21T04:24:31.631Z,1017.89
2017-08-21T04:25:31.658Z,1017.91
2017-08-21T04:26:32.107Z,1017.93
2017-08-21T04:27:32.137Z,1017.87
2017-08-21T04:28:32.168Z,1017.94
2017-08-21T04:29:32.202Z,1017.94
2017-08-21T04:30:32.238Z,1017.9
2017-08-21T04:31:32.262Z,1017.98
2017-08-21T04:32:32.297Z,1017.97
2017-08-21T04:33:32.767Z,1017.98
2017-08-21T04:34:33.262Z,1018
2017-08-21T04:35:33.732Z,1018
2017-08-21T04:36:33.892Z,1017.96
2017-08-21T04:37:33.929Z,1018.05
2017-08-21T04:38:33.954Z,1018.04
2017-08-21T04:39:34.102Z,1018.04
2017-08-21T04:40:34.138Z,1018.08
2017-08-21T04:41:34.636Z,1018.04
2017-08-21T04:42:35.119Z,1018.04
2017-08-21T04:43:35.293Z,1018.08
2017-08-21T04:44:35.316Z,1018.07
2017-08-21T04:45:35.350Z,1018.07
2017-08-21T04:46:35.385Z,1018.06
2017-08-21T04:47:35.417Z,1018.09
2017-08-21T04:48:35.447Z,1018.06
2017-08-21T04:49:35.475Z,1018.05
2017-08-21T04:50:35.516Z,1018.12
2017-08-21T04:51:35.546Z,1018.05
2017-08-21T04:52:35.572Z,1018.1
2017-08-21T04:53:36.035Z,1018.11
2017-08-21T04:54:36.065Z,1018.09
2017-08-21T04:55:36.545Z,1018.09
2017-08-21T04:56:36.581Z,1018.12
2017-08-21T04:57:36.761Z,1018.13
2017-08-21T04:58:36.794Z,1018.15
2017-08-21T04:59:36.823Z,1018.15
2017-08-21T05:00:36.858Z,1018.17
2017-08-21T05:01:36.887Z,1018.17
2017-08-21T05:02:36.924Z,1018.19
2017-08-21T05:03:36.953Z,1018.19
2017-08-21T05:04:36.987Z,1018.15
2017-08-21T05:05:37.474Z,1018.15
2017-08-21T05:06:37.504Z,1018.15
2017-08-21T05:07:37.537Z,1018.14
2017-08-21T05:08:37.567Z,1018.2
2017-08-21T05:09:37.600Z,1018.18
2017-08-21T05:10:37.635Z,1018.17
2017-08-21T05:11:37.670Z,1018.2
2017-08-21T05:12:37.698Z,1018.17
2017-08-21T05:13:38.165Z,1018.16
2017-08-21T05:14:38.218Z,1018.21
2017-08-21T05:15:38.226Z,1018.2
2017-08-21T05:16:38.704Z,1018.23
2017-08-21T05:17:38.735Z,1018.2
2017-08-21T05:18:38.772Z,1018.18
2017-08-21T05:19:38.798Z,1018.16
2017-08-21T05:20:38.854Z,1018.18
2017-08-21T05:21:39.352Z,1018.26
2017-08-21T05:22:39.434Z,1018.23
2017-08-21T05:23:39.415Z,1018.19
2017-08-21T05:24:39.479Z,1018.22
2017-08-21T05:25:39.484Z,1018.24
2017-08-21T05:26:39.510Z,1018.26
2017-08-21T05:27:39.544Z,1018.28
2017-08-21T05:28:39.578Z,1018.29
2017-08-21T05:29:39.608Z,1018.27
2017-08-21T05:30:39.654Z,1018.32
2017-08-21T05:31:39.685Z,1018.28
2017-08-21T05:32:39.708Z,1018.25
2017-08-21T05:33:39.741Z,1018.21
2017-08-21T05:34:39.775Z,1018.23
2017-08-21T05:35:39.808Z,1018.21
2017-08-21T05:36:39.837Z,1018.2
2017-08-21T05:37:39.874Z,1018.3
2017-08-21T05:38:39.909Z,1018.27
2017-08-21T05:39:39.938Z,1018.23
2017-08-21T05:40:39.976Z,1018.25
2017-08-21T05:41:40.006Z,1018.33
2017-08-21T05:42:40.041Z,1018.28
2017-08-21T05:43:40.074Z,1018.3
2017-08-21T05:44:40.105Z,1018.32
2017-08-21T05:45:40.884Z,1018.25
2017-08-21T05:46:40.913Z,1018.26
2017-08-21T05:47:40.946Z,1018.31
2017-08-21T05:48:40.988Z,1018.42
2017-08-21T05:49:41.015Z,1018.32
2017-08-21T05:50:41.065Z,1018.28
2017-08-21T05:51:41.117Z,1018.31
2017-08-21T05:52:41.142Z,1018.34
2017-08-21T05:53:41.150Z,1018.34
2017-08-21T05:54:41.444Z,1018.27
2017-08-21T05:55:41.227Z,1018.38
2017-08-21T05:56:41.328Z,1018.39
2017-08-21T05:57:41.282Z,1018.37
2017-08-21T05:58:41.577Z,1018.38
2017-08-21T05:59:41.646Z,1018.4
2017-08-21T06:00:41.498Z,1018.4
2017-08-21T06:01:41.801Z,1018.4
2017-08-21T06:02:41.577Z,1018.4
2017-08-21T06:03:41.593Z,1018.37
2017-08-21T06:04:41.630Z,1018.4
2017-08-21T06:05:41.809Z,1018.46
2017-08-21T06:06:41.843Z,1018.44
2017-08-21T06:07:41.865Z,1018.43
2017-08-21T06:08:41.651Z,1018.4
2017-08-21T06:09:42.113Z,1018.41
2017-08-21T06:10:41.879Z,1018.42
2017-08-21T06:11:41.943Z,1018.4
2017-08-21T06:12:41.949Z,1018.38
2017-08-21T06:13:42.007Z,1018.42
2017-08-21T06:14:42.014Z,1018.47
2017-08-21T06:15:42.301Z,1018.55
