createdAt,value
2019-05-11T00:02:01.975Z,14.70
2019-05-11T00:04:31.227Z,8.85
2019-05-11T00:07:00.575Z,11.63
2019-05-11T00:09:29.804Z,9.05
2019-05-11T00:11:59.047Z,10.90
2019-05-11T00:14:28.300Z,15.43
2019-05-11T00:16:57.589Z,14.05
2019-05-11T00:19:26.847Z,12.37
2019-05-11T00:21:56.109Z,17.20
2019-05-11T00:24:29.189Z,16.00
2019-05-11T00:26:56.317Z,16.10
2019-05-11T00:29:25.560Z,15.43
2019-05-11T00:31:54.882Z,11.35
2019-05-11T00:34:24.141Z,13.28
2019-05-11T00:36:53.403Z,22.90
2019-05-11T00:39:22.655Z,17.90
2019-05-11T00:41:51.902Z,17.27
2019-05-11T00:44:21.098Z,15.80
2019-05-11T00:46:50.405Z,14.33
2019-05-11T00:49:19.592Z,10.13
2019-05-11T00:51:48.775Z,13.30
2019-05-11T00:54:18.498Z,12.23
2019-05-11T00:56:47.751Z,17.37
2019-05-11T00:59:21.657Z,21.87
2019-05-11T01:01:47.886Z,17.75
2019-05-11T01:04:17.138Z,14.03
2019-05-11T01:06:46.398Z,16.00
2019-05-11T01:09:15.779Z,15.75
2019-05-11T01:11:44.942Z,15.03
2019-05-11T01:14:14.219Z,15.75
2019-05-11T01:16:43.451Z,27.05
2019-05-11T01:19:12.717Z,21.75
2019-05-11T01:21:41.973Z,14.55
2019-05-11T01:24:11.278Z,17.57
2019-05-11T01:26:40.485Z,15.38
2019-05-11T01:29:09.746Z,18.17
2019-05-11T01:31:39.066Z,25.60
2019-05-11T01:34:08.525Z,16.70
2019-05-11T01:36:37.808Z,20.25
2019-05-11T01:39:08.161Z,17.32
2019-05-11T01:41:37.429Z,23.27
2019-05-11T01:44:06.628Z,16.50
2019-05-11T01:46:35.852Z,22.80
2019-05-11T01:49:05.117Z,15.78
2019-05-11T01:51:34.375Z,23.75
2019-05-11T01:54:03.622Z,22.60
2019-05-11T01:56:32.890Z,20.35
2019-05-11T01:59:02.233Z,32.53
2019-05-11T02:01:31.778Z,23.57
2019-05-11T02:04:00.977Z,29.80
2019-05-11T02:06:30.240Z,23.67
2019-05-11T02:08:59.821Z,30.20
2019-05-11T02:11:29.015Z,27.32
2019-05-11T02:13:58.192Z,28.32
2019-05-11T02:16:27.417Z,23.70
2019-05-11T02:18:56.613Z,24.02
2019-05-11T02:21:25.809Z,21.48
2019-05-11T02:23:55.035Z,29.30
2019-05-11T02:26:24.297Z,17.92
2019-05-11T02:28:53.554Z,36.35
2019-05-11T02:31:22.765Z,21.42
2019-05-11T02:33:52.131Z,24.12
2019-05-11T02:36:21.322Z,33.00
2019-05-11T02:38:50.626Z,20.23
2019-05-11T02:41:34.824Z,19.23
2019-05-11T02:43:50.788Z,22.30
2019-05-11T02:46:20.215Z,27.10
2019-05-11T02:48:49.784Z,27.62
2019-05-11T02:51:19.540Z,25.12
2019-05-11T02:53:50.136Z,31.55
2019-05-11T02:56:19.396Z,24.70
2019-05-11T02:58:48.587Z,23.67
2019-05-11T03:01:17.954Z,23.38
2019-05-11T03:03:47.217Z,32.73
2019-05-11T03:06:16.473Z,20.72
2019-05-11T03:08:45.793Z,20.80
2019-05-11T03:11:15.048Z,33.40
2019-05-11T03:13:44.243Z,30.95
2019-05-11T03:16:13.702Z,28.05
2019-05-11T03:18:42.886Z,41.92
2019-05-11T03:21:12.065Z,33.90
2019-05-11T03:23:41.370Z,39.65
2019-05-11T03:26:10.629Z,36.25
2019-05-11T03:28:39.887Z,27.85
2019-05-11T03:31:09.100Z,40.43
2019-05-11T03:33:38.282Z,32.63
2019-05-11T03:36:07.532Z,29.85
2019-05-11T03:38:36.766Z,34.38
2019-05-11T03:41:06.255Z,48.05
2019-05-11T03:43:35.440Z,35.25
2019-05-11T03:46:04.728Z,30.90
2019-05-11T03:48:33.914Z,47.95
2019-05-11T03:51:03.249Z,36.38
2019-05-11T03:53:32.581Z,29.23
2019-05-11T03:56:01.912Z,44.67
2019-05-11T03:58:31.115Z,35.35
2019-05-11T04:01:00.413Z,49.75
2019-05-11T04:03:29.689Z,31.57
2019-05-11T04:05:58.872Z,49.50
2019-05-11T04:08:28.318Z,27.52
2019-05-11T04:11:00.148Z,39.67
2019-05-11T04:13:29.406Z,38.15
2019-05-11T04:15:58.739Z,45.45
2019-05-11T04:18:28.009Z,35.03
2019-05-11T04:20:57.413Z,34.92
2019-05-11T04:23:26.875Z,39.75
2019-05-11T04:25:56.080Z,39.35
2019-05-11T04:28:25.346Z,29.32
2019-05-11T04:30:54.569Z,47.35
2019-05-11T04:33:23.844Z,25.88
2019-05-11T04:35:53.105Z,37.67
2019-05-11T04:38:22.516Z,27.37
2019-05-11T04:40:51.859Z,25.70
2019-05-11T04:43:21.204Z,32.30
2019-05-11T04:45:50.471Z,26.00
2019-05-11T04:48:19.680Z,35.78
2019-05-11T04:50:49.009Z,36.13
2019-05-11T04:53:18.233Z,29.42
2019-05-11T04:55:47.502Z,39.25
2019-05-11T04:58:16.737Z,35.68
2019-05-11T05:00:46.010Z,45.17
2019-05-11T05:03:15.340Z,42.98
2019-05-11T05:05:44.518Z,46.95
2019-05-11T05:08:13.811Z,43.02
2019-05-11T05:10:43.416Z,39.80
2019-05-11T05:13:12.597Z,35.23
2019-05-11T05:15:41.896Z,49.00
2019-05-11T05:18:11.081Z,40.65
2019-05-11T05:20:43.672Z,38.02
2019-05-11T05:23:11.352Z,38.65
2019-05-11T05:25:40.542Z,41.15
2019-05-11T05:28:09.732Z,42.88
2019-05-11T05:30:39.036Z,36.45
2019-05-11T05:33:08.312Z,44.98
2019-05-11T05:35:37.489Z,32.63
2019-05-11T05:38:07.159Z,43.95
2019-05-11T05:40:36.412Z,47.75
2019-05-11T05:43:05.603Z,34.83
2019-05-11T05:45:34.984Z,52.23
2019-05-11T05:48:04.221Z,39.92
2019-05-11T05:50:33.538Z,38.65
2019-05-11T05:53:02.851Z,51.23
2019-05-11T05:55:32.124Z,51.33
2019-05-11T05:58:01.484Z,45.23
2019-05-11T06:00:30.889Z,41.10
2019-05-11T06:03:00.248Z,48.33
2019-05-11T06:05:29.512Z,47.35
2019-05-11T06:07:58.916Z,35.38
2019-05-11T06:10:28.175Z,34.40
2019-05-11T06:12:57.381Z,37.05
2019-05-11T06:15:26.764Z,36.30
2019-05-11T06:18:00.147Z,37.83
2019-05-11T06:20:27.106Z,39.38
2019-05-11T06:22:56.399Z,41.83
2019-05-11T06:25:25.593Z,28.50
2019-05-11T06:27:54.863Z,36.23
2019-05-11T06:30:24.273Z,38.28
2019-05-11T06:32:53.539Z,44.60
2019-05-11T06:35:22.890Z,29.45
2019-05-11T06:37:52.376Z,40.65
2019-05-11T06:40:21.563Z,45.63
2019-05-11T06:42:50.852Z,31.82
2019-05-11T06:45:20.222Z,43.23
2019-05-11T06:47:49.527Z,30.23
2019-05-11T06:50:18.876Z,31.90
2019-05-11T06:52:48.851Z,35.40
2019-05-11T06:55:18.149Z,43.30
2019-05-11T06:57:47.460Z,31.42
2019-05-11T07:00:16.789Z,52.50
2019-05-11T07:02:46.072Z,34.93
2019-05-11T07:05:15.248Z,46.10
2019-05-11T07:07:47.603Z,37.50
2019-05-11T07:10:15.948Z,31.87
2019-05-11T07:12:45.159Z,34.90
2019-05-11T07:15:14.411Z,31.80
2019-05-11T07:17:43.699Z,31.75
2019-05-11T07:20:12.986Z,29.93
2019-05-11T07:22:42.308Z,52.38
2019-05-11T07:25:11.572Z,30.17
2019-05-11T07:27:40.825Z,31.50
2019-05-11T07:30:10.618Z,43.97
2019-05-11T07:32:39.881Z,32.75
2019-05-11T07:35:09.453Z,32.80
2019-05-11T07:37:38.898Z,31.30
2019-05-11T07:40:08.755Z,32.30
2019-05-11T07:42:38.623Z,33.70
2019-05-11T07:45:09.269Z,38.53
2019-05-11T07:47:38.662Z,32.00
2019-05-11T07:50:08.976Z,33.63
2019-05-11T07:52:38.274Z,33.17
2019-05-11T07:55:08.713Z,35.40
2019-05-11T07:57:39.248Z,33.80
2019-05-11T08:00:09.618Z,36.27
2019-05-11T08:02:39.047Z,39.10
2019-05-11T08:05:09.102Z,33.13
2019-05-11T08:07:38.462Z,31.37
2019-05-11T08:10:08.575Z,24.57
2019-05-11T08:12:39.172Z,21.30
2019-05-11T08:15:13.348Z,16.50
2019-05-11T08:17:40.646Z,18.73
2019-05-11T08:20:10.147Z,18.80
2019-05-11T08:22:39.556Z,24.70
2019-05-11T08:25:09.399Z,31.63
2019-05-11T08:27:38.817Z,20.40
2019-05-11T08:30:09.945Z,18.63
2019-05-11T08:32:39.126Z,35.83
2019-05-11T08:35:08.924Z,13.33
2019-05-11T08:37:38.748Z,20.30
2019-05-11T08:40:09.110Z,16.57
2019-05-11T08:42:38.309Z,15.23
2019-05-11T08:45:19.392Z,15.37
2019-05-11T08:47:38.937Z,12.20
2019-05-11T08:50:08.525Z,14.13
2019-05-11T08:52:38.595Z,17.23
2019-05-11T08:55:08.636Z,14.37
2019-05-11T08:57:38.806Z,8.13
2019-05-11T09:00:28.895Z,8.17
2019-05-11T09:02:58.442Z,11.10
2019-05-11T09:05:28.149Z,11.17
2019-05-11T09:07:57.968Z,8.23
2019-05-11T09:10:28.279Z,10.67
2019-05-11T09:12:59.046Z,7.30
2019-05-11T09:15:36.465Z,9.47
2019-05-11T09:18:00.644Z,6.07
2019-05-11T09:20:29.865Z,7.00
2019-05-11T09:22:59.155Z,5.33
2019-05-11T09:25:28.699Z,5.50
2019-05-11T09:27:58.702Z,7.60
2019-05-11T09:30:28.836Z,12.67
2019-05-11T09:32:58.418Z,9.87
2019-05-11T09:35:29.261Z,12.30
2019-05-11T09:37:58.906Z,7.77
2019-05-11T09:40:28.572Z,10.10
2019-05-11T09:42:58.649Z,7.37
2019-05-11T09:45:28.031Z,5.63
2019-05-11T09:47:58.260Z,6.73
2019-05-11T09:50:28.512Z,8.40
2019-05-11T09:52:58.234Z,7.93
2019-05-11T09:55:28.266Z,6.37
2019-05-11T09:57:58.129Z,7.80
2019-05-11T10:00:29.189Z,8.80
2019-05-11T10:02:58.476Z,5.33
2019-05-11T10:05:28.594Z,4.77
2019-05-11T10:07:58.896Z,4.73
2019-05-11T10:10:29.079Z,5.53
2019-05-11T10:12:59.146Z,4.23
2019-05-11T10:15:28.711Z,4.80
2019-05-11T10:17:58.840Z,4.47
2019-05-11T10:20:28.780Z,5.83
2019-05-11T10:22:58.248Z,5.83
2019-05-11T10:25:28.711Z,16.23
2019-05-11T10:27:58.409Z,6.00
2019-05-11T10:30:28.189Z,7.87
2019-05-11T10:32:57.962Z,6.40
2019-05-11T10:35:28.870Z,9.40
2019-05-11T10:37:58.487Z,5.90
2019-05-11T10:40:28.307Z,5.20
2019-05-11T10:42:58.919Z,4.60
2019-05-11T10:45:28.680Z,5.03
2019-05-11T10:48:00.967Z,3.23
2019-05-11T10:50:29.117Z,7.60
2019-05-11T10:52:59.007Z,6.67
2019-05-11T10:55:28.739Z,12.03
2019-05-11T10:57:58.206Z,6.03
2019-05-11T11:00:28.402Z,4.10
2019-05-11T11:02:58.407Z,4.40
2019-05-11T11:05:28.022Z,5.20
2019-05-11T11:07:58.858Z,5.90
2019-05-11T11:10:28.759Z,3.27
2019-05-11T11:12:58.225Z,3.90
2019-05-11T11:15:28.858Z,3.20
2019-05-11T11:17:58.247Z,3.67
2019-05-11T11:20:28.146Z,11.53
2019-05-11T11:22:58.368Z,3.93
2019-05-11T11:25:28.498Z,6.23
2019-05-11T11:27:58.148Z,3.77
2019-05-11T11:30:28.582Z,3.10
2019-05-11T11:32:58.894Z,20.37
2019-05-11T11:35:28.623Z,10.33
2019-05-11T11:37:58.479Z,2.77
2019-05-11T11:40:28.333Z,3.47
2019-05-11T11:42:58.226Z,4.47
2019-05-11T11:45:28.796Z,5.80
2019-05-11T11:47:58.503Z,5.17
2019-05-11T11:50:28.486Z,3.20
2019-05-11T11:52:58.069Z,17.50
2019-05-11T11:55:28.955Z,5.80
2019-05-11T11:57:58.982Z,3.00
2019-05-11T12:00:29.050Z,3.97
2019-05-11T12:02:58.330Z,7.07
2019-05-11T12:05:28.339Z,9.93
2019-05-11T12:07:58.142Z,3.00
2019-05-11T12:10:28.685Z,4.33
2019-05-11T12:12:58.359Z,2.83
2019-05-11T12:15:28.246Z,3.03
2019-05-11T12:17:58.729Z,2.80
2019-05-11T12:20:28.775Z,4.53
2019-05-11T12:22:58.665Z,3.57
2019-05-11T12:25:28.023Z,3.30
2019-05-11T12:27:57.854Z,3.20
2019-05-11T12:30:28.521Z,6.10
2019-05-11T12:32:58.225Z,5.83
2019-05-11T12:35:28.503Z,2.87
2019-05-11T12:37:58.724Z,3.00
2019-05-11T12:40:28.411Z,4.43
2019-05-11T12:42:59.188Z,3.20
2019-05-11T12:45:29.581Z,3.07
2019-05-11T12:47:59.246Z,2.43
2019-05-11T12:50:28.774Z,2.40
2019-05-11T12:52:58.782Z,7.50
2019-05-11T12:55:28.779Z,8.20
2019-05-11T12:57:58.319Z,3.97
2019-05-11T13:00:30.886Z,2.33
2019-05-11T13:02:58.810Z,1.67
2019-05-11T13:05:28.632Z,5.60
2019-05-11T13:07:58.722Z,1.83
2019-05-11T13:10:28.380Z,2.10
2019-05-11T13:12:58.233Z,3.83
2019-05-11T13:15:28.230Z,2.60
2019-05-11T13:17:58.272Z,4.67
2019-05-11T13:20:28.528Z,2.20
2019-05-11T13:22:58.779Z,3.40
2019-05-11T13:25:28.380Z,2.00
2019-05-11T13:27:58.216Z,4.20
2019-05-11T13:30:27.977Z,3.13
2019-05-11T13:32:58.055Z,2.53
2019-05-11T13:35:28.488Z,2.33
2019-05-11T13:37:58.609Z,2.67
2019-05-11T13:40:28.385Z,3.33
2019-05-11T13:42:58.312Z,2.47
2019-05-11T13:45:47.958Z,5.93
2019-05-11T13:48:38.592Z,5.27
2019-05-11T13:51:08.838Z,2.23
2019-05-11T13:53:38.283Z,2.50
2019-05-11T13:56:08.161Z,1.87
2019-05-11T13:58:38.170Z,2.93
2019-05-11T14:01:08.248Z,2.40
2019-05-11T14:03:37.847Z,2.97
2019-05-11T14:06:08.718Z,2.10
2019-05-11T14:08:38.518Z,2.40
2019-05-11T14:11:08.541Z,3.97
2019-05-11T14:13:38.767Z,3.00
2019-05-11T14:16:08.147Z,4.00
2019-05-11T14:18:38.655Z,2.20
2019-05-11T14:21:08.247Z,2.80
2019-05-11T14:23:38.811Z,4.87
2019-05-11T14:26:08.625Z,3.27
2019-05-11T14:28:38.016Z,4.90
2019-05-11T14:31:08.262Z,2.23
2019-05-11T14:33:38.544Z,3.50
2019-05-11T14:36:08.607Z,4.47
2019-05-11T14:38:38.301Z,2.03
2019-05-11T14:41:07.874Z,2.23
2019-05-11T14:43:38.410Z,2.10
2019-05-11T14:46:08.590Z,5.97
2019-05-11T14:48:39.205Z,2.30
2019-05-11T14:51:08.744Z,3.23
2019-05-11T14:53:38.050Z,2.70
2019-05-11T14:56:08.307Z,2.90
2019-05-11T14:58:38.633Z,1.60
2019-05-11T15:01:08.881Z,2.13
2019-05-11T15:03:38.369Z,2.57
2019-05-11T15:06:08.248Z,2.50
2019-05-11T15:08:38.671Z,2.80
2019-05-11T15:11:08.417Z,3.60
2019-05-11T15:13:38.211Z,14.23
2019-05-11T15:16:08.221Z,2.60
2019-05-11T15:18:41.734Z,2.67
2019-05-11T15:21:08.484Z,2.97
2019-05-11T15:23:38.022Z,4.00
2019-05-11T15:26:09.976Z,3.50
2019-05-11T15:28:38.461Z,2.60
2019-05-11T15:31:08.183Z,5.47
2019-05-11T15:33:38.356Z,4.30
2019-05-11T15:36:07.875Z,2.70
2019-05-11T15:38:37.902Z,2.60
2019-05-11T15:41:08.307Z,2.90
2019-05-11T15:43:38.799Z,4.93
2019-05-11T15:46:08.452Z,3.63
2019-05-11T15:48:53.312Z,2.30
2019-05-11T15:51:08.643Z,3.37
2019-05-11T15:53:37.842Z,3.53
2019-05-11T15:56:08.618Z,4.17
2019-05-11T15:58:38.259Z,2.73
2019-05-11T16:01:08.069Z,2.27
2019-05-11T16:03:37.489Z,2.37
2019-05-11T16:06:07.878Z,2.33
2019-05-11T16:08:37.618Z,1.57
2019-05-11T16:11:08.346Z,2.90
2019-05-11T16:13:37.957Z,7.13
2019-05-11T16:16:07.483Z,2.27
2019-05-11T16:18:36.713Z,2.50
2019-05-11T16:21:07.615Z,2.67
2019-05-11T16:23:38.800Z,2.60
2019-05-11T16:26:08.510Z,2.87
2019-05-11T16:28:38.453Z,2.87
2019-05-11T16:31:09.190Z,2.83
2019-05-11T16:33:38.727Z,2.90
2019-05-11T16:36:09.031Z,3.50
2019-05-11T16:38:38.501Z,2.43
2019-05-11T16:41:09.196Z,2.53
2019-05-11T16:43:38.696Z,2.60
2019-05-11T16:46:08.698Z,2.70
2019-05-11T16:48:38.411Z,2.10
2019-05-11T16:51:08.624Z,2.00
2019-05-11T16:53:39.000Z,1.73
2019-05-11T16:56:09.055Z,3.73
2019-05-11T16:58:41.092Z,2.47
2019-05-11T17:01:09.226Z,2.07
2019-05-11T17:03:38.654Z,2.60
2019-05-11T17:06:08.532Z,2.33
2019-05-11T17:08:38.469Z,2.77
2019-05-11T17:11:08.372Z,3.30
2019-05-11T17:13:38.149Z,2.07
2019-05-11T17:16:08.651Z,1.80
2019-05-11T17:18:38.427Z,1.87
2019-05-11T17:21:07.934Z,2.17
2019-05-11T17:23:38.448Z,3.10
2019-05-11T17:26:08.761Z,2.43
2019-05-11T17:28:38.622Z,2.93
2019-05-11T17:31:08.299Z,2.43
2019-05-11T17:33:38.411Z,2.43
2019-05-11T17:36:08.569Z,3.13
2019-05-11T17:38:38.978Z,2.47
2019-05-11T17:41:08.719Z,3.43
2019-05-11T17:46:27.827Z,5.10
2019-05-11T17:48:57.284Z,2.60
2019-05-11T17:51:28.419Z,2.30
2019-05-11T17:53:59.603Z,3.37
2019-05-11T17:56:28.396Z,2.10
2019-05-11T17:58:58.455Z,2.77
2019-05-11T18:01:27.992Z,2.50
2019-05-11T18:03:58.326Z,2.53
2019-05-11T18:06:27.702Z,1.97
2019-05-11T18:08:58.459Z,2.30
2019-05-11T18:11:29.809Z,1.93
2019-05-11T18:13:58.717Z,2.00
2019-05-11T18:16:28.017Z,3.37
2019-05-11T18:18:58.692Z,1.70
2019-05-11T18:21:28.144Z,2.00
2019-05-11T18:23:57.392Z,1.63
2019-05-11T18:26:28.609Z,1.83
2019-05-11T18:28:58.616Z,2.90
2019-05-11T18:31:28.485Z,2.17
2019-05-11T18:33:58.104Z,1.33
2019-05-11T18:36:28.928Z,1.60
2019-05-11T18:38:58.403Z,2.33
2019-05-11T18:41:28.294Z,4.20
2019-05-11T18:43:58.568Z,1.70
2019-05-11T18:46:27.987Z,2.13
2019-05-11T18:48:57.268Z,1.20
2019-05-11T18:51:26.470Z,1.70
2019-05-11T18:53:55.998Z,1.40
2019-05-11T18:56:25.180Z,1.53
2019-05-11T18:58:54.440Z,1.00
2019-05-11T19:01:23.664Z,2.10
2019-05-11T19:03:53.021Z,1.47
2019-05-11T19:06:22.287Z,1.30
2019-05-11T19:08:51.586Z,1.87
2019-05-11T19:11:20.844Z,1.33
2019-05-11T19:13:50.034Z,1.13
2019-05-11T19:16:19.252Z,2.10
2019-05-11T19:18:48.516Z,1.87
2019-05-11T19:21:18.105Z,2.33
2019-05-11T19:23:48.751Z,1.60
2019-05-11T19:26:18.272Z,1.33
2019-05-11T19:28:47.517Z,1.80
2019-05-11T19:31:19.078Z,1.30
2019-05-11T19:33:48.888Z,1.40
2019-05-11T19:36:18.527Z,1.40
2019-05-11T19:38:47.972Z,1.70
2019-05-11T19:41:18.568Z,1.80
2019-05-11T19:43:48.651Z,1.70
2019-05-11T19:46:18.467Z,1.40
2019-05-11T19:48:47.828Z,3.93
2019-05-11T19:51:18.689Z,1.57
2019-05-11T19:53:48.378Z,4.00
2019-05-11T19:56:18.373Z,6.10
2019-05-11T19:58:48.530Z,2.60
2019-05-11T20:01:18.816Z,3.13
2019-05-11T20:03:48.255Z,4.83
2019-05-11T20:06:17.458Z,1.95
2019-05-11T20:08:46.765Z,3.43
2019-05-11T20:11:16.029Z,1.55
2019-05-11T20:13:48.131Z,6.92
2019-05-11T20:16:18.742Z,1.40
2019-05-11T20:18:47.760Z,6.20
2019-05-11T20:21:22.228Z,1.80
2019-05-11T20:23:48.532Z,1.55
2019-05-11T20:26:18.222Z,5.40
2019-05-11T20:28:48.320Z,0.95
2019-05-11T20:31:18.369Z,3.42
2019-05-11T20:33:47.915Z,1.75
2019-05-11T20:36:17.752Z,4.30
2019-05-11T20:38:47.607Z,2.05
2019-05-11T20:41:17.222Z,2.12
2019-05-11T20:43:46.504Z,7.97
2019-05-11T20:46:18.279Z,1.52
2019-05-11T20:48:48.547Z,1.60
2019-05-11T20:51:32.529Z,1.60
2019-05-11T20:53:49.039Z,1.15
2019-05-11T20:56:18.697Z,2.70
2019-05-11T20:58:59.260Z,1.02
2019-05-11T21:01:29.166Z,6.28
2019-05-11T21:03:58.800Z,2.65
2019-05-11T21:06:29.401Z,5.97
2019-05-11T21:08:59.323Z,4.10
2019-05-11T21:11:28.615Z,0.90
2019-05-11T21:13:57.838Z,4.45
2019-05-11T21:16:27.108Z,0.75
2019-05-11T21:18:58.043Z,1.25
2019-05-11T21:21:27.911Z,3.60
2019-05-11T21:23:58.320Z,0.70
2019-05-11T21:26:28.221Z,1.67
2019-05-11T21:28:58.069Z,0.88
2019-05-11T21:31:28.979Z,0.95
2019-05-11T21:33:58.667Z,2.50
2019-05-11T21:36:28.370Z,0.70
2019-05-11T21:38:58.799Z,8.45
2019-05-11T21:41:30.873Z,2.15
2019-05-11T21:43:59.223Z,0.62
2019-05-11T21:46:28.576Z,1.52
2019-05-11T21:48:58.309Z,0.80
2019-05-11T21:51:28.607Z,1.25
2019-05-11T21:53:58.311Z,0.80
2019-05-11T21:56:28.818Z,0.70
2019-05-11T21:58:58.473Z,1.52
2019-05-11T22:01:28.233Z,0.75
2019-05-11T22:03:59.554Z,5.47
2019-05-11T22:06:30.534Z,2.50
2019-05-11T22:08:59.719Z,1.00
2019-05-11T22:11:28.904Z,2.87
2019-05-11T22:13:58.134Z,1.67
2019-05-11T22:16:29.780Z,12.80
2019-05-11T22:18:58.331Z,1.25
2019-05-11T22:21:28.114Z,2.87
2019-05-11T22:23:58.525Z,2.05
2019-05-11T22:26:28.662Z,1.95
2019-05-11T22:28:58.177Z,0.80
2019-05-11T22:31:28.053Z,0.65
2019-05-11T22:33:58.346Z,0.90
2019-05-11T22:36:28.301Z,18.42
2019-05-11T22:38:58.740Z,1.27
2019-05-11T22:41:28.585Z,5.08
2019-05-11T22:43:57.900Z,6.62
2019-05-11T22:46:28.092Z,1.00
2019-05-11T22:48:58.281Z,1.50
2019-05-11T22:51:28.789Z,11.57
2019-05-11T22:53:59.127Z,0.95
2019-05-11T22:56:28.744Z,3.12
2019-05-11T22:58:58.832Z,1.30
2019-05-11T23:01:28.370Z,1.45
2019-05-11T23:03:58.349Z,0.70
2019-05-11T23:06:28.081Z,2.35
2019-05-11T23:08:58.692Z,0.62
2019-05-11T23:11:28.589Z,0.93
2019-05-11T23:13:58.081Z,3.90
2019-05-11T23:16:28.656Z,0.80
2019-05-11T23:18:58.203Z,1.30
2019-05-11T23:21:29.976Z,3.65
2019-05-11T23:23:58.400Z,3.30
2019-05-11T23:26:28.165Z,0.55
2019-05-11T23:28:58.091Z,1.25
2019-05-11T23:31:27.995Z,6.78
2019-05-11T23:33:58.001Z,1.70
2019-05-11T23:36:28.010Z,1.00
2019-05-11T23:38:58.532Z,1.15
2019-05-11T23:41:28.854Z,0.88
2019-05-11T23:43:58.537Z,2.15
2019-05-11T23:46:28.645Z,1.07
2019-05-11T23:48:58.279Z,1.07
2019-05-11T23:51:28.298Z,2.25
2019-05-11T23:53:58.811Z,0.90
2019-05-11T23:56:28.525Z,0.78
2019-05-11T23:58:58.038Z,1.75
