createdAt,value
2017-09-11T00:01:41.864Z,12.00
2017-09-11T00:04:09.564Z,12.20
2017-09-11T00:06:37.227Z,12.20
2017-09-11T00:09:04.972Z,12.30
2017-09-11T00:11:32.635Z,12.30
2017-09-11T00:14:00.345Z,12.20
2017-09-11T00:16:28.776Z,12.30
2017-09-11T00:18:56.498Z,12.20
2017-09-11T00:21:24.929Z,12.20
2017-09-11T00:23:52.600Z,12.20
2017-09-11T00:26:51.947Z,12.30
2017-09-11T00:29:20.414Z,12.10
2017-09-11T00:31:48.851Z,12.10
2017-09-11T00:34:16.592Z,12.10
2017-09-11T00:36:44.270Z,12.10
2017-09-11T00:39:11.944Z,12.00
2017-09-11T00:41:39.711Z,12.20
2017-09-11T00:44:07.392Z,12.20
2017-09-11T00:46:35.919Z,12.10
2017-09-11T00:49:03.667Z,12.10
2017-09-11T00:51:31.445Z,12.00
2017-09-11T00:53:59.183Z,12.10
2017-09-11T00:56:26.903Z,12.00
2017-09-11T00:58:54.589Z,12.10
2017-09-11T01:01:22.317Z,12.00
2017-09-11T01:03:50.008Z,12.10
2017-09-11T01:06:20.178Z,12.20
2017-09-11T01:08:47.987Z,12.20
2017-09-11T01:11:16.459Z,12.10
2017-09-11T01:13:44.879Z,12.20
2017-09-11T01:16:12.635Z,12.20
2017-09-11T01:18:40.291Z,12.30
2017-09-11T01:21:08.063Z,12.50
2017-09-11T01:23:35.765Z,12.60
2017-09-11T01:26:03.524Z,12.60
2017-09-11T01:28:31.247Z,12.60
2017-09-11T01:30:59.027Z,12.40
2017-09-11T01:33:28.194Z,12.40
2017-09-11T01:35:55.847Z,12.40
2017-09-11T01:38:23.551Z,12.50
2017-09-11T01:40:51.214Z,12.40
2017-09-11T01:43:18.917Z,12.40
2017-09-11T01:45:46.575Z,12.40
2017-09-11T01:48:14.288Z,12.30
2017-09-11T01:50:41.963Z,12.40
2017-09-11T01:53:10.470Z,12.30
2017-09-11T01:55:38.127Z,12.30
2017-09-11T01:58:05.841Z,12.30
2017-09-11T02:00:33.509Z,12.30
2017-09-11T02:03:01.211Z,12.40
2017-09-11T02:05:28.871Z,12.40
2017-09-11T02:07:56.609Z,12.40
2017-09-11T02:10:25.042Z,12.30
2017-09-11T02:12:52.779Z,12.30
2017-09-11T02:15:20.439Z,12.30
2017-09-11T02:17:48.144Z,12.30
2017-09-11T02:20:15.807Z,12.30
2017-09-11T02:22:43.527Z,12.40
2017-09-11T02:25:11.196Z,12.50
2017-09-11T02:27:38.943Z,12.50
2017-09-11T02:30:06.612Z,12.50
2017-09-11T02:32:35.120Z,12.20
2017-09-11T02:35:02.796Z,12.20
2017-09-11T02:37:30.552Z,12.50
2017-09-11T02:39:58.259Z,12.40
2017-09-11T02:42:25.914Z,12.20
2017-09-11T02:44:53.912Z,12.30
2017-09-11T02:47:21.581Z,12.40
2017-09-11T02:49:49.289Z,12.40
2017-09-11T02:52:16.976Z,12.40
2017-09-11T02:54:44.675Z,12.40
2017-09-11T02:57:12.339Z,12.40
2017-09-11T02:59:40.816Z,12.70
2017-09-11T03:02:08.492Z,12.70
2017-09-11T03:04:36.960Z,12.60
2017-09-11T03:07:05.404Z,12.60
2017-09-11T03:09:33.113Z,12.60
2017-09-11T03:12:01.537Z,12.70
2017-09-11T03:14:29.236Z,12.70
2017-09-11T03:16:57.723Z,12.80
2017-09-11T03:19:26.243Z,12.70
2017-09-11T03:21:53.901Z,12.70
2017-09-11T03:24:21.622Z,12.80
2017-09-11T03:26:50.048Z,12.80
2017-09-11T03:29:17.759Z,12.80
2017-09-11T03:31:46.194Z,12.70
2017-09-11T03:34:13.901Z,12.70
2017-09-11T03:36:42.372Z,12.90
2017-09-11T03:39:10.794Z,12.90
2017-09-11T03:41:38.491Z,12.90
2017-09-11T03:44:06.167Z,12.90
2017-09-11T03:46:34.631Z,13.00
2017-09-11T03:49:02.287Z,12.90
2017-09-11T03:51:30.767Z,13.10
2017-09-11T03:53:58.423Z,13.10
2017-09-11T03:56:26.131Z,13.10
2017-09-11T03:58:53.792Z,13.10
2017-09-11T04:01:21.500Z,13.20
2017-09-11T04:03:49.179Z,13.10
2017-09-11T04:06:17.643Z,13.10
2017-09-11T04:08:45.296Z,13.10
2017-09-11T04:11:13.003Z,13.10
2017-09-11T04:13:40.666Z,13.10
2017-09-11T04:16:08.368Z,13.20
2017-09-11T04:18:36.064Z,13.10
2017-09-11T04:21:04.543Z,13.00
2017-09-11T04:23:32.967Z,13.10
2017-09-11T04:26:00.673Z,13.00
2017-09-11T04:28:29.096Z,13.00
2017-09-11T04:30:56.813Z,13.00
2017-09-11T04:33:25.236Z,13.10
2017-09-11T04:35:52.935Z,13.00
2017-09-11T04:38:20.595Z,13.20
2017-09-11T04:40:48.292Z,13.20
2017-09-11T04:43:16.035Z,13.20
2017-09-11T04:45:44.501Z,13.30
2017-09-11T04:48:12.980Z,13.30
2017-09-11T04:50:41.408Z,13.30
2017-09-11T04:53:09.115Z,13.30
2017-09-11T04:55:36.775Z,13.30
2017-09-11T04:58:04.480Z,13.30
2017-09-11T05:00:32.142Z,13.20
2017-09-11T05:02:59.839Z,13.20
2017-09-11T05:05:27.504Z,13.30
2017-09-11T05:07:55.217Z,13.40
2017-09-11T05:10:22.921Z,13.50
2017-09-11T05:12:50.622Z,13.50
2017-09-11T05:15:18.288Z,13.50
2017-09-11T05:17:46.191Z,13.60
2017-09-11T05:20:13.847Z,13.60
2017-09-11T05:22:41.560Z,13.60
2017-09-11T05:25:09.222Z,13.60
2017-09-11T05:27:36.936Z,13.60
2017-09-11T05:30:04.635Z,13.60
2017-09-11T05:32:33.119Z,13.50
2017-09-11T05:35:00.779Z,13.50
2017-09-11T05:37:28.500Z,13.60
2017-09-11T05:39:56.198Z,13.70
2017-09-11T05:42:23.851Z,13.60
2017-09-11T05:44:52.329Z,13.80
2017-09-11T05:47:20.748Z,13.80
2017-09-11T05:49:48.457Z,13.80
2017-09-11T05:52:16.879Z,13.90
2017-09-11T05:54:44.584Z,13.90
2017-09-11T05:57:12.247Z,13.80
2017-09-11T05:59:40.712Z,13.90
2017-09-11T06:02:08.372Z,13.90
2017-09-11T06:04:36.075Z,13.90
2017-09-11T06:07:03.732Z,13.90
2017-09-11T06:09:31.431Z,14.00
2017-09-11T06:11:59.094Z,13.90
2017-09-11T06:14:26.804Z,13.90
2017-09-11T06:16:54.495Z,13.90
2017-09-11T06:19:22.204Z,13.90
2017-09-11T06:21:50.636Z,13.70
2017-09-11T06:24:18.341Z,13.70
2017-09-11T06:26:46.778Z,13.60
2017-09-11T06:29:14.491Z,13.60
2017-09-11T06:31:42.961Z,13.50
2017-09-11T06:34:11.455Z,13.50
2017-09-11T06:36:39.887Z,13.50
2017-09-11T06:39:07.556Z,13.50
2017-09-11T06:41:35.267Z,13.50
2017-09-11T06:44:02.931Z,13.40
2017-09-11T06:46:30.640Z,13.40
2017-09-11T06:48:58.312Z,13.40
2017-09-11T06:51:26.906Z,13.40
2017-09-11T06:53:55.336Z,13.30
2017-09-11T06:56:23.112Z,13.30
2017-09-11T06:58:50.780Z,13.30
2017-09-11T07:01:18.484Z,13.30
2017-09-11T07:03:46.156Z,13.20
2017-09-11T07:06:13.864Z,13.20
2017-09-11T07:08:41.566Z,13.20
2017-09-11T07:11:09.271Z,13.30
2017-09-11T07:13:40.933Z,13.30
2017-09-11T07:16:08.628Z,13.30
2017-09-11T07:18:36.289Z,13.30
2017-09-11T07:21:04.540Z,13.40
2017-09-11T07:23:32.964Z,13.60
2017-09-11T07:26:00.671Z,13.60
2017-09-11T07:28:28.331Z,13.60
2017-09-11T07:30:56.035Z,13.50
2017-09-11T07:33:23.692Z,13.40
2017-09-11T07:35:51.363Z,13.60
2017-09-11T07:38:19.070Z,13.70
2017-09-11T07:40:46.738Z,13.70
2017-09-11T07:43:15.219Z,13.90
2017-09-11T07:45:43.639Z,13.90
2017-09-11T07:48:11.367Z,13.90
2017-09-11T07:50:39.037Z,13.90
2017-09-11T07:53:06.757Z,13.90
2017-09-11T07:55:34.411Z,13.90
2017-09-11T07:58:02.107Z,13.90
2017-09-11T08:00:29.763Z,13.90
2017-09-11T08:02:58.227Z,14.10
2017-09-11T08:05:26.664Z,14.20
2017-09-11T08:07:54.367Z,14.20
2017-09-11T08:10:22.792Z,14.50
2017-09-11T08:12:50.491Z,14.50
2017-09-11T08:15:18.139Z,14.60
2017-09-11T08:17:45.843Z,14.80
2017-09-11T08:20:13.519Z,14.80
2017-09-11T08:22:41.221Z,14.80
2017-09-11T08:25:08.891Z,14.70
2017-09-11T08:27:36.614Z,14.80
2017-09-11T08:30:04.276Z,14.80
2017-09-11T08:32:31.982Z,14.80
2017-09-11T08:35:00.408Z,14.80
2017-09-11T08:37:28.112Z,14.80
2017-09-11T08:39:56.579Z,14.80
2017-09-11T08:42:24.234Z,14.80
2017-09-11T08:44:51.939Z,14.90
2017-09-11T08:47:19.606Z,14.80
2017-09-11T08:49:47.307Z,14.70
2017-09-11T08:52:14.971Z,14.70
2017-09-11T08:54:42.677Z,14.80
2017-09-11T08:57:10.335Z,14.70
2017-09-11T08:59:38.039Z,14.60
2017-09-11T09:02:05.712Z,14.70
2017-09-11T09:04:33.413Z,14.70
2017-09-11T09:07:01.072Z,14.70
2017-09-11T09:09:28.777Z,14.80
2017-09-11T09:11:56.436Z,14.80
2017-09-11T09:14:24.135Z,14.80
2017-09-11T09:16:52.563Z,14.80
2017-09-11T09:19:20.264Z,14.70
2017-09-11T09:21:48.690Z,14.90
2017-09-11T09:24:16.346Z,14.90
2017-09-11T09:26:44.074Z,15.00
2017-09-11T09:29:12.593Z,15.40
2017-09-11T09:31:40.295Z,15.40
2017-09-11T09:34:08.015Z,15.50
2017-09-11T09:36:35.718Z,15.60
2017-09-11T09:39:03.492Z,15.70
2017-09-11T09:41:31.968Z,15.80
2017-09-11T09:44:00.399Z,15.80
2017-09-11T09:46:28.099Z,15.80
2017-09-11T09:48:56.524Z,15.60
2017-09-11T09:51:24.223Z,15.60
2017-09-11T09:53:51.883Z,15.60
2017-09-11T09:56:19.592Z,15.70
2017-09-11T09:58:47.262Z,15.80
2017-09-11T10:01:14.984Z,16.00
2017-09-11T10:03:43.404Z,16.10
2017-09-11T10:06:11.107Z,16.00
2017-09-11T10:08:38.779Z,16.20
2017-09-11T10:11:07.251Z,16.50
2017-09-11T10:13:35.688Z,16.50
2017-09-11T10:16:03.391Z,16.50
2017-09-11T10:18:31.819Z,16.50
2017-09-11T10:20:59.528Z,16.40
2017-09-11T10:23:27.951Z,16.80
2017-09-11T10:25:56.439Z,16.80
2017-09-11T10:28:24.095Z,16.80
2017-09-11T10:30:51.783Z,16.90
2017-09-11T10:33:19.512Z,16.80
2017-09-11T10:35:47.169Z,16.70
2017-09-11T10:38:14.880Z,16.70
2017-09-11T10:40:43.308Z,16.60
2017-09-11T10:43:11.068Z,16.60
2017-09-11T10:45:38.769Z,16.60
2017-09-11T10:48:06.484Z,16.60
2017-09-11T10:50:34.167Z,16.70
2017-09-11T10:53:01.877Z,16.70
2017-09-11T10:55:30.303Z,16.70
2017-09-11T10:57:58.015Z,16.70
2017-09-11T11:00:25.677Z,16.60
2017-09-11T11:02:53.397Z,16.50
2017-09-11T11:05:21.059Z,16.40
2017-09-11T11:07:48.771Z,16.50
2017-09-11T11:10:16.435Z,16.80
2017-09-11T11:12:44.139Z,17.10
2017-09-11T11:15:11.800Z,17.50
2017-09-11T11:17:39.519Z,17.70
2017-09-11T11:20:07.185Z,17.80
2017-09-11T11:22:34.851Z,18.00
2017-09-11T11:25:02.551Z,18.40
2017-09-11T11:27:30.211Z,18.60
2017-09-11T11:29:58.679Z,18.10
2017-09-11T11:32:26.338Z,18.10
2017-09-11T11:34:54.036Z,17.90
2017-09-11T11:37:21.691Z,17.80
2017-09-11T11:39:49.400Z,17.50
2017-09-11T11:42:17.057Z,17.40
2017-09-11T11:44:44.768Z,17.20
2017-09-11T11:47:12.443Z,17.10
2017-09-11T11:49:40.164Z,17.10
2017-09-11T11:52:07.828Z,17.10
2017-09-11T11:54:36.307Z,17.10
2017-09-11T11:57:04.751Z,17.30
2017-09-11T11:59:32.459Z,17.30
2017-09-11T12:02:00.881Z,17.80
2017-09-11T12:04:28.578Z,17.80
2017-09-11T12:06:56.241Z,18.20
2017-09-11T12:09:24.715Z,18.50
2017-09-11T12:11:52.381Z,18.50
2017-09-11T12:14:20.865Z,18.60
2017-09-11T12:16:49.292Z,18.50
2017-09-11T12:19:16.992Z,18.50
2017-09-11T12:21:44.659Z,18.70
2017-09-11T12:24:13.087Z,18.60
2017-09-11T12:26:40.793Z,18.60
2017-09-11T12:29:09.227Z,19.00
2017-09-11T12:31:36.931Z,18.90
2017-09-11T12:34:05.352Z,19.60
2017-09-11T12:36:33.118Z,19.60
2017-09-11T12:39:00.783Z,19.60
2017-09-11T12:41:28.486Z,19.10
2017-09-11T12:43:56.907Z,19.00
2017-09-11T12:46:24.612Z,19.00
2017-09-11T12:48:52.269Z,18.90
2017-09-11T12:51:19.975Z,18.80
2017-09-11T12:53:47.636Z,18.60
2017-09-11T12:56:15.344Z,18.40
2017-09-11T12:58:43.003Z,18.30
2017-09-11T13:01:10.736Z,18.10
2017-09-11T13:03:38.399Z,18.10
2017-09-11T13:06:06.099Z,18.10
2017-09-11T13:08:33.760Z,18.00
2017-09-11T13:11:02.244Z,17.70
2017-09-11T13:13:30.672Z,17.40
2017-09-11T13:15:58.367Z,17.30
2017-09-11T13:18:26.037Z,17.30
2017-09-11T13:20:54.512Z,17.20
2017-09-11T13:23:22.179Z,17.20
2017-09-11T13:25:50.668Z,17.20
2017-09-11T13:28:18.341Z,17.10
2017-09-11T13:30:45.996Z,17.20
2017-09-11T13:33:13.708Z,17.20
2017-09-11T13:35:41.409Z,17.10
2017-09-11T13:38:09.880Z,16.90
2017-09-11T13:40:38.314Z,16.60
2017-09-11T13:43:06.774Z,16.00
2017-09-11T13:45:34.435Z,15.90
2017-09-11T13:48:02.136Z,15.10
2017-09-11T13:50:29.795Z,14.60
2017-09-11T13:52:57.515Z,14.40
2017-09-11T13:55:25.176Z,14.30
2017-09-11T13:57:52.880Z,14.30
2017-09-11T14:00:20.544Z,14.80
2017-09-11T14:02:49.808Z,16.40
2017-09-11T14:05:17.548Z,16.40
2017-09-11T14:07:45.292Z,17.10
2017-09-11T14:10:13.004Z,17.50
2017-09-11T14:12:40.750Z,17.60
2017-09-11T14:15:08.410Z,17.50
2017-09-11T14:17:36.112Z,17.30
2017-09-11T14:20:04.594Z,17.50
2017-09-11T14:22:33.097Z,17.90
2017-09-11T14:25:00.799Z,17.90
2017-09-11T14:27:28.521Z,18.20
2017-09-11T14:29:56.193Z,18.30
2017-09-11T14:32:23.857Z,18.20
2017-09-11T14:34:51.600Z,17.80
2017-09-11T14:37:19.263Z,17.80
2017-09-11T14:39:46.969Z,17.80
2017-09-11T14:42:14.645Z,18.00
2017-09-11T14:44:43.152Z,18.40
2017-09-11T14:47:10.847Z,18.40
2017-09-11T14:49:38.543Z,18.60
2017-09-11T14:52:06.968Z,18.70
2017-09-11T14:54:34.672Z,18.70
2017-09-11T14:57:02.335Z,18.50
2017-09-11T14:59:30.814Z,18.10
2017-09-11T15:01:59.271Z,18.00
2017-09-11T15:04:26.979Z,18.00
2017-09-11T15:06:54.640Z,17.90
2017-09-11T15:09:22.361Z,17.90
2017-09-11T15:11:50.033Z,17.80
2017-09-11T15:14:18.498Z,17.70
2017-09-11T15:16:46.151Z,17.70
2017-09-11T15:19:13.856Z,17.90
2017-09-11T15:21:41.519Z,17.90
2017-09-11T15:24:09.224Z,17.90
2017-09-11T15:26:36.880Z,17.90
2017-09-11T15:29:04.579Z,17.90
2017-09-11T15:31:33.018Z,17.70
2017-09-11T15:34:00.720Z,17.70
2017-09-11T15:36:29.147Z,17.70
2017-09-11T15:38:56.857Z,17.70
2017-09-11T15:41:25.283Z,17.30
2017-09-11T15:43:52.994Z,17.30
2017-09-11T15:46:21.416Z,17.10
2017-09-11T15:48:49.072Z,17.10
2017-09-11T15:51:16.783Z,17.00
2017-09-11T15:53:45.207Z,16.80
2017-09-11T15:56:12.911Z,16.70
2017-09-11T15:58:40.576Z,16.60
2017-09-11T16:01:09.048Z,16.50
2017-09-11T16:03:36.728Z,16.50
2017-09-11T16:06:05.203Z,16.40
2017-09-11T16:08:33.628Z,16.40
2017-09-11T16:11:01.327Z,16.40
2017-09-11T16:13:29.757Z,16.40
2017-09-11T16:15:57.456Z,16.40
2017-09-11T16:18:25.124Z,16.50
2017-09-11T16:20:53.603Z,16.30
2017-09-11T16:23:22.036Z,16.30
2017-09-11T16:25:49.731Z,16.30
2017-09-11T16:28:17.419Z,16.30
2017-09-11T16:30:45.159Z,16.10
2017-09-11T16:33:13.588Z,16.10
2017-09-11T16:35:41.291Z,16.00
2017-09-11T16:38:08.956Z,16.10
2017-09-11T16:40:37.429Z,16.10
2017-09-11T16:43:05.092Z,16.00
2017-09-11T16:45:33.583Z,15.80
2017-09-11T16:48:02.003Z,15.60
2017-09-11T16:50:29.673Z,15.60
2017-09-11T16:52:58.143Z,15.40
2017-09-11T16:55:25.808Z,15.30
2017-09-11T16:57:53.513Z,15.20
2017-09-11T17:00:21.932Z,15.30
2017-09-11T17:02:49.676Z,15.30
2017-09-11T17:05:17.403Z,15.30
2017-09-11T17:07:45.124Z,15.30
2017-09-11T17:10:12.819Z,15.30
2017-09-11T17:12:40.557Z,15.30
2017-09-11T17:15:08.222Z,15.20
2017-09-11T17:17:35.923Z,15.30
2017-09-11T17:20:04.357Z,15.30
2017-09-11T17:22:32.060Z,15.20
2017-09-11T17:25:00.482Z,15.20
2017-09-11T17:27:28.185Z,15.20
2017-09-11T17:29:56.616Z,15.20
2017-09-11T17:32:24.315Z,15.20
2017-09-11T17:34:51.988Z,15.10
2017-09-11T17:37:20.496Z,15.00
2017-09-11T17:39:48.187Z,15.00
2017-09-11T17:42:15.932Z,15.00
2017-09-11T17:44:43.632Z,14.90
2017-09-11T17:47:11.380Z,14.90
2017-09-11T17:49:41.242Z,14.70
2017-09-11T17:52:09.027Z,14.70
2017-09-11T17:54:36.734Z,14.60
2017-09-11T17:57:05.155Z,14.40
2017-09-11T17:59:32.868Z,14.40
2017-09-11T18:02:01.301Z,14.50
2017-09-11T18:04:29.005Z,14.40
2017-09-11T18:06:56.667Z,14.40
2017-09-11T18:09:25.140Z,14.20
2017-09-11T18:11:52.920Z,14.10
2017-09-11T18:14:21.428Z,14.00
2017-09-11T18:16:49.119Z,14.00
2017-09-11T18:19:16.836Z,14.10
2017-09-11T18:21:44.501Z,14.00
2017-09-11T18:24:12.208Z,14.00
2017-09-11T18:26:39.976Z,13.90
2017-09-11T18:29:07.682Z,14.00
2017-09-11T18:31:35.351Z,14.00
2017-09-11T18:34:03.068Z,14.00
2017-09-11T18:36:31.494Z,13.80
2017-09-11T18:38:59.194Z,13.80
2017-09-11T18:41:26.860Z,13.80
2017-09-11T18:43:54.605Z,13.70
2017-09-11T18:46:22.269Z,13.60
2017-09-11T18:48:49.972Z,13.60
2017-09-11T18:51:17.638Z,13.60
2017-09-11T18:53:45.294Z,13.60
2017-09-11T18:56:13.007Z,13.60
2017-09-11T18:58:40.677Z,13.50
2017-09-11T19:01:08.380Z,13.60
2017-09-11T19:03:36.044Z,13.50
2017-09-11T19:06:03.761Z,13.40
2017-09-11T19:08:32.195Z,13.40
2017-09-11T19:10:59.896Z,13.40
2017-09-11T19:13:27.556Z,13.40
2017-09-11T19:15:56.035Z,13.50
2017-09-11T19:18:23.691Z,13.50
2017-09-11T19:20:51.401Z,13.60
2017-09-11T19:23:19.069Z,13.60
2017-09-11T19:25:46.771Z,13.60
2017-09-11T19:28:14.431Z,13.60
2017-09-11T19:30:42.138Z,13.60
2017-09-11T19:33:09.796Z,13.60
2017-09-11T19:35:37.515Z,13.70
2017-09-11T19:38:05.944Z,13.60
2017-09-11T19:40:33.656Z,13.60
2017-09-11T19:43:02.132Z,13.50
2017-09-11T19:45:30.639Z,13.50
2017-09-11T19:47:58.341Z,13.40
2017-09-11T19:50:26.100Z,13.50
2017-09-11T19:52:53.776Z,13.50
2017-09-11T19:55:21.483Z,13.50
2017-09-11T19:57:49.147Z,13.50
2017-09-11T20:00:27.411Z,13.30
2017-09-11T20:02:55.076Z,13.30
2017-09-11T20:05:23.548Z,13.40
2017-09-11T20:07:51.217Z,13.30
2017-09-11T20:10:19.692Z,13.20
2017-09-11T20:12:48.204Z,13.20
2017-09-11T20:15:15.912Z,13.10
2017-09-11T20:17:43.619Z,13.10
2017-09-11T20:20:11.284Z,13.10
2017-09-11T20:22:38.997Z,13.00
2017-09-11T20:25:06.690Z,13.00
2017-09-11T20:27:34.399Z,12.90
2017-09-11T20:30:02.060Z,12.90
2017-09-11T20:32:29.769Z,12.80
2017-09-11T20:34:58.208Z,12.80
2017-09-11T20:37:25.920Z,12.80
2017-09-11T20:39:53.601Z,12.80
2017-09-11T20:42:21.307Z,12.60
2017-09-11T20:44:48.967Z,12.70
2017-09-11T20:47:16.692Z,12.70
2017-09-11T20:49:44.391Z,12.70
2017-09-11T20:52:12.869Z,13.00
2017-09-11T20:54:41.309Z,12.80
2017-09-11T20:57:09.012Z,12.80
2017-09-11T20:59:37.467Z,12.90
2017-09-11T21:02:05.172Z,12.90
2017-09-11T21:04:32.831Z,12.90
2017-09-11T21:07:00.563Z,12.90
2017-09-11T21:09:28.991Z,12.80
2017-09-11T21:11:56.703Z,12.80
2017-09-11T21:14:25.224Z,12.90
2017-09-11T21:16:52.919Z,12.90
2017-09-11T21:19:20.664Z,12.90
2017-09-11T21:21:48.327Z,13.00
2017-09-11T21:24:16.041Z,12.90
2017-09-11T21:26:43.700Z,13.10
2017-09-11T21:29:12.177Z,13.00
2017-09-11T21:31:39.831Z,13.00
2017-09-11T21:34:08.318Z,13.10
2017-09-11T21:36:36.010Z,13.00
2017-09-11T21:39:03.779Z,13.00
2017-09-11T21:41:31.442Z,13.10
2017-09-11T21:43:59.147Z,13.00
2017-09-11T21:46:27.568Z,13.10
2017-09-11T21:48:55.308Z,13.00
2017-09-11T21:51:23.813Z,13.10
2017-09-11T21:53:51.516Z,13.20
2017-09-11T21:56:19.957Z,13.10
2017-09-11T21:58:48.440Z,13.10
2017-09-11T22:01:16.101Z,13.10
2017-09-11T22:03:43.803Z,13.10
2017-09-11T22:06:12.228Z,13.10
2017-09-11T22:08:39.944Z,13.10
2017-09-11T22:11:08.369Z,13.10
2017-09-11T22:13:36.088Z,13.10
2017-09-11T22:16:03.754Z,13.10
2017-09-11T22:18:31.427Z,13.10
2017-09-11T22:20:59.131Z,13.10
2017-09-11T22:23:26.791Z,13.10
2017-09-11T22:25:54.496Z,13.10
2017-09-11T22:28:22.164Z,13.10
2017-09-11T22:30:49.881Z,13.10
2017-09-11T22:33:17.540Z,13.10
2017-09-11T22:35:46.014Z,13.20
2017-09-11T22:38:13.683Z,13.20
2017-09-11T22:40:42.288Z,13.30
2017-09-11T22:43:09.944Z,13.30
2017-09-11T22:45:37.646Z,13.30
2017-09-11T22:48:05.311Z,13.30
2017-09-11T22:50:33.065Z,13.40
2017-09-11T22:53:00.741Z,13.30
2017-09-11T22:55:28.452Z,13.30
2017-09-11T22:57:56.115Z,13.30
2017-09-11T23:00:23.825Z,13.30
2017-09-11T23:02:51.487Z,13.30
2017-09-11T23:05:19.183Z,13.30
2017-09-11T23:07:46.851Z,13.30
2017-09-11T23:10:14.575Z,13.20
2017-09-11T23:12:42.244Z,13.30
2017-09-11T23:15:10.736Z,13.30
2017-09-11T23:17:38.403Z,13.30
2017-09-11T23:20:06.083Z,13.40
2017-09-11T23:22:33.784Z,13.30
2017-09-11T23:25:01.453Z,13.30
2017-09-11T23:27:29.930Z,13.30
2017-09-11T23:29:58.387Z,13.30
2017-09-11T23:32:26.092Z,13.30
2017-09-11T23:34:53.752Z,13.30
2017-09-11T23:37:21.461Z,13.30
2017-09-11T23:39:49.122Z,13.10
2017-09-11T23:42:16.829Z,13.20
2017-09-11T23:44:44.487Z,13.20
2017-09-11T23:47:12.199Z,13.10
2017-09-11T23:49:39.863Z,13.10
2017-09-11T23:52:07.575Z,13.20
2017-09-11T23:54:35.275Z,13.10
2017-09-11T23:57:02.977Z,13.10
2017-09-11T23:59:31.416Z,13.10
