createdAt,value
2022-10-31T00:02:24.447Z,12.50
2022-10-31T00:07:27.216Z,13.18
2022-10-31T00:12:30.083Z,13.53
2022-10-31T00:17:35.640Z,11.38
2022-10-31T00:22:38.344Z,11.93
2022-10-31T00:27:41.042Z,12.50
2022-10-31T00:32:43.950Z,13.07
2022-10-31T00:37:46.784Z,11.77
2022-10-31T00:42:49.583Z,11.35
2022-10-31T00:47:52.373Z,11.98
2022-10-31T00:52:55.120Z,11.43
2022-10-31T00:57:58.223Z,12.57
2022-10-31T01:03:01.643Z,11.70
2022-10-31T01:08:04.737Z,12.55
2022-10-31T01:13:07.517Z,11.57
2022-10-31T01:18:10.264Z,10.73
2022-10-31T01:23:13.003Z,11.45
2022-10-31T01:28:17.146Z,11.60
2022-10-31T01:33:19.883Z,11.20
2022-10-31T01:38:23.290Z,11.15
2022-10-31T01:43:42.953Z,11.57
2022-10-31T01:48:45.732Z,10.18
2022-10-31T01:53:49.380Z,10.90
2022-10-31T01:58:53.253Z,11.48
2022-10-31T02:03:56.957Z,10.95
2022-10-31T02:09:01.902Z,11.10
2022-10-31T02:14:05.244Z,11.60
2022-10-31T02:19:12.999Z,12.17
2022-10-31T02:24:40.440Z,10.80
2022-10-31T02:30:08.450Z,11.32
2022-10-31T02:35:23.289Z,11.30
2022-10-31T02:40:37.318Z,12.82
2022-10-31T02:46:00.369Z,10.70
2022-10-31T02:51:06.313Z,12.43
2022-10-31T02:56:13.420Z,11.27
2022-10-31T03:02:05.626Z,12.53
2022-10-31T03:07:41.176Z,11.98
2022-10-31T03:13:10.597Z,11.43
2022-10-31T03:18:23.028Z,10.75
2022-10-31T03:23:26.928Z,12.70
2022-10-31T03:28:40.798Z,11.23
2022-10-31T03:33:45.698Z,12.88
2022-10-31T03:38:49.039Z,13.37
2022-10-31T03:44:05.074Z,12.48
2022-10-31T03:49:08.337Z,12.43
2022-10-31T03:54:21.439Z,12.03
2022-10-31T03:59:32.368Z,12.45
2022-10-31T04:04:36.730Z,11.90
2022-10-31T04:09:45.219Z,12.18
2022-10-31T04:14:50.134Z,12.35
2022-10-31T04:19:52.866Z,12.77
2022-10-31T04:24:55.595Z,12.90
2022-10-31T04:29:58.292Z,11.90
2022-10-31T04:35:00.960Z,12.40
2022-10-31T04:40:05.513Z,11.95
2022-10-31T04:45:37.206Z,10.33
2022-10-31T04:50:39.857Z,10.82
2022-10-31T04:55:43.683Z,10.70
2022-10-31T05:00:56.546Z,10.07
2022-10-31T05:05:59.240Z,11.25
2022-10-31T05:11:04.522Z,9.30
2022-10-31T05:16:08.613Z,9.85
2022-10-31T05:21:29.540Z,9.10
2022-10-31T05:26:36.430Z,9.20
2022-10-31T05:31:39.191Z,9.43
2022-10-31T05:36:44.030Z,9.03
2022-10-31T05:41:55.005Z,9.32
2022-10-31T05:47:03.663Z,8.87
2022-10-31T05:52:24.934Z,9.60
2022-10-31T05:57:36.061Z,9.80
2022-10-31T06:02:38.919Z,8.63
2022-10-31T06:08:02.378Z,9.52
2022-10-31T06:13:07.789Z,9.03
2022-10-31T06:18:16.667Z,9.95
2022-10-31T06:23:24.740Z,8.95
2022-10-31T06:28:34.993Z,8.80
2022-10-31T06:33:49.647Z,9.35
2022-10-31T06:38:53.637Z,8.80
2022-10-31T06:44:02.254Z,10.50
2022-10-31T06:49:27.808Z,9.82
2022-10-31T06:54:33.362Z,10.10
2022-10-31T06:59:37.737Z,9.65
2022-10-31T07:04:56.150Z,9.57
2022-10-31T07:09:59.832Z,9.43
2022-10-31T07:15:27.390Z,9.50
2022-10-31T07:20:31.889Z,9.60
2022-10-31T07:25:34.861Z,9.60
2022-10-31T07:30:42.403Z,9.07
2022-10-31T07:35:45.211Z,9.85
2022-10-31T07:40:56.699Z,9.35
2022-10-31T07:46:01.452Z,8.83
2022-10-31T07:51:22.711Z,9.07
2022-10-31T07:56:54.645Z,9.80
2022-10-31T08:01:57.509Z,9.10
2022-10-31T08:07:19.172Z,8.80
2022-10-31T08:12:29.429Z,10.07
2022-10-31T08:17:35.921Z,9.38
2022-10-31T08:22:42.773Z,10.23
2022-10-31T08:27:54.124Z,9.90
2022-10-31T08:33:11.068Z,9.88
2022-10-31T08:38:32.282Z,8.43
2022-10-31T08:43:35.244Z,9.20
2022-10-31T08:48:38.073Z,9.40
2022-10-31T08:53:41.441Z,8.63
2022-10-31T08:59:04.028Z,8.93
2022-10-31T09:04:22.326Z,9.87
2022-10-31T09:09:25.287Z,10.07
2022-10-31T09:14:28.296Z,8.30
2022-10-31T09:19:57.310Z,8.05
2022-10-31T09:25:07.330Z,8.15
2022-10-31T09:30:10.861Z,8.03
2022-10-31T09:35:14.361Z,7.18
2022-10-31T09:40:17.778Z,6.93
2022-10-31T09:45:45.420Z,7.20
2022-10-31T09:51:11.399Z,6.22
2022-10-31T09:56:25.920Z,6.73
2022-10-31T10:01:57.087Z,6.30
2022-10-31T10:07:06.770Z,7.10
2022-10-31T10:13:02.169Z,6.95
2022-10-31T10:18:32.509Z,7.55
2022-10-31T10:23:58.439Z,7.60
2022-10-31T10:29:09.862Z,6.72
2022-10-31T10:34:23.766Z,7.33
2022-10-31T10:39:36.217Z,7.50
2022-10-31T10:45:06.309Z,7.13
2022-10-31T10:50:21.351Z,7.50
2022-10-31T10:55:24.149Z,7.90
2022-10-31T11:00:32.988Z,8.40
2022-10-31T11:05:54.663Z,7.93
2022-10-31T11:11:20.363Z,7.65
2022-10-31T11:16:31.401Z,7.87
2022-10-31T11:21:36.010Z,7.63
2022-10-31T11:26:40.729Z,7.30
2022-10-31T11:31:44.888Z,7.05
2022-10-31T11:36:47.801Z,7.32
2022-10-31T11:41:52.359Z,7.33
2022-10-31T11:47:01.293Z,6.65
2022-10-31T11:52:26.649Z,6.90
2022-10-31T11:57:32.681Z,6.65
2022-10-31T12:02:36.040Z,7.20
2022-10-31T12:07:39.030Z,6.90
2022-10-31T12:13:26.189Z,6.75
2022-10-31T12:18:49.016Z,5.97
2022-10-31T12:24:36.735Z,5.78
2022-10-31T12:29:39.508Z,5.68
2022-10-31T12:35:05.398Z,5.93
2022-10-31T12:40:29.793Z,5.90
2022-10-31T12:45:52.922Z,5.93
2022-10-31T12:51:30.944Z,5.50
2022-10-31T12:56:58.581Z,5.63
2022-10-31T13:02:40.339Z,5.10
2022-10-31T13:07:49.010Z,5.07
2022-10-31T13:12:58.784Z,5.13
2022-10-31T13:18:07.752Z,5.20
2022-10-31T13:29:04.779Z,4.97
2022-10-31T13:34:39.840Z,5.32
2022-10-31T13:39:56.334Z,5.73
2022-10-31T13:45:13.224Z,5.78
2022-10-31T13:50:30.935Z,5.13
2022-10-31T13:55:41.742Z,5.80
2022-10-31T14:00:45.164Z,5.22
2022-10-31T14:05:55.061Z,5.43
2022-10-31T14:10:58.196Z,4.20
2022-10-31T14:16:08.327Z,5.53
2022-10-31T14:21:26.159Z,4.83
2022-10-31T14:26:33.551Z,5.10
2022-10-31T14:31:37.224Z,4.63
2022-10-31T14:37:17.190Z,4.75
2022-10-31T14:42:34.283Z,5.00
2022-10-31T14:47:55.460Z,5.13
2022-10-31T14:53:02.098Z,5.22
2022-10-31T14:58:08.769Z,5.87
2022-10-31T15:03:24.320Z,5.93
2022-10-31T15:08:41.853Z,5.88
2022-10-31T15:13:55.361Z,5.87
2022-10-31T15:19:01.955Z,6.78
2022-10-31T15:24:04.952Z,6.90
2022-10-31T15:29:17.085Z,6.18
2022-10-31T15:34:43.403Z,5.97
2022-10-31T15:39:47.361Z,5.70
2022-10-31T15:44:58.715Z,5.63
2022-10-31T15:50:03.552Z,5.97
2022-10-31T15:55:24.140Z,5.30
2022-10-31T16:00:30.581Z,5.68
2022-10-31T16:05:48.551Z,5.47
2022-10-31T16:10:51.552Z,6.25
2022-10-31T16:16:28.806Z,6.33
2022-10-31T16:21:38.489Z,6.05
2022-10-31T16:26:41.480Z,5.97
2022-10-31T16:31:44.412Z,5.60
2022-10-31T16:36:47.919Z,6.53
2022-10-31T16:41:56.101Z,7.17
2022-10-31T16:47:07.967Z,6.40
2022-10-31T16:52:11.053Z,7.05
2022-10-31T16:57:25.340Z,6.40
2022-10-31T17:02:28.086Z,6.28
2022-10-31T17:07:30.931Z,6.40
2022-10-31T17:12:33.795Z,6.20
2022-10-31T17:17:36.597Z,6.53
2022-10-31T17:27:47.588Z,6.05
2022-10-31T17:32:51.361Z,6.03
2022-10-31T17:37:54.047Z,6.85
2022-10-31T17:42:58.644Z,6.65
2022-10-31T17:48:01.611Z,6.90
2022-10-31T17:53:04.782Z,7.07
2022-10-31T17:58:07.782Z,6.97
2022-10-31T18:03:10.787Z,6.90
2022-10-31T18:08:13.548Z,6.30
2022-10-31T18:13:16.670Z,6.97
2022-10-31T18:18:19.917Z,7.07
2022-10-31T18:23:22.720Z,7.00
2022-10-31T18:28:25.855Z,6.97
2022-10-31T18:33:28.903Z,7.78
2022-10-31T18:38:31.739Z,7.27
2022-10-31T18:43:35.019Z,8.18
2022-10-31T18:48:37.999Z,8.77
2022-10-31T18:53:41.259Z,9.70
2022-10-31T18:58:44.207Z,10.63
2022-10-31T19:03:52.479Z,10.03
2022-10-31T19:09:00.729Z,10.73
2022-10-31T19:14:04.567Z,12.13
2022-10-31T19:19:07.634Z,12.20
2022-10-31T19:24:10.539Z,11.75
2022-10-31T19:29:13.329Z,13.13
2022-10-31T19:34:16.029Z,13.13
2022-10-31T19:39:19.219Z,12.37
2022-10-31T19:44:22.039Z,12.88
2022-10-31T19:49:24.887Z,13.23
2022-10-31T19:54:27.738Z,11.90
2022-10-31T19:59:33.916Z,12.55
2022-10-31T20:04:39.719Z,12.27
2022-10-31T20:09:45.990Z,13.07
2022-10-31T20:14:49.888Z,13.00
2022-10-31T20:19:52.721Z,13.67
2022-10-31T20:24:55.519Z,15.02
2022-10-31T20:29:58.229Z,13.20
2022-10-31T20:35:01.004Z,14.40
2022-10-31T20:40:04.070Z,14.43
2022-10-31T20:45:07.623Z,12.87
2022-10-31T20:50:10.707Z,14.27
2022-10-31T20:55:13.592Z,12.40
2022-10-31T21:00:16.549Z,11.88
2022-10-31T21:05:19.241Z,12.85
2022-10-31T21:10:22.041Z,12.33
2022-10-31T21:15:24.797Z,13.50
2022-10-31T21:20:28.198Z,12.83
2022-10-31T21:25:30.978Z,14.13
2022-10-31T21:30:33.738Z,15.88
2022-10-31T21:35:36.500Z,15.53
2022-10-31T21:40:39.271Z,15.80
2022-10-31T21:45:42.039Z,17.60
2022-10-31T21:50:44.729Z,16.20
2022-10-31T21:55:47.558Z,16.63
2022-10-31T22:00:50.396Z,17.00
2022-10-31T22:05:54.760Z,17.13
2022-10-31T22:11:05.739Z,16.10
2022-10-31T22:16:11.627Z,16.90
2022-10-31T22:21:17.470Z,16.80
2022-10-31T22:26:20.629Z,17.50
2022-10-31T22:31:24.837Z,18.50
2022-10-31T22:36:29.541Z,18.77
2022-10-31T22:41:34.819Z,18.45
2022-10-31T22:46:39.251Z,18.38
2022-10-31T22:51:43.343Z,18.53
2022-10-31T22:56:46.880Z,17.42
2022-10-31T23:01:49.568Z,16.27
2022-10-31T23:06:52.268Z,17.00
2022-10-31T23:11:55.199Z,17.20
2022-10-31T23:16:57.919Z,17.20
2022-10-31T23:22:02.603Z,19.67
2022-10-31T23:27:15.871Z,17.07
2022-10-31T23:32:25.328Z,16.75
2022-10-31T23:37:30.442Z,16.65
2022-10-31T23:42:33.138Z,16.00
2022-10-31T23:47:38.330Z,15.98
2022-10-31T23:52:43.442Z,15.63
2022-10-31T23:57:46.130Z,14.65
