createdAt,value
2019-01-19T00:00:49.622Z,0.00
2019-01-19T00:01:49.664Z,0.00
2019-01-19T00:02:49.611Z,0.00
2019-01-19T00:03:49.646Z,0.00
2019-01-19T00:04:49.613Z,0.00
2019-01-19T00:05:49.650Z,0.00
2019-01-19T00:06:49.596Z,0.00
2019-01-19T00:07:49.582Z,0.00
2019-01-19T00:08:49.550Z,0.00
2019-01-19T00:09:49.544Z,0.00
2019-01-19T00:10:49.628Z,0.00
2019-01-19T00:11:49.589Z,0.00
2019-01-19T00:12:49.592Z,0.00
2019-01-19T00:13:49.690Z,0.00
2019-01-19T00:14:49.506Z,0.00
2019-01-19T00:15:49.534Z,0.00
2019-01-19T00:16:49.593Z,0.00
2019-01-19T00:17:49.442Z,0.00
2019-01-19T00:18:49.435Z,0.00
2019-01-19T00:19:49.512Z,0.00
2019-01-19T00:20:49.402Z,0.00
2019-01-19T00:21:49.473Z,0.00
2019-01-19T00:22:49.410Z,0.00
2019-01-19T00:23:49.432Z,0.00
2019-01-19T00:24:49.398Z,0.00
2019-01-19T00:25:49.415Z,0.00
2019-01-19T00:26:49.349Z,0.00
2019-01-19T00:27:49.367Z,0.00
2019-01-19T00:28:49.441Z,0.00
2019-01-19T00:29:49.320Z,0.00
2019-01-19T00:30:49.319Z,0.00
2019-01-19T00:31:49.294Z,0.00
2019-01-19T00:32:49.392Z,0.00
2019-01-19T00:33:50.495Z,0.00
2019-01-19T00:34:49.330Z,0.00
2019-01-19T00:35:49.361Z,0.00
2019-01-19T00:36:49.264Z,0.00
2019-01-19T00:37:49.226Z,0.00
2019-01-19T00:38:49.253Z,0.00
2019-01-19T00:39:49.215Z,0.00
2019-01-19T00:40:49.306Z,0.00
2019-01-19T00:41:49.218Z,0.00
2019-01-19T00:42:49.179Z,0.00
2019-01-19T00:43:49.185Z,0.00
2019-01-19T00:44:49.150Z,0.00
2019-01-19T00:45:49.192Z,0.00
2019-01-19T00:46:49.121Z,0.00
2019-01-19T00:47:49.235Z,0.00
2019-01-19T00:48:50.087Z,0.00
2019-01-19T00:49:49.135Z,0.00
2019-01-19T00:50:49.116Z,0.00
2019-01-19T00:51:49.099Z,0.00
2019-01-19T00:52:49.218Z,0.00
2019-01-19T00:53:49.065Z,0.00
2019-01-19T00:54:49.058Z,0.00
2019-01-19T00:55:49.055Z,0.00
2019-01-19T00:56:49.129Z,0.00
2019-01-19T00:57:49.121Z,0.00
2019-01-19T00:58:49.059Z,0.00
2019-01-19T00:59:49.057Z,0.00
2019-01-19T01:00:48.970Z,0.00
2019-01-19T01:01:49.082Z,0.00
2019-01-19T01:02:48.957Z,0.00
2019-01-19T01:03:48.969Z,0.00
2019-01-19T01:04:49.057Z,0.00
2019-01-19T01:05:48.938Z,0.00
2019-01-19T01:06:49.040Z,0.00
2019-01-19T01:07:48.901Z,0.00
2019-01-19T01:08:49.024Z,0.00
2019-01-19T01:09:48.904Z,0.00
2019-01-19T01:10:48.888Z,0.00
2019-01-19T01:11:49.016Z,0.00
2019-01-19T01:12:48.904Z,0.00
2019-01-19T01:13:48.831Z,0.00
2019-01-19T01:14:48.833Z,0.00
2019-01-19T01:15:48.895Z,0.00
2019-01-19T01:16:48.904Z,0.00
2019-01-19T01:17:48.837Z,0.00
2019-01-19T01:18:48.808Z,0.00
2019-01-19T01:19:48.792Z,0.00
2019-01-19T01:20:48.783Z,0.00
2019-01-19T01:21:48.790Z,0.00
2019-01-19T01:22:48.798Z,0.00
2019-01-19T01:23:48.763Z,0.00
2019-01-19T01:24:48.763Z,0.00
2019-01-19T01:25:48.716Z,0.00
2019-01-19T01:26:48.696Z,0.00
2019-01-19T01:27:48.758Z,0.00
2019-01-19T01:28:48.758Z,0.00
2019-01-19T01:29:48.693Z,0.00
2019-01-19T01:30:48.690Z,0.00
2019-01-19T01:31:48.725Z,0.00
2019-01-19T01:32:48.697Z,0.00
2019-01-19T01:33:48.658Z,0.00
2019-01-19T01:34:48.689Z,0.00
2019-01-19T01:35:48.656Z,0.00
2019-01-19T01:36:48.598Z,0.00
2019-01-19T01:37:48.626Z,0.00
2019-01-19T01:38:48.564Z,0.00
2019-01-19T01:39:48.571Z,0.00
2019-01-19T01:40:48.609Z,0.00
2019-01-19T01:41:48.568Z,0.00
2019-01-19T01:42:48.531Z,0.00
2019-01-19T01:43:48.544Z,0.00
2019-01-19T01:44:48.534Z,0.00
2019-01-19T01:45:48.559Z,0.00
2019-01-19T01:46:48.466Z,0.00
2019-01-19T01:47:48.488Z,0.00
2019-01-19T01:48:48.458Z,0.00
2019-01-19T01:49:48.474Z,0.00
2019-01-19T01:50:48.504Z,0.00
2019-01-19T01:51:48.422Z,0.00
2019-01-19T01:52:48.592Z,0.00
2019-01-19T01:53:48.405Z,0.00
2019-01-19T01:54:48.404Z,0.00
2019-01-19T01:55:48.538Z,0.00
2019-01-19T01:56:48.386Z,0.00
2019-01-19T01:57:48.370Z,0.00
2019-01-19T01:58:48.366Z,0.00
2019-01-19T01:59:48.367Z,0.00
2019-01-19T02:00:48.442Z,0.00
2019-01-19T02:01:48.328Z,0.00
2019-01-19T02:02:48.330Z,0.00
2019-01-19T02:03:48.306Z,0.00
2019-01-19T02:04:48.308Z,0.00
2019-01-19T02:05:48.276Z,0.00
2019-01-19T02:06:48.347Z,0.00
2019-01-19T02:07:48.336Z,0.00
2019-01-19T02:08:48.368Z,0.00
2019-01-19T02:09:48.729Z,0.00
2019-01-19T02:10:48.260Z,0.00
2019-01-19T02:11:48.304Z,0.00
2019-01-19T02:12:48.213Z,0.00
2019-01-19T02:13:48.252Z,0.00
2019-01-19T02:14:48.243Z,0.00
2019-01-19T02:15:48.189Z,0.00
2019-01-19T02:16:48.232Z,0.00
2019-01-19T02:17:48.148Z,0.00
2019-01-19T02:18:48.185Z,0.00
2019-01-19T02:19:48.242Z,0.00
2019-01-19T02:20:48.109Z,0.00
2019-01-19T02:21:48.126Z,0.00
2019-01-19T02:22:48.105Z,0.00
2019-01-19T02:23:48.109Z,0.00
2019-01-19T02:24:48.153Z,0.00
2019-01-19T02:25:48.200Z,0.00
2019-01-19T02:26:48.050Z,0.00
2019-01-19T02:27:48.061Z,0.00
2019-01-19T02:28:48.042Z,0.00
2019-01-19T02:29:48.092Z,0.00
2019-01-19T02:30:47.992Z,0.00
2019-01-19T02:31:48.007Z,0.00
2019-01-19T02:32:49.094Z,0.00
2019-01-19T02:33:47.964Z,0.00
2019-01-19T02:34:48.010Z,0.00
2019-01-19T02:35:48.781Z,0.00
2019-01-19T02:36:47.992Z,0.00
2019-01-19T02:37:47.948Z,0.00
2019-01-19T02:38:48.020Z,0.00
2019-01-19T02:39:47.930Z,0.00
2019-01-19T02:40:47.965Z,0.00
2019-01-19T02:41:47.923Z,0.00
2019-01-19T02:42:47.919Z,0.00
2019-01-19T02:43:47.886Z,0.00
2019-01-19T02:44:47.884Z,0.00
2019-01-19T02:45:47.920Z,0.00
2019-01-19T02:46:47.836Z,0.00
2019-01-19T02:47:47.839Z,0.00
2019-01-19T02:48:47.909Z,0.00
2019-01-19T02:49:47.894Z,0.00
2019-01-19T02:50:47.805Z,0.00
2019-01-19T02:51:47.875Z,0.00
2019-01-19T02:52:47.773Z,0.00
2019-01-19T02:53:47.771Z,0.00
2019-01-19T02:54:47.840Z,0.00
2019-01-19T02:55:47.767Z,0.00
2019-01-19T02:56:47.743Z,0.00
2019-01-19T02:57:47.747Z,0.00
2019-01-19T02:58:47.723Z,0.00
2019-01-19T02:59:47.772Z,0.00
2019-01-19T03:00:47.742Z,0.00
2019-01-19T03:01:47.793Z,0.00
2019-01-19T03:02:47.667Z,0.00
2019-01-19T03:03:47.665Z,0.00
2019-01-19T03:04:47.681Z,0.00
2019-01-19T03:05:47.657Z,0.00
2019-01-19T03:06:47.729Z,0.00
2019-01-19T03:07:47.656Z,0.00
2019-01-19T03:08:47.664Z,0.00
2019-01-19T03:09:47.641Z,0.00
2019-01-19T03:10:47.576Z,0.00
2019-01-19T03:11:47.555Z,0.00
2019-01-19T03:12:47.591Z,0.00
2019-01-19T03:13:47.556Z,0.00
2019-01-19T03:14:47.536Z,0.00
2019-01-19T03:15:47.567Z,0.00
2019-01-19T03:16:47.642Z,0.00
2019-01-19T03:17:47.579Z,0.00
2019-01-19T03:18:47.633Z,0.00
2019-01-19T03:19:47.469Z,0.00
2019-01-19T03:20:47.506Z,0.00
2019-01-19T03:21:47.484Z,0.00
2019-01-19T03:22:47.453Z,0.00
2019-01-19T03:23:47.499Z,0.00
2019-01-19T03:24:47.584Z,0.00
2019-01-19T03:25:47.448Z,0.00
2019-01-19T03:26:47.392Z,0.00
2019-01-19T03:27:47.477Z,0.00
2019-01-19T03:28:47.417Z,0.00
2019-01-19T03:29:47.376Z,0.00
2019-01-19T03:30:47.388Z,0.00
2019-01-19T03:31:47.399Z,0.00
2019-01-19T03:32:47.386Z,0.00
2019-01-19T03:33:47.343Z,0.00
2019-01-19T03:34:47.478Z,0.00
2019-01-19T03:35:47.311Z,0.00
2019-01-19T03:36:47.370Z,0.00
2019-01-19T03:37:47.484Z,0.00
2019-01-19T03:38:47.267Z,0.00
2019-01-19T03:39:47.299Z,0.00
2019-01-19T03:40:48.104Z,0.00
2019-01-19T03:41:47.293Z,0.00
2019-01-19T03:42:47.234Z,0.00
2019-01-19T03:43:47.280Z,0.00
2019-01-19T03:44:47.225Z,0.00
2019-01-19T03:45:47.225Z,0.00
2019-01-19T03:46:47.296Z,0.00
2019-01-19T03:47:47.211Z,0.00
2019-01-19T03:48:47.193Z,0.00
2019-01-19T03:49:47.259Z,0.00
2019-01-19T03:50:47.193Z,0.00
2019-01-19T03:51:47.202Z,0.00
2019-01-19T03:52:47.117Z,0.00
2019-01-19T03:53:47.156Z,0.00
2019-01-19T03:54:47.183Z,0.00
2019-01-19T03:55:47.092Z,0.00
2019-01-19T03:56:47.075Z,0.00
2019-01-19T03:57:47.262Z,0.00
2019-01-19T03:58:47.043Z,0.00
2019-01-19T03:59:47.062Z,0.00
2019-01-19T04:00:47.054Z,0.00
2019-01-19T04:01:47.138Z,0.00
2019-01-19T04:02:47.132Z,0.00
2019-01-19T04:03:47.040Z,0.00
2019-01-19T04:04:47.012Z,0.00
2019-01-19T04:05:47.004Z,0.00
2019-01-19T04:06:47.084Z,0.00
2019-01-19T04:07:46.976Z,0.00
2019-01-19T04:08:47.043Z,0.00
2019-01-19T04:09:47.042Z,0.00
2019-01-19T04:10:47.056Z,0.00
2019-01-19T04:11:46.940Z,0.00
2019-01-19T04:12:46.900Z,0.00
2019-01-19T04:13:46.928Z,0.00
2019-01-19T04:14:46.889Z,0.00
2019-01-19T04:15:46.906Z,0.00
2019-01-19T04:16:46.887Z,0.00
2019-01-19T04:17:47.073Z,0.00
2019-01-19T04:18:46.961Z,0.00
2019-01-19T04:19:46.844Z,0.00
2019-01-19T04:20:46.876Z,0.00
2019-01-19T04:21:46.805Z,0.00
2019-01-19T04:22:46.852Z,0.00
2019-01-19T04:23:46.807Z,0.00
2019-01-19T04:24:46.838Z,0.00
2019-01-19T04:25:46.822Z,0.00
2019-01-19T04:26:46.781Z,0.00
2019-01-19T04:27:46.827Z,0.00
2019-01-19T04:28:46.883Z,0.00
2019-01-19T04:29:46.719Z,0.00
2019-01-19T04:30:46.798Z,0.00
2019-01-19T04:31:46.701Z,0.00
2019-01-19T04:32:46.725Z,0.00
2019-01-19T04:33:46.813Z,0.00
2019-01-19T04:34:46.673Z,0.00
2019-01-19T04:35:46.712Z,0.00
2019-01-19T04:36:46.669Z,0.00
2019-01-19T04:37:46.721Z,0.00
2019-01-19T04:38:46.656Z,0.00
2019-01-19T04:39:46.703Z,0.00
2019-01-19T04:40:46.611Z,0.00
2019-01-19T04:41:46.583Z,0.00
2019-01-19T04:42:46.617Z,0.00
2019-01-19T04:43:46.657Z,0.00
2019-01-19T04:44:46.603Z,0.00
2019-01-19T04:45:46.559Z,0.00
2019-01-19T04:46:46.534Z,0.00
2019-01-19T04:47:46.536Z,0.00
2019-01-19T04:48:46.597Z,0.00
2019-01-19T04:49:46.493Z,0.00
2019-01-19T04:50:46.530Z,0.00
2019-01-19T04:51:46.484Z,0.00
2019-01-19T04:52:46.473Z,0.00
2019-01-19T04:53:46.531Z,0.00
2019-01-19T04:54:46.484Z,0.00
2019-01-19T04:55:46.441Z,0.00
2019-01-19T04:56:46.473Z,0.00
2019-01-19T04:57:46.618Z,0.00
2019-01-19T04:58:46.448Z,0.00
2019-01-19T04:59:46.397Z,0.00
2019-01-19T05:00:46.499Z,0.00
2019-01-19T05:01:46.389Z,0.00
2019-01-19T05:02:46.421Z,0.00
2019-01-19T05:03:46.368Z,0.00
2019-01-19T05:04:46.396Z,0.00
2019-01-19T05:05:46.325Z,0.00
2019-01-19T05:06:46.345Z,0.00
2019-01-19T05:07:46.309Z,0.00
2019-01-19T05:08:46.351Z,0.00
2019-01-19T05:09:46.403Z,0.00
2019-01-19T05:10:46.280Z,0.00
2019-01-19T05:11:46.265Z,0.00
2019-01-19T05:12:46.295Z,0.00
2019-01-19T05:13:46.333Z,0.00
2019-01-19T05:14:46.322Z,0.00
2019-01-19T05:15:46.230Z,0.00
2019-01-19T05:16:46.275Z,0.00
2019-01-19T05:17:46.239Z,0.00
2019-01-19T05:18:46.183Z,0.00
2019-01-19T05:19:46.311Z,0.00
2019-01-19T05:20:46.159Z,0.00
2019-01-19T05:21:46.229Z,0.00
2019-01-19T05:22:46.177Z,0.00
2019-01-19T05:23:46.139Z,0.00
2019-01-19T05:24:46.138Z,0.00
2019-01-19T05:25:46.131Z,0.00
2019-01-19T05:26:46.158Z,0.00
2019-01-19T05:27:46.118Z,0.00
2019-01-19T05:28:46.157Z,0.00
2019-01-19T05:29:46.078Z,0.00
2019-01-19T05:30:46.130Z,0.00
2019-01-19T05:31:46.039Z,0.00
2019-01-19T05:32:46.103Z,0.00
2019-01-19T05:33:46.032Z,0.00
2019-01-19T05:34:46.039Z,0.00
2019-01-19T05:35:46.042Z,0.00
2019-01-19T05:36:46.077Z,0.00
2019-01-19T05:37:46.024Z,0.00
2019-01-19T05:38:45.988Z,0.00
2019-01-19T05:39:46.009Z,0.00
2019-01-19T05:40:46.614Z,0.00
2019-01-19T05:41:45.938Z,0.00
2019-01-19T05:42:45.939Z,0.00
2019-01-19T05:43:46.106Z,0.00
2019-01-19T05:44:45.924Z,0.00
2019-01-19T05:45:45.919Z,0.00
2019-01-19T05:46:46.023Z,0.00
2019-01-19T05:47:45.893Z,0.00
2019-01-19T05:48:45.931Z,0.00
2019-01-19T05:49:45.912Z,0.00
2019-01-19T05:50:45.874Z,0.00
2019-01-19T05:51:45.856Z,0.00
2019-01-19T05:52:45.848Z,0.00
2019-01-19T05:53:45.900Z,0.00
2019-01-19T05:54:45.816Z,0.00
2019-01-19T05:55:45.928Z,0.00
2019-01-19T05:56:45.776Z,0.00
2019-01-19T05:57:45.778Z,0.00
2019-01-19T05:58:45.781Z,0.00
2019-01-19T05:59:45.894Z,0.00
2019-01-19T06:00:45.815Z,0.00
2019-01-19T06:01:45.735Z,0.00
2019-01-19T06:02:45.731Z,0.00
2019-01-19T06:03:45.693Z,0.00
2019-01-19T06:04:45.707Z,0.00
2019-01-19T06:05:45.727Z,0.00
2019-01-19T06:06:46.833Z,0.00
2019-01-19T06:07:46.029Z,0.00
2019-01-19T06:08:45.650Z,0.00
2019-01-19T06:09:45.663Z,0.00
2019-01-19T06:10:45.790Z,0.00
2019-01-19T06:11:45.659Z,0.00
2019-01-19T06:12:45.602Z,0.00
2019-01-19T06:13:45.617Z,0.00
2019-01-19T06:14:45.685Z,0.00
2019-01-19T06:15:45.572Z,0.00
2019-01-19T06:16:45.578Z,0.00
2019-01-19T06:17:45.572Z,0.00
2019-01-19T06:18:45.554Z,0.00
2019-01-19T06:19:45.608Z,0.00
2019-01-19T06:20:45.522Z,0.00
2019-01-19T06:21:45.534Z,0.00
2019-01-19T06:22:45.580Z,0.00
2019-01-19T06:23:45.680Z,0.00
2019-01-19T06:24:45.565Z,0.00
2019-01-19T06:25:45.465Z,0.00
2019-01-19T06:26:45.552Z,0.00
2019-01-19T06:27:45.484Z,0.00
2019-01-19T06:28:45.470Z,0.00
2019-01-19T06:29:45.504Z,0.00
2019-01-19T06:30:45.476Z,0.00
2019-01-19T06:31:45.398Z,0.00
2019-01-19T06:32:45.386Z,0.00
2019-01-19T06:33:45.401Z,0.00
2019-01-19T06:34:45.424Z,0.00
2019-01-19T06:35:45.388Z,0.00
2019-01-19T06:36:45.354Z,0.00
2019-01-19T06:37:45.342Z,0.00
2019-01-19T06:38:45.348Z,0.00
2019-01-19T06:39:45.449Z,0.00
2019-01-19T06:40:45.349Z,0.00
2019-01-19T06:41:45.301Z,0.00
2019-01-19T06:42:45.487Z,0.00
2019-01-19T06:43:45.279Z,0.00
2019-01-19T06:44:46.651Z,0.00
2019-01-19T06:45:45.307Z,0.00
2019-01-19T06:46:45.242Z,0.00
2019-01-19T06:47:45.226Z,0.00
2019-01-19T06:48:45.282Z,0.00
2019-01-19T06:49:45.222Z,0.00
2019-01-19T06:50:45.261Z,0.00
2019-01-19T06:51:45.201Z,0.00
2019-01-19T06:52:45.288Z,0.00
2019-01-19T06:53:45.209Z,0.00
2019-01-19T06:54:45.205Z,0.00
2019-01-19T06:55:45.143Z,0.00
2019-01-19T06:56:45.163Z,0.00
2019-01-19T06:57:45.126Z,0.00
2019-01-19T06:58:45.117Z,0.00
2019-01-19T06:59:45.165Z,4.00
2019-01-19T07:00:45.108Z,4.00
2019-01-19T07:01:45.104Z,4.00
2019-01-19T07:02:45.075Z,0.00
2019-01-19T07:03:45.235Z,4.00
2019-01-19T07:04:45.117Z,4.00
2019-01-19T07:05:45.085Z,4.00
2019-01-19T07:06:45.164Z,4.00
2019-01-19T07:07:45.003Z,4.00
2019-01-19T07:08:45.005Z,8.00
2019-01-19T07:09:44.977Z,8.00
2019-01-19T07:10:56.724Z,8.00
2019-01-19T07:11:44.986Z,12.00
2019-01-19T07:12:44.942Z,12.00
2019-01-19T07:13:44.951Z,16.00
2019-01-19T07:14:44.921Z,16.00
2019-01-19T07:15:44.956Z,20.00
2019-01-19T07:16:45.070Z,24.00
2019-01-19T07:17:44.949Z,24.00
2019-01-19T07:18:44.952Z,28.00
2019-01-19T07:19:44.941Z,28.00
2019-01-19T07:20:44.915Z,32.00
2019-01-19T07:21:44.990Z,36.00
2019-01-19T07:22:44.937Z,40.00
2019-01-19T07:23:44.879Z,44.00
2019-01-19T07:24:44.862Z,44.00
2019-01-19T07:25:45.642Z,48.00
2019-01-19T07:26:44.955Z,56.00
2019-01-19T07:27:44.838Z,56.00
2019-01-19T07:28:44.874Z,64.00
2019-01-19T07:29:44.817Z,68.00
2019-01-19T07:30:44.812Z,76.00
2019-01-19T07:31:44.895Z,76.00
2019-01-19T07:32:44.786Z,84.00
2019-01-19T07:33:44.756Z,92.00
2019-01-19T07:34:44.784Z,96.00
2019-01-19T07:35:44.733Z,100.00
2019-01-19T07:36:44.818Z,112.00
2019-01-19T07:37:44.758Z,116.00
2019-01-19T07:38:44.735Z,124.00
2019-01-19T07:39:44.708Z,136.00
2019-01-19T07:40:44.697Z,144.00
2019-01-19T07:41:44.758Z,152.00
2019-01-19T07:42:44.657Z,168.00
2019-01-19T07:43:44.650Z,176.00
2019-01-19T07:44:44.653Z,188.00
2019-01-19T07:45:44.645Z,200.00
2019-01-19T07:46:44.792Z,212.00
2019-01-19T07:47:44.613Z,220.00
2019-01-19T07:48:44.620Z,232.00
2019-01-19T07:49:44.645Z,244.00
2019-01-19T07:50:44.589Z,260.00
2019-01-19T07:51:44.698Z,276.00
2019-01-19T07:52:44.643Z,288.00
2019-01-19T07:53:44.564Z,304.00
2019-01-19T07:54:44.595Z,316.00
2019-01-19T07:55:44.514Z,328.00
2019-01-19T07:56:44.602Z,340.00
2019-01-19T07:57:44.532Z,348.00
2019-01-19T07:58:44.493Z,360.00
2019-01-19T07:59:44.462Z,372.00
2019-01-19T08:00:44.470Z,384.00
2019-01-19T08:01:44.518Z,396.00
2019-01-19T08:02:44.525Z,408.00
2019-01-19T08:03:44.461Z,424.00
2019-01-19T08:04:44.424Z,436.00
2019-01-19T08:05:44.481Z,452.00
2019-01-19T08:06:44.485Z,464.00
2019-01-19T08:07:44.398Z,476.00
2019-01-19T08:08:44.371Z,496.00
2019-01-19T08:09:44.372Z,512.00
2019-01-19T08:10:44.353Z,532.00
2019-01-19T08:11:44.428Z,556.00
2019-01-19T08:12:44.341Z,576.00
2019-01-19T08:13:44.332Z,592.00
2019-01-19T08:14:44.324Z,608.00
2019-01-19T08:15:44.296Z,624.00
2019-01-19T08:16:44.364Z,644.00
2019-01-19T08:17:44.284Z,660.00
2019-01-19T08:18:44.384Z,688.00
2019-01-19T08:19:44.274Z,716.00
2019-01-19T08:20:44.297Z,748.00
2019-01-19T08:21:44.301Z,784.00
2019-01-19T08:22:44.291Z,808.00
2019-01-19T08:23:44.256Z,836.00
2019-01-19T08:24:44.351Z,868.00
2019-01-19T08:25:44.208Z,896.00
2019-01-19T08:26:44.182Z,924.00
2019-01-19T08:27:44.245Z,952.00
2019-01-19T08:28:44.190Z,976.00
2019-01-19T08:29:44.203Z,1000.00
2019-01-19T08:30:44.144Z,1028.00
2019-01-19T08:31:44.112Z,1052.00
2019-01-19T08:32:44.239Z,1072.00
2019-01-19T08:33:44.133Z,1092.00
2019-01-19T08:34:44.082Z,1104.00
2019-01-19T08:35:44.091Z,1124.00
2019-01-19T08:36:44.050Z,1136.00
2019-01-19T08:37:44.108Z,1148.00
2019-01-19T08:38:44.043Z,1156.00
2019-01-19T08:39:44.050Z,1168.00
2019-01-19T08:40:44.024Z,1172.00
2019-01-19T08:41:43.996Z,1184.00
2019-01-19T08:42:44.248Z,1192.00
2019-01-19T08:43:44.012Z,1196.00
2019-01-19T08:44:43.978Z,1200.00
2019-01-19T08:45:44.022Z,1156.00
2019-01-19T08:46:43.954Z,1200.00
2019-01-19T08:47:44.003Z,1216.00
2019-01-19T08:48:43.923Z,1224.00
2019-01-19T08:49:43.938Z,1232.00
2019-01-19T08:50:43.985Z,1244.00
2019-01-19T08:51:44.642Z,1260.00
2019-01-19T08:52:43.942Z,1280.00
2019-01-19T08:53:44.645Z,1304.00
2019-01-19T08:54:43.842Z,1332.00
2019-01-19T08:55:43.853Z,1356.00
2019-01-19T08:56:43.853Z,1376.00
2019-01-19T08:57:44.648Z,1400.00
2019-01-19T08:58:43.947Z,1424.00
2019-01-19T08:59:43.810Z,1444.00
2019-01-19T09:00:43.841Z,1460.00
2019-01-19T09:01:43.768Z,1484.00
2019-01-19T09:02:43.821Z,1500.00
2019-01-19T09:03:43.773Z,1516.00
2019-01-19T09:04:43.848Z,1532.00
2019-01-19T09:05:44.646Z,1548.00
2019-01-19T09:06:43.833Z,1560.00
2019-01-19T09:07:43.731Z,1572.00
2019-01-19T09:08:43.728Z,1576.00
2019-01-19T09:09:43.704Z,1588.00
2019-01-19T09:10:43.733Z,1604.00
2019-01-19T09:11:43.700Z,1620.00
2019-01-19T09:12:43.746Z,1636.00
2019-01-19T09:13:43.650Z,1656.00
2019-01-19T09:14:43.652Z,1676.00
2019-01-19T09:15:43.637Z,1692.00
2019-01-19T09:16:43.641Z,1704.00
2019-01-19T09:17:43.700Z,1724.00
2019-01-19T09:18:43.620Z,1736.00
2019-01-19T09:19:43.610Z,1756.00
2019-01-19T09:20:43.590Z,1776.00
2019-01-19T09:21:43.608Z,1796.00
2019-01-19T09:22:43.866Z,1816.00
2019-01-19T09:23:43.595Z,1832.00
2019-01-19T09:24:43.545Z,1852.00
2019-01-19T09:25:43.711Z,1872.00
2019-01-19T09:26:43.536Z,1888.00
2019-01-19T09:27:43.569Z,1908.00
2019-01-19T09:28:43.525Z,1916.00
2019-01-19T09:29:43.496Z,1932.00
2019-01-19T09:30:43.496Z,1944.00
2019-01-19T09:31:44.804Z,1952.00
2019-01-19T09:32:43.512Z,1960.00
2019-01-19T09:33:43.457Z,1972.00
2019-01-19T09:34:43.449Z,1976.00
2019-01-19T09:35:43.432Z,1976.00
2019-01-19T09:36:43.438Z,1984.00
2019-01-19T09:37:43.406Z,1988.00
2019-01-19T09:38:43.586Z,1992.00
2019-01-19T09:39:43.372Z,1996.00
2019-01-19T09:40:43.375Z,1996.00
2019-01-19T09:41:43.509Z,2000.00
2019-01-19T09:42:43.401Z,2004.00
2019-01-19T09:43:43.371Z,2008.00
2019-01-19T09:44:43.310Z,2008.00
2019-01-19T09:45:43.332Z,2008.00
2019-01-19T09:46:43.341Z,2012.00
2019-01-19T09:47:43.288Z,2012.00
2019-01-19T09:48:43.319Z,2012.00
2019-01-19T09:49:43.287Z,2012.00
2019-01-19T09:50:43.300Z,2012.00
2019-01-19T09:51:43.288Z,2008.00
2019-01-19T09:52:43.219Z,2012.00
2019-01-19T09:53:43.303Z,2012.00
2019-01-19T09:54:43.432Z,2008.00
2019-01-19T09:55:43.193Z,2008.00
2019-01-19T09:56:43.220Z,2008.00
2019-01-19T09:57:43.244Z,2004.00
2019-01-19T09:58:43.214Z,2000.00
2019-01-19T09:59:43.156Z,1996.00
2019-01-19T10:00:45.723Z,1996.00
2019-01-19T10:01:43.158Z,1980.00
2019-01-19T10:02:43.142Z,1992.00
2019-01-19T10:03:43.198Z,1988.00
2019-01-19T10:04:43.113Z,1988.00
2019-01-19T10:05:43.115Z,1988.00
2019-01-19T10:06:43.076Z,1992.00
2019-01-19T10:07:48.444Z,1988.00
2019-01-19T10:08:44.132Z,1988.00
2019-01-19T10:09:43.037Z,1992.00
2019-01-19T10:10:43.042Z,1988.00
2019-01-19T10:11:43.008Z,1996.00
2019-01-19T10:12:43.102Z,2000.00
2019-01-19T10:13:43.098Z,2004.00
2019-01-19T10:14:43.016Z,2004.00
2019-01-19T10:15:43.027Z,2008.00
2019-01-19T10:16:43.043Z,2008.00
2019-01-19T10:17:42.966Z,2012.00
2019-01-19T10:18:43.106Z,2020.00
2019-01-19T10:19:42.956Z,2028.00
2019-01-19T10:20:42.937Z,2036.00
2019-01-19T10:21:43.653Z,2036.00
2019-01-19T10:22:42.928Z,2048.00
2019-01-19T10:23:43.006Z,2048.00
2019-01-19T10:24:42.882Z,2052.00
2019-01-19T10:25:43.793Z,2060.00
2019-01-19T10:26:42.900Z,2060.00
2019-01-19T10:27:42.855Z,2060.00
2019-01-19T10:28:42.915Z,2056.00
2019-01-19T10:29:42.816Z,2056.00
2019-01-19T10:30:42.823Z,2056.00
2019-01-19T10:31:42.825Z,2044.00
2019-01-19T10:32:42.789Z,2020.00
2019-01-19T10:33:42.908Z,2036.00
2019-01-19T10:34:42.844Z,2028.00
2019-01-19T10:35:42.749Z,2020.00
2019-01-19T10:36:42.743Z,2008.00
2019-01-19T10:37:42.806Z,2000.00
2019-01-19T10:38:42.701Z,1988.00
2019-01-19T10:39:42.799Z,1972.00
2019-01-19T10:40:42.761Z,1956.00
2019-01-19T10:41:42.724Z,1948.00
2019-01-19T10:42:43.656Z,1932.00
2019-01-19T10:43:42.712Z,1920.00
2019-01-19T10:44:42.803Z,1908.00
2019-01-19T10:45:42.655Z,1892.00
2019-01-19T10:46:42.637Z,1880.00
2019-01-19T10:47:42.638Z,1864.00
2019-01-19T10:48:42.622Z,1856.00
2019-01-19T10:49:42.698Z,1840.00
2019-01-19T10:50:42.625Z,1824.00
2019-01-19T10:51:42.619Z,1812.00
2019-01-19T10:52:42.596Z,1796.00
2019-01-19T10:53:43.159Z,1788.00
2019-01-19T10:54:42.643Z,1780.00
2019-01-19T10:55:42.524Z,1768.00
2019-01-19T10:56:42.522Z,1760.00
2019-01-19T10:57:42.527Z,1748.00
2019-01-19T10:58:42.504Z,1732.00
2019-01-19T10:59:42.574Z,1724.00
2019-01-19T11:00:42.546Z,1716.00
2019-01-19T11:01:42.591Z,1716.00
2019-01-19T11:02:42.470Z,1708.00
2019-01-19T11:03:42.433Z,1700.00
2019-01-19T11:04:42.573Z,1704.00
2019-01-19T11:05:42.467Z,1708.00
2019-01-19T11:06:42.463Z,1704.00
2019-01-19T11:07:42.424Z,1704.00
2019-01-19T11:08:42.422Z,1708.00
2019-01-19T11:09:42.461Z,1704.00
2019-01-19T11:10:42.414Z,1700.00
2019-01-19T11:11:42.421Z,1700.00
2019-01-19T11:12:42.358Z,1696.00
2019-01-19T11:13:42.357Z,1692.00
2019-01-19T11:14:42.523Z,1692.00
2019-01-19T11:15:42.333Z,1696.00
2019-01-19T11:16:42.315Z,1708.00
2019-01-19T11:17:42.432Z,1716.00
2019-01-19T11:18:42.315Z,1732.00
2019-01-19T11:19:42.324Z,1744.00
2019-01-19T11:20:42.321Z,1768.00
2019-01-19T11:21:42.266Z,1788.00
2019-01-19T11:22:42.352Z,1796.00
2019-01-19T11:23:42.226Z,1808.00
2019-01-19T11:24:42.221Z,1820.00
2019-01-19T11:25:42.198Z,1828.00
2019-01-19T11:26:42.270Z,1836.00
2019-01-19T11:27:42.202Z,1852.00
2019-01-19T11:28:42.330Z,1856.00
2019-01-19T11:29:42.196Z,1864.00
2019-01-19T11:30:42.166Z,1872.00
2019-01-19T11:31:42.175Z,1880.00
2019-01-19T11:32:44.487Z,1884.00
2019-01-19T11:33:42.200Z,1884.00
2019-01-19T11:34:42.111Z,1872.00
2019-01-19T11:35:42.102Z,1872.00
2019-01-19T11:36:42.087Z,1880.00
2019-01-19T11:37:42.116Z,1880.00
2019-01-19T11:38:42.080Z,1876.00
2019-01-19T11:39:42.209Z,1864.00
2019-01-19T11:40:42.042Z,1856.00
2019-01-19T11:41:42.215Z,1848.00
2019-01-19T11:42:42.033Z,1836.00
2019-01-19T11:43:42.027Z,1828.00
2019-01-19T11:44:42.064Z,1816.00
2019-01-19T11:45:42.061Z,1804.00
2019-01-19T11:46:41.978Z,1792.00
2019-01-19T11:47:42.005Z,1784.00
2019-01-19T11:48:41.959Z,1776.00
2019-01-19T11:49:41.944Z,1760.00
2019-01-19T11:50:42.051Z,1756.00
2019-01-19T11:51:41.980Z,1748.00
2019-01-19T11:52:41.946Z,1748.00
2019-01-19T11:53:41.948Z,1748.00
2019-01-19T11:54:41.905Z,1748.00
2019-01-19T11:55:41.942Z,1752.00
2019-01-19T11:56:41.948Z,1756.00
2019-01-19T11:57:41.902Z,1760.00
2019-01-19T11:58:41.838Z,1764.00
2019-01-19T11:59:41.919Z,1772.00
2019-01-19T12:00:41.994Z,1776.00
2019-01-19T12:01:41.816Z,1780.00
2019-01-19T12:02:41.828Z,1788.00
2019-01-19T12:03:41.857Z,1800.00
2019-01-19T12:04:41.800Z,1816.00
2019-01-19T12:05:41.767Z,1832.00
2019-01-19T12:06:41.753Z,1848.00
2019-01-19T12:07:41.746Z,1868.00
2019-01-19T12:08:41.823Z,1880.00
2019-01-19T12:09:41.731Z,1896.00
2019-01-19T12:10:41.723Z,1912.00
2019-01-19T12:11:42.664Z,1928.00
2019-01-19T12:12:41.697Z,1948.00
2019-01-19T12:13:41.930Z,1964.00
2019-01-19T12:14:41.779Z,1996.00
2019-01-19T12:15:41.688Z,2040.00
2019-01-19T12:16:41.734Z,2100.00
2019-01-19T12:17:41.629Z,2140.00
2019-01-19T12:18:41.715Z,2156.00
2019-01-19T12:19:41.628Z,2160.00
2019-01-19T12:20:41.678Z,2164.00
2019-01-19T12:21:41.577Z,2156.00
2019-01-19T12:22:41.571Z,2168.00
2019-01-19T12:23:41.610Z,2160.00
2019-01-19T12:24:41.614Z,2148.00
2019-01-19T12:25:41.548Z,2132.00
2019-01-19T12:26:41.558Z,2124.00
2019-01-19T12:27:41.512Z,2132.00
2019-01-19T12:28:41.517Z,2132.00
2019-01-19T12:29:41.508Z,2124.00
2019-01-19T12:30:41.549Z,2112.00
2019-01-19T12:31:41.493Z,2136.00
2019-01-19T12:32:41.507Z,2132.00
2019-01-19T12:33:41.556Z,2144.00
2019-01-19T12:34:41.506Z,2200.00
2019-01-19T12:35:41.447Z,2612.00
2019-01-19T12:36:41.459Z,3616.00
2019-01-19T12:37:41.489Z,2960.00
2019-01-19T12:38:41.490Z,2372.00
2019-01-19T12:39:41.395Z,2348.00
2019-01-19T12:40:41.507Z,2288.00
2019-01-19T12:41:41.408Z,2216.00
2019-01-19T12:42:41.370Z,2188.00
2019-01-19T12:43:41.414Z,2208.00
2019-01-19T12:44:41.354Z,2280.00
2019-01-19T12:45:41.332Z,2336.00
2019-01-19T12:46:41.322Z,2280.00
2019-01-19T12:47:41.340Z,2520.00
2019-01-19T12:48:41.420Z,2744.00