createdAt,value
2019-06-10T00:00:21.849Z,3.85
2019-06-10T00:02:50.753Z,4.30
2019-06-10T00:05:21.458Z,3.83
2019-06-10T00:07:48.911Z,4.15
2019-06-10T00:10:17.699Z,4.45
2019-06-10T00:12:45.899Z,4.03
2019-06-10T00:15:14.117Z,4.20
2019-06-10T00:17:52.676Z,3.67
2019-06-10T00:20:12.178Z,3.52
2019-06-10T00:22:40.934Z,4.05
2019-06-10T00:25:11.832Z,3.67
2019-06-10T00:27:41.885Z,4.03
2019-06-10T00:30:10.042Z,4.03
2019-06-10T00:32:41.058Z,4.28
2019-06-10T00:35:10.067Z,4.25
2019-06-10T00:37:38.566Z,4.20
2019-06-10T00:40:08.625Z,4.47
2019-06-10T00:42:36.635Z,4.22
2019-06-10T00:45:07.349Z,4.60
2019-06-10T00:47:35.167Z,4.35
2019-06-10T00:50:07.305Z,4.58
2019-06-10T00:52:34.198Z,4.47
2019-06-10T00:55:04.471Z,3.85
2019-06-10T00:57:32.327Z,4.17
2019-06-10T01:00:01.687Z,4.67
2019-06-10T01:02:31.885Z,4.25
2019-06-10T01:05:00.820Z,4.03
2019-06-10T01:07:31.101Z,4.35
2019-06-10T01:10:00.959Z,3.62
2019-06-10T01:12:28.918Z,4.45
2019-06-10T01:14:57.110Z,4.20
2019-06-10T01:17:25.332Z,4.80
2019-06-10T01:19:53.524Z,5.03
2019-06-10T01:22:21.751Z,4.92
2019-06-10T01:24:51.065Z,4.60
2019-06-10T01:27:21.176Z,5.30
2019-06-10T01:29:51.105Z,4.97
2019-06-10T01:32:21.529Z,4.87
2019-06-10T01:34:50.852Z,4.58
2019-06-10T01:37:21.562Z,4.70
2019-06-10T01:39:48.743Z,5.37
2019-06-10T01:42:17.214Z,5.22
2019-06-10T01:44:45.460Z,5.75
2019-06-10T01:47:14.664Z,5.03
2019-06-10T01:49:43.524Z,5.85
2019-06-10T01:52:13.454Z,5.72
2019-06-10T01:54:42.091Z,5.17
2019-06-10T01:57:11.997Z,5.22
2019-06-10T01:59:41.304Z,5.20
2019-06-10T02:02:16.150Z,4.80
2019-06-10T02:07:13.882Z,4.90
2019-06-10T02:09:41.496Z,5.47
2019-06-10T02:12:12.744Z,4.47
2019-06-10T02:14:41.622Z,4.95
2019-06-10T02:17:12.512Z,5.47
2019-06-10T02:19:41.459Z,4.75
2019-06-10T02:22:12.597Z,4.17
2019-06-10T02:24:41.544Z,4.90
2019-06-10T02:27:11.732Z,4.72
2019-06-10T02:29:41.209Z,4.85
2019-06-10T02:32:12.402Z,4.25
2019-06-10T02:34:50.492Z,5.10
2019-06-10T02:37:08.944Z,5.45
2019-06-10T02:39:39.031Z,4.60
2019-06-10T02:42:08.647Z,4.70
2019-06-10T02:44:37.860Z,4.65
2019-06-10T02:47:06.260Z,4.25
2019-06-10T02:49:51.548Z,4.67
2019-06-10T02:52:06.062Z,4.37
2019-06-10T02:54:35.976Z,4.37
2019-06-10T02:57:04.578Z,4.95
2019-06-10T02:59:36.430Z,5.17
2019-06-10T03:02:03.143Z,4.78
2019-06-10T03:04:33.977Z,4.60
2019-06-10T03:07:03.398Z,4.95
2019-06-10T03:09:33.867Z,5.03
2019-06-10T03:12:04.299Z,4.95
2019-06-10T03:14:32.863Z,5.75
2019-06-10T03:17:03.180Z,5.33
2019-06-10T03:19:45.815Z,4.62
2019-06-10T03:22:02.717Z,4.80
2019-06-10T03:24:32.762Z,4.80
2019-06-10T03:27:02.675Z,4.70
2019-06-10T03:29:32.764Z,5.37
2019-06-10T03:32:04.621Z,4.90
2019-06-10T03:34:37.487Z,5.45
2019-06-10T03:37:02.457Z,5.30
2019-06-10T03:39:32.273Z,5.65
2019-06-10T03:42:02.241Z,5.08
2019-06-10T03:44:32.914Z,5.30
2019-06-10T03:47:02.708Z,5.17
2019-06-10T03:49:32.188Z,5.25
2019-06-10T03:52:02.492Z,5.53
2019-06-10T03:54:32.389Z,6.10
2019-06-10T03:57:02.638Z,5.85
2019-06-10T03:59:32.346Z,5.90
2019-06-10T04:02:02.174Z,5.78
2019-06-10T04:04:29.770Z,5.15
2019-06-10T04:06:58.009Z,5.75
2019-06-10T04:09:27.536Z,5.50
2019-06-10T04:11:56.074Z,5.70
2019-06-10T04:14:26.420Z,5.65
2019-06-10T04:16:54.140Z,5.80
2019-06-10T04:19:23.919Z,6.35
2019-06-10T04:21:53.171Z,6.22
2019-06-10T04:24:22.688Z,5.83
2019-06-10T04:26:52.123Z,6.10
2019-06-10T04:29:22.597Z,5.80
2019-06-10T04:31:52.262Z,6.67
2019-06-10T04:34:21.071Z,5.55
2019-06-10T04:36:52.423Z,6.12
2019-06-10T04:39:20.475Z,6.17
2019-06-10T04:41:49.349Z,6.00
2019-06-10T04:44:18.581Z,6.37
2019-06-10T04:46:46.806Z,6.05
2019-06-10T04:49:15.026Z,5.80
2019-06-10T04:51:43.612Z,6.22
2019-06-10T04:54:13.323Z,6.05
2019-06-10T04:56:42.806Z,6.17
2019-06-10T04:59:12.476Z,6.20
2019-06-10T05:01:42.533Z,5.80
2019-06-10T05:04:12.549Z,6.10
2019-06-10T05:06:42.227Z,5.58
2019-06-10T05:09:12.443Z,5.92
2019-06-10T05:11:42.811Z,5.87
2019-06-10T05:14:13.023Z,5.25
2019-06-10T05:16:42.893Z,5.47
2019-06-10T05:19:12.634Z,5.92
2019-06-10T05:21:42.179Z,5.75
2019-06-10T05:24:12.213Z,6.20
2019-06-10T05:26:42.019Z,5.78
2019-06-10T05:29:11.931Z,5.22
2019-06-10T05:31:39.500Z,5.58
2019-06-10T05:34:07.691Z,6.12
2019-06-10T05:36:35.917Z,6.17
2019-06-10T05:39:05.773Z,6.37
2019-06-10T05:41:35.121Z,7.45
2019-06-10T05:44:03.586Z,5.22
2019-06-10T05:46:34.663Z,6.80
2019-06-10T05:49:03.056Z,6.85
2019-06-10T05:51:35.116Z,5.92
2019-06-10T05:54:02.148Z,6.15
2019-06-10T05:56:33.523Z,6.33
2019-06-10T05:59:02.236Z,6.15
2019-06-10T06:01:30.191Z,6.40
2019-06-10T06:03:58.384Z,6.20
2019-06-10T06:06:27.058Z,6.20
2019-06-10T06:08:55.298Z,6.58
2019-06-10T06:11:23.516Z,6.25
2019-06-10T06:13:52.204Z,6.45
2019-06-10T06:16:23.085Z,6.00
2019-06-10T06:18:52.728Z,7.00
2019-06-10T06:21:29.139Z,6.72
2019-06-10T06:23:52.843Z,6.67
2019-06-10T06:26:23.244Z,6.72
2019-06-10T06:28:53.254Z,6.30
2019-06-10T06:31:23.019Z,6.35
2019-06-10T06:33:52.720Z,6.37
2019-06-10T06:36:22.404Z,5.83
2019-06-10T06:38:50.094Z,6.53
2019-06-10T06:41:18.289Z,5.97
2019-06-10T06:43:46.509Z,6.92
2019-06-10T06:46:14.710Z,6.40
2019-06-10T06:48:43.828Z,5.87
2019-06-10T06:51:13.097Z,6.37
2019-06-10T06:53:48.314Z,5.80
2019-06-10T06:56:12.551Z,6.70
2019-06-10T06:58:43.438Z,6.58
2019-06-10T07:01:14.331Z,6.45
2019-06-10T07:03:44.639Z,6.58
2019-06-10T07:06:13.032Z,6.60
2019-06-10T07:08:41.524Z,6.03
2019-06-10T07:11:10.561Z,7.17
2019-06-10T07:13:39.565Z,6.65
2019-06-10T07:16:08.650Z,6.60
2019-06-10T07:18:41.802Z,5.60
2019-06-10T07:21:06.744Z,6.03
2019-06-10T07:23:38.028Z,5.85
2019-06-10T07:26:04.803Z,5.97
2019-06-10T07:28:35.795Z,6.33
2019-06-10T07:31:03.376Z,6.65
2019-06-10T07:33:34.575Z,6.25
2019-06-10T07:36:03.190Z,6.05
2019-06-10T07:38:34.033Z,6.17
2019-06-10T07:41:02.558Z,6.05
2019-06-10T07:43:34.049Z,5.97
2019-06-10T07:46:03.116Z,6.03
2019-06-10T07:48:33.523Z,6.50
2019-06-10T07:51:02.757Z,6.85
2019-06-10T07:53:33.263Z,6.62
2019-06-10T07:56:02.912Z,6.08
2019-06-10T07:58:32.597Z,6.05
2019-06-10T08:01:02.533Z,5.22
2019-06-10T08:03:30.092Z,5.58
2019-06-10T08:05:58.305Z,5.53
2019-06-10T08:08:26.536Z,5.33
2019-06-10T08:10:54.767Z,5.67
2019-06-10T08:13:23.159Z,5.37
2019-06-10T08:15:53.243Z,5.40
2019-06-10T08:18:22.548Z,5.90
2019-06-10T08:20:52.781Z,5.05
2019-06-10T08:23:23.321Z,5.25
2019-06-10T08:25:54.582Z,5.22
2019-06-10T08:28:22.932Z,4.70
2019-06-10T08:30:52.956Z,5.08
2019-06-10T08:33:22.463Z,5.20
2019-06-10T08:35:59.161Z,5.17
2019-06-10T08:38:19.976Z,4.25
2019-06-10T08:40:48.520Z,4.97
2019-06-10T08:43:16.917Z,4.80
2019-06-10T08:45:47.084Z,4.55
2019-06-10T08:48:14.978Z,4.70
2019-06-10T08:50:46.631Z,5.08
2019-06-10T08:53:15.598Z,4.50
2019-06-10T08:55:44.900Z,5.53
2019-06-10T08:58:12.957Z,4.78
2019-06-10T09:00:45.085Z,4.40
2019-06-10T09:03:12.549Z,4.72
2019-06-10T09:05:46.036Z,4.90
2019-06-10T09:08:12.802Z,4.85
2019-06-10T09:10:42.239Z,4.47
2019-06-10T09:13:12.932Z,4.10
2019-06-10T09:15:41.491Z,4.20
2019-06-10T09:18:10.406Z,3.72
2019-06-10T09:20:39.327Z,4.00
2019-06-10T09:23:20.148Z,4.30
2019-06-10T09:25:39.161Z,4.37
2019-06-10T09:28:08.248Z,3.80
2019-06-10T09:30:36.440Z,4.65
2019-06-10T09:33:04.956Z,3.90
2019-06-10T09:35:33.255Z,4.60
2019-06-10T09:38:03.655Z,5.15
2019-06-10T09:40:33.350Z,4.83
2019-06-10T09:43:02.560Z,4.50
2019-06-10T09:45:33.096Z,5.87
2019-06-10T09:48:03.849Z,4.30
2019-06-10T09:50:45.483Z,4.60
2019-06-10T09:53:12.688Z,5.80
2019-06-10T09:55:41.650Z,4.83
2019-06-10T09:58:12.335Z,3.75
2019-06-10T10:00:45.274Z,3.95
2019-06-10T10:03:12.391Z,4.08
2019-06-10T10:05:45.355Z,4.40
2019-06-10T10:08:12.752Z,4.92
2019-06-10T10:10:42.828Z,4.55
2019-06-10T10:13:12.912Z,5.08
2019-06-10T10:15:41.762Z,4.28
2019-06-10T10:18:13.170Z,3.83
2019-06-10T10:20:43.080Z,4.75
2019-06-10T10:23:10.172Z,4.40
2019-06-10T10:25:38.390Z,4.92
2019-06-10T10:28:06.588Z,5.03
2019-06-10T10:30:34.810Z,4.12
2019-06-10T10:33:03.851Z,4.22
2019-06-10T10:35:32.675Z,3.50
2019-06-10T10:38:03.738Z,3.98
2019-06-10T10:40:32.554Z,3.65
2019-06-10T10:43:19.871Z,3.70
2019-06-10T10:45:31.203Z,3.50
2019-06-10T10:47:59.416Z,3.33
2019-06-10T10:50:27.644Z,3.20
2019-06-10T10:52:55.830Z,3.60
2019-06-10T10:55:24.064Z,3.35
2019-06-10T10:57:54.643Z,2.87
2019-06-10T11:00:22.611Z,4.05
2019-06-10T11:02:52.466Z,3.72
2019-06-10T11:05:23.141Z,3.58
2019-06-10T11:07:54.775Z,3.17
2019-06-10T11:10:23.647Z,3.35
2019-06-10T11:12:53.723Z,3.33
2019-06-10T11:15:23.171Z,3.15
2019-06-10T11:17:55.089Z,3.55
2019-06-10T11:20:22.562Z,3.37
2019-06-10T11:22:51.596Z,3.87
2019-06-10T11:25:19.884Z,4.00
2019-06-10T11:27:48.541Z,3.25
2019-06-10T11:30:16.815Z,3.08
2019-06-10T11:32:46.125Z,5.10
2019-06-10T11:35:14.660Z,3.47
2019-06-10T11:37:42.910Z,3.40
2019-06-10T11:40:13.544Z,3.27
2019-06-10T11:42:43.516Z,3.72
2019-06-10T11:45:10.754Z,3.05
2019-06-10T11:47:38.975Z,4.58
2019-06-10T11:50:07.179Z,3.10
2019-06-10T11:52:35.408Z,3.83
2019-06-10T11:55:14.850Z,5.15
2019-06-10T11:57:34.863Z,5.12
2019-06-10T12:00:13.639Z,4.37
2019-06-10T12:02:34.576Z,5.70
2019-06-10T12:05:04.042Z,6.12
2019-06-10T12:07:33.212Z,4.95
2019-06-10T12:10:01.585Z,5.08
2019-06-10T12:12:33.503Z,4.80
2019-06-10T12:15:01.388Z,5.25
2019-06-10T12:17:41.831Z,5.40
2019-06-10T12:20:02.512Z,5.00
2019-06-10T12:22:29.500Z,4.70
2019-06-10T12:25:21.112Z,5.20
2019-06-10T12:27:27.569Z,6.00
2019-06-10T12:29:56.761Z,5.87
2019-06-10T12:32:25.631Z,5.65
2019-06-10T12:34:54.580Z,5.72
2019-06-10T12:37:23.991Z,5.50
2019-06-10T12:39:54.380Z,6.85
2019-06-10T12:42:22.492Z,5.90
2019-06-10T12:44:53.830Z,5.30
2019-06-10T12:47:22.860Z,5.55
2019-06-10T12:49:52.390Z,6.35
2019-06-10T12:52:22.839Z,7.65
2019-06-10T12:54:50.287Z,5.67
2019-06-10T12:57:18.509Z,5.87
2019-06-10T12:59:46.708Z,6.62
2019-06-10T13:02:22.591Z,5.33
2019-06-10T13:04:44.785Z,6.30
2019-06-10T13:07:13.340Z,5.28
2019-06-10T13:09:43.870Z,5.75
2019-06-10T13:12:12.971Z,6.75
2019-06-10T13:14:43.557Z,6.50
2019-06-10T13:17:12.995Z,6.00
2019-06-10T13:19:43.272Z,5.80
2019-06-10T13:22:12.522Z,6.67
2019-06-10T13:24:42.369Z,5.72
2019-06-10T13:27:10.965Z,5.50
2019-06-10T13:29:39.206Z,5.12
2019-06-10T13:32:08.124Z,4.60
2019-06-10T13:34:36.428Z,4.75
2019-06-10T13:37:06.491Z,5.10
2019-06-10T13:39:34.499Z,5.87
2019-06-10T13:42:06.013Z,4.40
2019-06-10T13:44:32.562Z,4.58
2019-06-10T13:47:02.707Z,4.00
2019-06-10T13:49:32.990Z,4.47
2019-06-10T13:52:04.981Z,3.95
2019-06-10T13:54:30.544Z,4.85
2019-06-10T13:56:59.108Z,4.42
2019-06-10T13:59:27.462Z,4.42
2019-06-10T14:01:55.715Z,4.58
2019-06-10T14:04:25.777Z,3.95
2019-06-10T14:06:57.075Z,4.50
2019-06-10T14:09:24.302Z,3.87
2019-06-10T14:11:52.625Z,3.47
2019-06-10T14:14:22.989Z,4.08
2019-06-10T14:16:53.037Z,3.33
2019-06-10T14:19:23.055Z,3.05
2019-06-10T14:21:50.619Z,3.85
2019-06-10T14:24:18.840Z,3.92
2019-06-10T14:26:47.041Z,3.42
2019-06-10T14:29:15.999Z,4.00
2019-06-10T14:31:47.811Z,3.85
2019-06-10T14:34:18.070Z,3.70
2019-06-10T14:36:45.683Z,3.90
2019-06-10T14:39:15.870Z,3.42
2019-06-10T14:41:43.790Z,3.30
2019-06-10T14:44:15.881Z,3.70
2019-06-10T14:46:42.475Z,3.83
2019-06-10T14:49:11.528Z,4.20
2019-06-10T14:51:42.945Z,3.60
2019-06-10T14:54:12.091Z,3.80
2019-06-10T14:56:52.563Z,3.55
2019-06-10T14:59:12.107Z,4.42
2019-06-10T15:01:42.532Z,4.17
2019-06-10T15:04:10.148Z,3.67
2019-06-10T15:06:38.336Z,4.00
2019-06-10T15:09:07.546Z,3.55
2019-06-10T15:11:35.829Z,4.03
2019-06-10T15:14:04.121Z,4.10
2019-06-10T15:16:33.664Z,4.55
2019-06-10T15:19:11.776Z,4.40
2019-06-10T15:21:32.401Z,4.58
2019-06-10T15:24:02.844Z,4.20
2019-06-10T15:26:32.543Z,4.37
2019-06-10T15:29:02.629Z,4.17
2019-06-10T15:31:30.356Z,4.42
2019-06-10T15:33:58.679Z,4.47
2019-06-10T15:36:26.944Z,4.40
2019-06-10T15:38:55.139Z,4.03
2019-06-10T15:41:24.604Z,4.53
2019-06-10T15:43:53.123Z,4.62
2019-06-10T15:46:21.511Z,3.08
2019-06-10T15:48:49.723Z,2.08
2019-06-10T15:51:21.008Z,1.72
2019-06-10T15:53:47.788Z,2.10
2019-06-10T15:56:29.752Z,2.22
2019-06-10T15:58:45.860Z,1.55
2019-06-10T16:01:17.070Z,1.12
2019-06-10T16:03:43.914Z,1.10
2019-06-10T16:06:12.227Z,1.10
2019-06-10T16:08:42.960Z,1.87
2019-06-10T16:11:10.295Z,1.20
2019-06-10T16:13:38.488Z,1.90
2019-06-10T16:16:06.705Z,1.95
2019-06-10T16:18:34.898Z,1.90
2019-06-10T16:21:04.331Z,2.22
2019-06-10T16:23:33.993Z,3.10
2019-06-10T16:26:02.790Z,6.33
2019-06-10T16:28:32.843Z,5.37
2019-06-10T16:31:02.767Z,5.28
2019-06-10T16:33:33.578Z,5.60
2019-06-10T16:36:02.883Z,5.90
2019-06-10T16:38:32.878Z,5.47
2019-06-10T16:41:03.481Z,6.55
2019-06-10T16:43:33.358Z,6.25
2019-06-10T16:46:03.042Z,8.00
2019-06-10T16:48:33.563Z,6.70
2019-06-10T16:51:03.001Z,7.03
2019-06-10T16:53:32.832Z,6.92
2019-06-10T16:56:00.373Z,7.22
2019-06-10T16:58:28.615Z,7.70
2019-06-10T17:00:56.858Z,7.85
2019-06-10T17:03:27.170Z,7.75
2019-06-10T17:05:54.944Z,7.78
2019-06-10T17:08:26.394Z,8.23
2019-06-10T17:10:53.011Z,7.75
2019-06-10T17:13:24.952Z,8.30
2019-06-10T17:15:53.824Z,8.63
2019-06-10T17:18:23.585Z,8.83
2019-06-10T17:20:53.490Z,9.78
2019-06-10T17:23:26.559Z,8.13
2019-06-10T17:25:53.543Z,7.67
2019-06-10T17:28:25.591Z,7.35
2019-06-10T17:30:53.007Z,7.80
2019-06-10T17:33:22.854Z,7.50
2019-06-10T17:35:52.467Z,6.90
2019-06-10T17:38:20.812Z,6.72
2019-06-10T17:40:49.064Z,6.12
2019-06-10T17:43:17.353Z,5.65
2019-06-10T17:45:45.543Z,5.42
2019-06-10T17:48:13.763Z,5.92
2019-06-10T17:50:42.892Z,5.72
2019-06-10T17:53:12.727Z,5.37
2019-06-10T17:55:41.206Z,6.08
2019-06-10T17:58:09.419Z,5.55
2019-06-10T18:00:37.644Z,5.15
2019-06-10T18:03:05.867Z,5.40
2019-06-10T18:05:34.180Z,5.60
2019-06-10T18:08:02.501Z,4.85
2019-06-10T18:10:33.135Z,4.80
2019-06-10T18:13:13.184Z,5.53
2019-06-10T18:15:34.260Z,6.40
2019-06-10T18:18:00.259Z,6.20
2019-06-10T18:20:28.847Z,6.50
2019-06-10T18:22:57.087Z,5.83
2019-06-10T18:25:26.515Z,4.80
2019-06-10T18:27:54.899Z,5.60
2019-06-10T18:30:23.119Z,5.20
2019-06-10T18:32:52.566Z,4.65
2019-06-10T18:35:22.400Z,5.12
2019-06-10T18:37:52.774Z,5.37
2019-06-10T18:40:20.639Z,5.33
2019-06-10T18:42:48.835Z,5.83
2019-06-10T18:45:17.055Z,5.30
2019-06-10T18:47:45.251Z,5.40
2019-06-10T18:50:13.466Z,5.30
2019-06-10T18:52:43.367Z,5.85
2019-06-10T18:55:12.245Z,5.67
2019-06-10T18:57:42.553Z,5.87
2019-06-10T19:00:14.464Z,5.10
2019-06-10T19:02:41.203Z,6.15
2019-06-10T19:05:09.494Z,5.80
2019-06-10T19:07:38.666Z,5.95
2019-06-10T19:10:07.844Z,4.87
2019-06-10T19:12:37.020Z,5.67
2019-06-10T19:15:09.207Z,5.45
2019-06-10T19:17:39.859Z,5.40
2019-06-10T19:20:07.613Z,5.50
2019-06-10T19:22:37.273Z,5.08
2019-06-10T19:25:06.058Z,4.72
2019-06-10T19:27:36.263Z,5.25
2019-06-10T19:30:05.779Z,5.42
2019-06-10T19:32:35.553Z,4.78
2019-06-10T19:35:07.004Z,4.67
2019-06-10T19:37:36.155Z,5.20
2019-06-10T19:40:07.432Z,5.47
2019-06-10T19:42:36.860Z,5.55
2019-06-10T19:45:07.263Z,5.62
2019-06-10T19:47:36.322Z,5.58
2019-06-10T19:50:06.523Z,5.55
2019-06-10T19:52:35.267Z,5.83
2019-06-10T19:55:07.080Z,5.80
2019-06-10T19:57:35.901Z,6.15
2019-06-10T20:00:11.870Z,6.33
2019-06-10T20:02:35.818Z,5.78
2019-06-10T20:05:05.560Z,6.50
2019-06-10T20:07:34.023Z,6.03
2019-06-10T20:10:02.831Z,5.95
2019-06-10T20:12:32.424Z,5.33
2019-06-10T20:15:02.269Z,5.60
2019-06-10T20:17:32.739Z,6.20
2019-06-10T20:20:02.588Z,6.17
2019-06-10T20:22:32.052Z,5.80
2019-06-10T20:25:00.416Z,5.30
2019-06-10T20:27:28.636Z,6.08
2019-06-10T20:30:07.864Z,5.87
2019-06-10T20:32:26.768Z,6.50
2019-06-10T20:34:54.964Z,5.55
2019-06-10T20:37:23.235Z,6.12
2019-06-10T20:39:53.642Z,6.28
2019-06-10T20:42:23.070Z,5.40
2019-06-10T20:44:51.215Z,6.15
2019-06-10T20:47:19.435Z,5.42
2019-06-10T20:49:51.392Z,6.40
2019-06-10T20:52:17.563Z,6.12
2019-06-10T20:54:46.960Z,5.80
2019-06-10T20:57:15.770Z,6.17
2019-06-10T20:59:46.472Z,6.05
2019-06-10T21:02:13.860Z,5.80
2019-06-10T21:04:44.063Z,6.10
2019-06-10T21:07:12.819Z,6.28
2019-06-10T21:09:44.040Z,6.60
2019-06-10T21:12:13.022Z,7.33
2019-06-10T21:14:42.698Z,7.08
2019-06-10T21:17:12.216Z,6.58
2019-06-10T21:19:43.126Z,7.12
2019-06-10T21:22:12.886Z,7.33
2019-06-10T21:24:40.515Z,6.78
2019-06-10T21:27:08.802Z,7.25
2019-06-10T21:29:37.007Z,7.55
2019-06-10T21:32:05.239Z,7.22
2019-06-10T21:34:33.466Z,7.37
2019-06-10T21:37:03.158Z,8.23
2019-06-10T21:39:32.246Z,7.72
2019-06-10T21:42:02.304Z,8.63
2019-06-10T21:44:32.040Z,8.05
2019-06-10T21:47:02.323Z,8.05
2019-06-10T21:49:32.130Z,8.63
2019-06-10T21:52:00.103Z,8.50
2019-06-10T21:54:28.384Z,8.95
2019-06-10T21:56:56.611Z,8.78
2019-06-10T21:59:24.846Z,9.10
2019-06-10T22:01:53.411Z,8.60
2019-06-10T22:04:22.463Z,8.93
2019-06-10T22:06:55.490Z,8.45
2019-06-10T22:09:20.820Z,8.85
2019-06-10T22:11:50.008Z,8.90
2019-06-10T22:14:18.891Z,9.05
2019-06-10T22:16:48.252Z,9.08
2019-06-10T22:19:16.587Z,9.40
2019-06-10T22:21:44.785Z,9.70
2019-06-10T22:24:13.007Z,9.88
2019-06-10T22:26:42.555Z,9.60
2019-06-10T22:29:12.678Z,10.05
2019-06-10T22:31:42.735Z,9.95
2019-06-10T22:34:12.495Z,9.70
2019-06-10T22:36:42.343Z,10.53
2019-06-10T22:39:12.343Z,10.35
2019-06-10T22:41:42.485Z,10.53
2019-06-10T22:44:12.523Z,11.68
2019-06-10T22:46:42.379Z,11.45
2019-06-10T22:49:09.900Z,10.72
2019-06-10T22:51:38.197Z,10.25
2019-06-10T22:54:06.559Z,11.15
2019-06-10T22:56:34.751Z,11.10
2019-06-10T22:59:03.486Z,10.80
2019-06-10T23:01:37.964Z,11.10
2019-06-10T23:04:03.892Z,11.60
2019-06-10T23:06:33.759Z,10.85
2019-06-10T23:09:02.674Z,11.12
2019-06-10T23:11:32.332Z,10.65
2019-06-10T23:14:03.038Z,11.83
2019-06-10T23:16:30.774Z,11.35
2019-06-10T23:18:59.922Z,10.23
2019-06-10T23:21:28.227Z,11.10
2019-06-10T23:23:58.207Z,11.40
2019-06-10T23:26:26.295Z,11.97
2019-06-10T23:28:56.057Z,10.72
2019-06-10T23:31:24.364Z,10.82
2019-06-10T23:33:54.961Z,11.60
2019-06-10T23:36:23.585Z,11.33
2019-06-10T23:38:52.805Z,12.03
2019-06-10T23:41:22.305Z,12.03
2019-06-10T23:43:50.961Z,12.28
2019-06-10T23:46:19.220Z,11.83
2019-06-10T23:48:47.415Z,11.85
2019-06-10T23:51:15.693Z,12.10
2019-06-10T23:53:43.866Z,13.30
2019-06-10T23:56:12.808Z,12.47
2019-06-10T23:58:43.184Z,12.78
