createdAt,value
2023-03-23T15:58:35.307Z,74.53
2023-03-23T16:01:05.941Z,73.97
2023-03-23T16:04:00.239Z,73.51
2023-03-23T16:06:30.024Z,74.54
2023-03-23T16:08:57.270Z,72.86
2023-03-23T16:11:26.410Z,72.64
2023-03-23T16:13:52.975Z,72.64
2023-03-23T16:16:25.032Z,72.87
2023-03-23T16:18:51.621Z,72.74
2023-03-23T16:21:18.125Z,73.23
2023-03-23T16:23:46.492Z,72.62
2023-03-23T16:26:14.747Z,71.60
2023-03-23T16:28:42.448Z,71.80
2023-03-23T16:31:09.173Z,71.99
2023-03-23T16:33:35.875Z,71.60
2023-03-23T16:36:02.878Z,71.34
2023-03-23T16:38:29.490Z,71.29
2023-03-23T16:40:56.229Z,72.06
2023-03-23T16:43:22.839Z,72.25
2023-03-23T16:45:49.771Z,72.00
2023-03-23T16:48:17.103Z,71.63
2023-03-23T16:50:44.906Z,71.88
2023-03-23T16:53:11.963Z,71.39
2023-03-23T16:55:39.395Z,71.99
2023-03-23T16:58:16.184Z,72.07
2023-03-23T17:00:44.676Z,73.02
2023-03-23T17:03:11.514Z,72.21
2023-03-23T17:05:38.118Z,72.90
2023-03-23T17:08:05.862Z,73.70
2023-03-23T17:10:33.315Z,73.25
2023-03-23T17:13:00.166Z,73.66
2023-03-23T17:15:26.787Z,73.82
2023-03-23T17:17:54.823Z,74.31
2023-03-23T17:20:22.173Z,74.98
2023-03-23T17:22:49.128Z,75.22
2023-03-23T17:25:15.744Z,75.54
2023-03-23T17:27:42.733Z,76.03
2023-03-23T17:30:10.904Z,76.19
2023-03-23T17:32:38.154Z,76.47
2023-03-23T17:35:06.453Z,76.74
2023-03-23T17:37:33.375Z,77.17
2023-03-23T17:40:00.144Z,77.44
2023-03-23T17:42:27.022Z,77.44
2023-03-23T17:44:53.532Z,77.65
2023-03-23T17:47:20.084Z,77.56
2023-03-23T17:49:46.688Z,77.72
2023-03-23T17:52:13.314Z,78.04
2023-03-23T17:54:39.803Z,77.93
2023-03-23T17:57:06.389Z,77.97
2023-03-23T17:59:32.985Z,78.11
2023-03-23T18:01:59.701Z,78.26
2023-03-23T18:04:29.619Z,78.05
2023-03-23T18:06:57.550Z,78.30
2023-03-23T18:09:25.497Z,78.12
2023-03-23T18:11:53.047Z,78.16
2023-03-23T18:14:20.248Z,78.14
2023-03-23T18:16:47.205Z,77.88
2023-03-23T18:19:13.957Z,78.01
2023-03-23T18:21:40.806Z,77.97
2023-03-23T18:24:08.028Z,78.04
2023-03-23T18:26:35.042Z,77.51
2023-03-23T18:29:01.644Z,78.05
2023-03-23T18:31:29.415Z,77.33
2023-03-23T18:33:56.240Z,77.38
2023-03-23T18:36:25.787Z,77.03
2023-03-23T18:38:56.281Z,76.98
2023-03-23T18:41:24.003Z,76.42
2023-03-23T18:43:50.725Z,76.00
2023-03-23T18:46:17.582Z,76.22
2023-03-23T18:48:44.156Z,76.06
2023-03-23T18:51:11.300Z,75.75
2023-03-23T18:53:37.810Z,75.75
2023-03-23T18:56:10.461Z,75.38
2023-03-23T18:58:37.433Z,75.42
2023-03-23T19:01:07.161Z,75.26
2023-03-23T19:03:35.087Z,75.24
2023-03-23T19:06:02.757Z,75.28
2023-03-23T19:08:29.716Z,75.04
2023-03-23T19:10:59.873Z,74.97
2023-03-23T19:13:28.096Z,74.55
2023-03-23T19:15:54.752Z,74.70
2023-03-23T19:18:21.590Z,74.75
2023-03-23T19:21:12.570Z,74.67
2023-03-23T19:23:37.265Z,74.80
2023-03-23T19:26:03.841Z,75.01
2023-03-23T19:29:18.838Z,75.21
2023-03-23T19:31:19.684Z,74.97
2023-03-23T19:33:46.256Z,75.26
2023-03-23T19:36:14.101Z,75.18
2023-03-23T19:38:40.796Z,74.92
2023-03-23T19:41:07.916Z,75.19
2023-03-23T19:43:36.187Z,75.08
2023-03-23T19:46:04.374Z,75.52
2023-03-23T19:48:31.077Z,75.45
2023-03-23T19:50:57.626Z,76.27
2023-03-23T19:53:24.459Z,76.59
2023-03-23T19:55:51.594Z,76.89
2023-03-23T19:58:18.653Z,76.92
2023-03-23T20:00:45.957Z,77.05
2023-03-23T20:03:12.636Z,77.10
2023-03-23T20:05:40.690Z,77.83
2023-03-23T20:08:09.131Z,78.50
2023-03-23T20:10:36.380Z,78.88
2023-03-23T20:13:04.431Z,79.54
2023-03-23T20:15:31.532Z,79.68
2023-03-23T20:17:58.412Z,80.37
2023-03-23T20:20:25.833Z,80.03
2023-03-23T20:22:54.488Z,80.46
2023-03-23T20:25:22.132Z,80.57
2023-03-23T20:27:48.749Z,80.62
2023-03-23T20:30:15.492Z,81.18
2023-03-23T20:32:42.183Z,80.82
2023-03-23T20:35:10.661Z,80.54
2023-03-23T20:37:38.659Z,80.78
2023-03-23T20:40:08.176Z,81.42
2023-03-23T20:42:35.481Z,81.58
2023-03-23T20:45:02.602Z,81.96
2023-03-23T20:47:29.280Z,82.59
2023-03-23T20:49:55.964Z,82.48
2023-03-23T20:52:25.850Z,83.29
2023-03-23T20:54:53.348Z,83.48
2023-03-23T20:57:20.684Z,83.56
2023-03-23T20:59:47.226Z,83.65
2023-03-23T21:02:16.121Z,83.53
2023-03-23T21:04:45.105Z,83.47
2023-03-23T21:07:12.877Z,83.60
2023-03-23T21:09:40.835Z,83.47
2023-03-23T21:12:09.355Z,83.97
2023-03-23T21:14:38.510Z,84.17
2023-03-23T21:17:06.443Z,84.02
2023-03-23T21:19:33.758Z,83.92
2023-03-23T21:22:00.912Z,83.61
2023-03-23T21:24:29.540Z,83.82
2023-03-23T21:26:58.931Z,83.77
2023-03-23T21:29:25.531Z,84.13
2023-03-23T21:32:01.457Z,83.80
2023-03-23T21:34:33.715Z,82.78
2023-03-23T21:37:00.238Z,83.80
2023-03-23T21:39:27.638Z,83.93
2023-03-23T21:41:54.545Z,84.36
2023-03-23T21:44:21.469Z,84.57
2023-03-23T21:46:48.081Z,84.42
2023-03-23T21:49:14.734Z,84.78
2023-03-23T21:51:42.713Z,84.89
2023-03-23T21:54:10.622Z,85.50
2023-03-23T21:56:37.650Z,85.39
2023-03-23T21:59:04.745Z,85.62
2023-03-23T22:01:31.523Z,85.35
2023-03-23T22:03:58.277Z,85.88
2023-03-23T22:06:30.859Z,86.10
2023-03-23T22:08:57.545Z,86.79
2023-03-23T22:11:27.096Z,86.99
2023-03-23T22:13:55.476Z,86.50
2023-03-23T22:16:23.128Z,86.82
2023-03-23T22:18:52.147Z,87.46
2023-03-23T22:21:21.892Z,87.55
2023-03-23T22:23:49.163Z,87.33
2023-03-23T22:26:16.546Z,87.83
2023-03-23T22:28:44.054Z,88.01
2023-03-23T22:31:18.603Z,88.90
2023-03-23T22:33:46.624Z,87.97
2023-03-23T22:36:13.561Z,88.57
2023-03-23T22:38:42.559Z,89.14
2023-03-23T22:41:14.269Z,89.26
2023-03-23T22:43:40.849Z,89.23
2023-03-23T22:46:07.504Z,89.49
2023-03-23T22:48:34.036Z,89.58
2023-03-23T22:51:00.810Z,89.60
2023-03-23T22:53:27.340Z,89.43
2023-03-23T22:55:55.880Z,89.79
2023-03-23T22:58:23.401Z,89.97
2023-03-23T23:00:55.730Z,90.38
2023-03-23T23:03:23.273Z,90.23
2023-03-23T23:05:51.323Z,90.17
2023-03-23T23:08:18.184Z,90.51
2023-03-23T23:10:48.436Z,90.72
2023-03-23T23:13:15.926Z,90.77
2023-03-23T23:15:45.728Z,90.36
2023-03-23T23:18:12.354Z,90.68
2023-03-23T23:20:40.966Z,90.76
2023-03-23T23:23:07.593Z,91.16
2023-03-23T23:25:34.595Z,91.14
2023-03-23T23:28:02.586Z,91.00
2023-03-23T23:30:30.167Z,90.91
2023-03-23T23:32:58.745Z,91.31
2023-03-23T23:35:26.142Z,91.38
2023-03-23T23:37:52.704Z,91.36
2023-03-23T23:40:20.025Z,91.58
2023-03-23T23:42:49.943Z,91.74
2023-03-23T23:45:17.223Z,91.65
2023-03-23T23:47:43.777Z,91.68
2023-03-23T23:50:12.688Z,91.93
2023-03-23T23:52:40.665Z,91.95
2023-03-23T23:55:09.339Z,91.97
2023-03-23T23:57:36.101Z,92.13
