createdAt,value
2023-03-04T00:00:15.230Z,88.90
2023-03-04T00:02:41.733Z,89.23
2023-03-04T00:05:13.005Z,88.86
2023-03-04T00:07:41.953Z,89.60
2023-03-04T00:10:09.224Z,89.85
2023-03-04T00:12:36.080Z,89.48
2023-03-04T00:15:02.851Z,90.29
2023-03-04T00:17:31.969Z,90.64
2023-03-04T00:19:58.573Z,90.48
2023-03-04T00:22:24.987Z,90.79
2023-03-04T00:24:52.331Z,90.95
2023-03-04T00:27:19.044Z,91.74
2023-03-04T00:29:45.488Z,91.28
2023-03-04T00:32:14.302Z,91.28
2023-03-04T00:34:40.799Z,92.86
2023-03-04T00:37:07.469Z,92.20
2023-03-04T00:39:33.977Z,92.42
2023-03-04T00:42:00.675Z,92.99
2023-03-04T00:44:27.669Z,93.31
2023-03-04T00:46:54.309Z,92.86
2023-03-04T00:49:20.752Z,93.94
2023-03-04T00:51:47.293Z,94.16
2023-03-04T00:54:14.147Z,94.13
2023-03-04T00:56:40.643Z,94.28
2023-03-04T00:59:07.093Z,94.97
2023-03-04T01:02:11.488Z,94.24
2023-03-04T01:05:15.498Z,94.79
2023-03-04T01:08:19.752Z,95.40
2023-03-04T01:11:24.020Z,95.82
2023-03-04T01:14:28.066Z,95.24
2023-03-04T01:17:32.131Z,95.93
2023-03-04T01:20:36.119Z,96.32
2023-03-04T01:23:39.802Z,96.04
2023-03-04T01:26:43.631Z,96.35
2023-03-04T01:29:47.548Z,95.92
2023-03-04T01:32:51.581Z,96.55
2023-03-04T01:35:20.395Z,96.90
2023-03-04T01:37:46.794Z,97.22
2023-03-04T01:40:14.148Z,97.45
2023-03-04T01:42:41.011Z,97.22
2023-03-04T01:45:10.791Z,97.78
2023-03-04T01:47:37.317Z,98.12
2023-03-04T01:50:11.245Z,97.92
2023-03-04T01:52:40.806Z,98.65
2023-03-04T01:55:16.195Z,98.24
2023-03-04T01:57:42.664Z,98.36
2023-03-04T02:00:37.661Z,99.70
2023-03-04T02:03:15.398Z,99.66
2023-03-04T02:05:47.834Z,99.08
2023-03-04T02:08:17.408Z,99.65
2023-03-04T02:10:44.129Z,99.99
2023-03-04T02:13:14.037Z,99.83
2023-03-04T02:15:42.328Z,99.73
2023-03-04T02:18:15.049Z,99.95
2023-03-04T02:20:46.036Z,100.00
2023-03-04T02:23:24.396Z,100.00
2023-03-04T02:26:15.010Z,100.00
2023-03-04T02:28:42.450Z,100.00
2023-03-04T02:31:24.092Z,100.00
2023-03-04T02:33:52.143Z,100.00
2023-03-04T02:36:19.936Z,100.00
2023-03-04T02:38:46.489Z,100.00
2023-03-04T02:41:18.769Z,100.00
2023-03-04T02:43:47.397Z,100.00
2023-03-04T02:46:13.873Z,100.00
2023-03-04T02:48:40.322Z,100.00
2023-03-04T02:51:06.765Z,100.00
2023-03-04T02:53:33.223Z,100.00
2023-03-04T02:55:59.757Z,100.00
2023-03-04T02:58:26.238Z,100.00
2023-03-04T03:00:52.675Z,100.00
2023-03-04T03:03:19.213Z,100.00
2023-03-04T03:05:45.985Z,100.00
2023-03-04T03:08:12.393Z,100.00
2023-03-04T03:10:41.474Z,100.00
2023-03-04T03:13:10.426Z,100.00
2023-03-04T03:15:42.215Z,100.00
2023-03-04T03:18:12.311Z,100.00
2023-03-04T03:20:38.941Z,100.00
2023-03-04T03:23:05.733Z,100.00
2023-03-04T03:25:32.408Z,100.00
2023-03-04T03:27:59.077Z,100.00
2023-03-04T03:30:25.508Z,100.00
2023-03-04T03:32:52.082Z,100.00
2023-03-04T03:35:18.706Z,100.00
2023-03-04T03:37:45.171Z,100.00
2023-03-04T03:40:12.292Z,100.00
2023-03-04T03:42:41.157Z,100.00
2023-03-04T03:45:10.291Z,100.00
2023-03-04T03:47:36.724Z,100.00
2023-03-04T03:50:04.063Z,100.00
2023-03-04T03:52:30.494Z,100.00
2023-03-04T03:55:02.067Z,100.00
2023-03-04T03:57:29.606Z,100.00
2023-03-04T03:59:56.701Z,100.00
2023-03-04T04:02:23.411Z,100.00
2023-03-04T04:04:49.998Z,100.00
2023-03-04T04:07:18.733Z,100.00
2023-03-04T04:09:45.384Z,100.00
2023-03-04T04:12:14.649Z,100.00
2023-03-04T04:14:43.793Z,100.00
2023-03-04T04:17:14.058Z,100.00
2023-03-04T04:19:41.487Z,100.00
2023-03-04T04:22:13.546Z,100.00
2023-03-04T04:24:40.416Z,100.00
2023-03-04T04:27:06.969Z,100.00
2023-03-04T04:29:33.497Z,100.00
2023-03-04T04:32:02.583Z,100.00
2023-03-04T04:34:29.018Z,100.00
2023-03-04T04:36:55.738Z,100.00
2023-03-04T04:39:22.406Z,100.00
2023-03-04T04:41:48.959Z,100.00
2023-03-04T04:44:15.893Z,100.00
2023-03-04T04:46:43.089Z,100.00
2023-03-04T04:49:09.612Z,100.00
2023-03-04T04:51:37.311Z,100.00
2023-03-04T04:54:04.820Z,100.00
2023-03-04T04:56:31.939Z,100.00
2023-03-04T04:59:02.812Z,100.00
2023-03-04T05:01:29.343Z,100.00
2023-03-04T05:03:55.966Z,100.00
2023-03-04T05:06:24.114Z,100.00
2023-03-04T05:08:51.375Z,100.00
2023-03-04T05:11:19.447Z,100.00
2023-03-04T05:13:49.033Z,100.00
2023-03-04T05:16:17.299Z,100.00
2023-03-04T05:18:44.082Z,100.00
2023-03-04T05:21:10.752Z,100.00
2023-03-04T05:23:42.235Z,100.00
2023-03-04T05:26:11.244Z,100.00
2023-03-04T05:28:37.651Z,100.00
2023-03-04T05:31:04.367Z,100.00
2023-03-04T05:33:30.919Z,100.00
2023-03-04T05:35:57.573Z,100.00
2023-03-04T05:38:25.792Z,100.00
2023-03-04T05:40:58.756Z,100.00
2023-03-04T05:43:26.572Z,100.00
2023-03-04T05:45:52.981Z,100.00
2023-03-04T05:48:20.017Z,100.00
2023-03-04T05:50:46.665Z,100.00
2023-03-04T05:53:13.847Z,100.00
2023-03-04T05:55:40.363Z,100.00
2023-03-04T05:58:06.882Z,100.00
2023-03-04T06:00:35.800Z,100.00
2023-03-04T06:03:02.204Z,100.00
2023-03-04T06:05:28.807Z,100.00
2023-03-04T06:07:55.215Z,100.00
2023-03-04T06:10:23.925Z,100.00
2023-03-04T06:12:50.567Z,100.00
2023-03-04T06:15:17.348Z,100.00
2023-03-04T06:17:46.281Z,100.00
2023-03-04T06:20:13.199Z,100.00
2023-03-04T06:22:39.815Z,100.00
2023-03-04T06:25:09.174Z,100.00
2023-03-04T06:27:35.818Z,100.00
2023-03-04T06:30:02.751Z,100.00
2023-03-04T06:32:29.258Z,100.00
2023-03-04T06:34:55.830Z,100.00
2023-03-04T06:37:24.519Z,100.00
2023-03-04T06:39:50.973Z,100.00
2023-03-04T06:42:17.911Z,100.00
2023-03-04T06:44:44.316Z,100.00
2023-03-04T06:47:13.158Z,100.00
2023-03-04T06:49:39.771Z,100.00
2023-03-04T06:52:06.163Z,100.00
2023-03-04T06:54:34.916Z,100.00
2023-03-04T06:57:02.271Z,100.00
2023-03-04T06:59:28.683Z,100.00
2023-03-04T07:01:55.372Z,100.00
2023-03-04T07:04:23.589Z,100.00
2023-03-04T07:06:50.768Z,100.00
2023-03-04T07:09:17.854Z,100.00
2023-03-04T07:11:46.516Z,100.00
2023-03-04T07:14:13.061Z,100.00
2023-03-04T07:16:39.516Z,100.00
2023-03-04T07:19:06.032Z,100.00
2023-03-04T07:21:32.566Z,100.00
2023-03-04T07:23:59.003Z,100.00
2023-03-04T07:26:25.621Z,100.00
2023-03-04T07:28:54.398Z,100.00
2023-03-04T07:31:25.544Z,100.00
2023-03-04T07:33:52.259Z,100.00
2023-03-04T07:36:21.215Z,100.00
2023-03-04T07:38:49.294Z,99.73
2023-03-04T07:41:17.169Z,99.51
2023-03-04T07:43:44.295Z,99.45
2023-03-04T07:46:11.040Z,98.90
2023-03-04T07:48:38.315Z,99.00
2023-03-04T07:51:07.133Z,99.10
2023-03-04T07:53:34.739Z,98.92
2023-03-04T07:56:02.690Z,98.92
2023-03-04T07:58:29.262Z,98.12
2023-03-04T08:00:55.814Z,97.87
2023-03-04T08:03:22.305Z,97.96
2023-03-04T08:05:48.730Z,98.32
2023-03-04T08:08:17.306Z,97.48
2023-03-04T08:10:44.942Z,96.92
2023-03-04T08:13:11.345Z,97.04
2023-03-04T08:15:42.440Z,97.15
2023-03-04T08:18:09.077Z,96.33
2023-03-04T08:20:35.881Z,96.21
2023-03-04T08:23:04.836Z,96.12
2023-03-04T08:25:31.412Z,96.03
2023-03-04T08:27:58.532Z,95.79
2023-03-04T08:30:24.908Z,95.30
2023-03-04T08:32:51.428Z,95.14
2023-03-04T08:35:18.065Z,94.67
2023-03-04T08:37:45.981Z,95.06
2023-03-04T08:40:13.677Z,94.77
2023-03-04T08:42:41.002Z,95.25
2023-03-04T08:45:09.194Z,94.91
2023-03-04T08:47:35.777Z,93.65
2023-03-04T08:50:02.316Z,93.15
2023-03-04T08:52:30.465Z,91.71
2023-03-04T08:54:59.845Z,91.97
2023-03-04T08:57:26.256Z,92.65
2023-03-04T08:59:52.750Z,93.17
2023-03-04T09:02:19.305Z,92.17
2023-03-04T09:04:45.809Z,91.11
2023-03-04T09:07:14.120Z,90.29
2023-03-04T09:09:40.993Z,91.46
2023-03-04T09:12:07.823Z,90.96
2023-03-04T09:14:35.794Z,91.42
2023-03-04T09:17:03.993Z,90.88
2023-03-04T09:19:30.517Z,90.23
2023-03-04T09:21:57.764Z,89.74
2023-03-04T09:24:24.218Z,89.45
2023-03-04T09:26:51.856Z,89.98
2023-03-04T09:29:18.324Z,89.88
2023-03-04T09:31:44.942Z,89.13
2023-03-04T09:34:11.441Z,88.79
2023-03-04T09:36:37.809Z,87.77
2023-03-04T09:39:04.551Z,88.79
2023-03-04T09:41:58.771Z,89.04
2023-03-04T09:44:38.500Z,88.49
2023-03-04T09:47:14.828Z,88.21
2023-03-04T09:49:47.777Z,88.42
2023-03-04T09:53:10.234Z,87.49
2023-03-04T09:55:45.276Z,87.16
2023-03-04T09:58:33.125Z,86.22
2023-03-04T10:01:26.772Z,86.13
2023-03-04T10:04:29.208Z,86.35
2023-03-04T10:06:56.694Z,85.28
2023-03-04T10:09:30.265Z,86.31
2023-03-04T10:12:05.314Z,86.01
2023-03-04T10:14:40.045Z,85.37
2023-03-04T10:17:19.686Z,84.26
2023-03-04T10:19:58.767Z,83.75
2023-03-04T10:22:37.501Z,83.58
2023-03-04T10:25:31.353Z,83.95
2023-03-04T10:28:04.465Z,82.88
2023-03-04T10:30:49.538Z,82.28
2023-03-04T10:33:27.865Z,82.15
2023-03-04T10:36:18.201Z,83.00
2023-03-04T10:38:59.932Z,81.02
2023-03-04T10:41:38.252Z,81.95
2023-03-04T10:44:14.582Z,81.67
2023-03-04T10:47:14.764Z,80.39
2023-03-04T10:50:15.574Z,80.40
2023-03-04T10:52:51.345Z,81.20
2023-03-04T10:55:42.279Z,79.27
2023-03-04T10:58:19.221Z,79.04
2023-03-04T11:00:59.364Z,78.47
2023-03-04T11:03:29.073Z,78.55
2023-03-04T11:06:23.217Z,76.58
2023-03-04T11:08:58.699Z,77.14
2023-03-04T11:11:35.237Z,76.76
2023-03-04T11:14:12.323Z,76.37
2023-03-04T11:16:38.982Z,76.27
2023-03-04T11:19:16.696Z,77.30
2023-03-04T11:21:43.822Z,74.81
2023-03-04T11:24:28.170Z,75.44
2023-03-04T11:27:09.768Z,75.13
2023-03-04T11:29:56.779Z,76.09
2023-03-04T11:32:32.014Z,73.98
2023-03-04T11:35:06.807Z,74.28
2023-03-04T11:37:44.029Z,73.28
2023-03-04T11:40:45.619Z,74.67
2023-03-04T11:43:20.391Z,72.73
2023-03-04T11:46:26.353Z,73.81
2023-03-04T11:49:05.728Z,72.54
2023-03-04T11:51:58.483Z,73.34
2023-03-04T11:54:51.588Z,71.40
2023-03-04T11:58:02.593Z,71.95
2023-03-04T12:00:44.131Z,71.63
2023-03-04T12:03:51.958Z,70.18
2023-03-04T12:06:44.835Z,69.71
2023-03-04T12:09:37.475Z,70.34
2023-03-04T12:12:12.132Z,71.05
2023-03-04T12:14:54.620Z,69.19
2023-03-04T12:17:53.062Z,69.99
2023-03-04T12:20:55.902Z,70.85
2023-03-04T12:23:28.908Z,67.94
2023-03-04T12:26:30.607Z,71.11
2023-03-04T12:29:24.556Z,70.50
2023-03-04T12:32:04.300Z,71.41
2023-03-04T12:34:54.748Z,71.07
2023-03-04T12:37:45.251Z,70.93
2023-03-04T12:40:28.322Z,72.07
2023-03-04T12:43:13.976Z,71.12
2023-03-04T12:46:02.226Z,68.89
2023-03-04T12:48:43.144Z,69.31
2023-03-04T12:51:31.242Z,69.77
2023-03-04T12:54:19.735Z,70.70
2023-03-04T12:57:01.629Z,69.36
2023-03-04T12:59:42.494Z,69.59
2023-03-04T13:02:46.700Z,68.76
2023-03-04T13:05:38.172Z,68.54
2023-03-04T13:08:21.148Z,68.42
2023-03-04T13:10:48.162Z,67.77
2023-03-04T13:13:42.488Z,69.00
2023-03-04T13:16:33.473Z,69.60
2023-03-04T13:19:05.113Z,70.67
2023-03-04T13:21:32.872Z,70.57
2023-03-04T13:27:52.588Z,70.51
2023-03-04T13:30:31.278Z,69.93
2023-03-04T13:33:10.971Z,69.81
2023-03-04T13:35:49.949Z,70.26
2023-03-04T13:38:36.353Z,71.56
2023-03-04T13:41:40.548Z,72.34
2023-03-04T13:44:53.041Z,72.76
2023-03-04T13:47:22.923Z,71.33
2023-03-04T13:50:24.466Z,71.13
2023-03-04T13:52:51.967Z,70.58
2023-03-04T13:55:35.321Z,70.30
2023-03-04T13:58:38.266Z,70.38
2023-03-04T14:01:05.263Z,70.81
2023-03-04T14:03:44.986Z,71.33
2023-03-04T14:06:18.021Z,70.82
2023-03-04T14:08:46.865Z,70.91
2023-03-04T14:11:19.334Z,71.13
2023-03-04T14:13:59.129Z,70.00
2023-03-04T14:16:31.984Z,70.70
2023-03-04T14:19:14.938Z,71.23
2023-03-04T14:21:47.923Z,71.20
2023-03-04T14:24:22.792Z,72.51
2023-03-04T14:27:10.445Z,72.58
2023-03-04T14:29:37.002Z,71.61
2023-03-04T14:32:06.069Z,71.36
2023-03-04T14:34:42.196Z,72.84
2023-03-04T14:37:26.957Z,72.87
2023-03-04T14:39:58.393Z,72.45
2023-03-04T14:42:32.110Z,71.38
2023-03-04T14:45:01.130Z,73.52
2023-03-04T14:47:38.006Z,72.42
2023-03-04T14:50:18.351Z,71.77
2023-03-04T14:52:58.294Z,72.50
2023-03-04T14:55:27.009Z,72.69
2023-03-04T14:58:06.329Z,72.82
2023-03-04T15:00:47.182Z,73.31
2023-03-04T15:03:22.118Z,72.36
2023-03-04T15:05:49.631Z,72.72
2023-03-04T15:08:23.851Z,72.95
2023-03-04T15:11:05.478Z,72.48
2023-03-04T15:13:44.333Z,72.52
2023-03-04T15:16:13.336Z,71.82
2023-03-04T15:18:55.522Z,72.48
2023-03-04T15:21:24.765Z,72.13
2023-03-04T15:23:59.039Z,72.11
2023-03-04T15:26:28.372Z,72.44
2023-03-04T15:28:54.807Z,71.66
2023-03-04T15:31:28.167Z,72.34
2023-03-04T15:33:54.787Z,72.10
2023-03-04T15:36:23.275Z,72.64
2023-03-04T15:38:52.586Z,72.44
2023-03-04T15:41:24.441Z,72.46
2023-03-04T15:43:52.420Z,72.23
2023-03-04T15:46:19.181Z,72.02
2023-03-04T15:48:50.039Z,71.92
2023-03-04T15:51:22.210Z,72.08
2023-03-04T15:53:52.435Z,73.48
2023-03-04T15:56:25.130Z,73.39
2023-03-04T15:58:57.272Z,72.63
2023-03-04T16:01:24.494Z,73.11
2023-03-04T16:03:53.626Z,73.00
2023-03-04T16:06:24.383Z,73.22
2023-03-04T16:08:53.543Z,72.95
2023-03-04T16:11:28.877Z,73.14
2023-03-04T16:13:57.938Z,73.54
2023-03-04T16:16:27.942Z,72.93
2023-03-04T16:18:54.675Z,73.36
2023-03-04T16:21:27.068Z,74.61
2023-03-04T16:23:55.831Z,74.35
2023-03-04T16:26:35.289Z,73.38
2023-03-04T16:29:10.661Z,73.93
2023-03-04T16:31:41.588Z,75.36
2023-03-04T16:34:08.137Z,74.41
2023-03-04T16:36:37.064Z,74.62
2023-03-04T16:39:09.531Z,74.66
2023-03-04T16:41:37.000Z,75.22
2023-03-04T16:44:03.752Z,75.19
2023-03-04T16:46:30.381Z,75.46
2023-03-04T16:48:57.017Z,75.03
2023-03-04T16:51:30.804Z,74.87
2023-03-04T16:54:01.570Z,75.88
2023-03-04T16:56:30.365Z,76.96
2023-03-04T16:59:00.649Z,75.90
2023-03-04T17:01:36.610Z,76.06
2023-03-04T17:04:06.575Z,76.63
2023-03-04T17:06:37.476Z,77.10
2023-03-04T17:09:07.883Z,77.10
2023-03-04T17:11:35.879Z,77.19
2023-03-04T17:14:02.725Z,76.89
2023-03-04T17:16:30.537Z,77.14
2023-03-04T17:18:57.479Z,77.11
2023-03-04T17:21:26.708Z,77.80
2023-03-04T17:23:56.520Z,77.52
2023-03-04T17:26:29.273Z,78.06
2023-03-04T17:29:02.129Z,78.41
2023-03-04T17:31:33.164Z,78.07
2023-03-04T17:34:03.082Z,78.45
2023-03-04T17:36:31.176Z,78.33
2023-03-04T17:38:57.783Z,78.91
2023-03-04T17:41:24.930Z,78.29
2023-03-04T17:43:54.494Z,78.25
2023-03-04T17:46:24.182Z,78.68
2023-03-04T17:48:56.141Z,77.98
2023-03-04T17:51:37.453Z,78.06
2023-03-04T17:54:08.662Z,78.79
2023-03-04T17:56:38.042Z,78.55
2023-03-04T17:59:10.050Z,79.82
2023-03-04T18:01:39.589Z,78.74
2023-03-04T18:04:09.046Z,79.07
2023-03-04T18:06:35.496Z,79.23
2023-03-04T18:09:02.034Z,78.30
2023-03-04T18:11:30.567Z,78.96
2023-03-04T18:13:57.423Z,79.70
2023-03-04T18:16:50.986Z,78.21
2023-03-04T18:19:20.627Z,78.42
2023-03-04T18:21:52.668Z,78.63
2023-03-04T18:24:19.221Z,78.93
2023-03-04T18:26:45.948Z,79.34
2023-03-04T18:29:12.514Z,79.92
2023-03-04T18:31:39.158Z,78.22
2023-03-04T18:34:07.981Z,78.71
2023-03-04T18:36:34.464Z,78.11
2023-03-04T18:39:05.524Z,78.25
2023-03-04T18:41:34.354Z,78.57
2023-03-04T18:44:13.050Z,78.90
2023-03-04T18:46:48.179Z,78.83
2023-03-04T18:49:17.758Z,78.98
2023-03-04T18:51:44.513Z,79.29
2023-03-04T18:54:20.402Z,79.54
2023-03-04T18:56:59.643Z,79.52
2023-03-04T18:59:44.104Z,79.40
2023-03-04T19:02:20.336Z,79.21
2023-03-04T19:04:49.278Z,79.86
2023-03-04T19:07:15.754Z,81.06
2023-03-04T19:09:42.426Z,80.11
2023-03-04T19:12:08.975Z,81.09
2023-03-04T19:14:35.461Z,80.24
2023-03-04T19:17:04.350Z,80.54
2023-03-04T19:19:31.305Z,80.24
2023-03-04T19:21:58.348Z,81.27
2023-03-04T19:24:25.378Z,81.40
2023-03-04T19:26:51.768Z,81.62
2023-03-04T19:29:19.708Z,81.03
2023-03-04T19:31:51.470Z,81.35
2023-03-04T19:34:21.032Z,80.83
2023-03-04T19:36:47.554Z,80.43
2023-03-04T19:39:15.615Z,80.64
2023-03-04T19:41:45.524Z,80.93
2023-03-04T19:44:15.565Z,82.07
2023-03-04T19:46:48.934Z,80.56
2023-03-04T19:49:31.310Z,80.99
2023-03-04T19:52:03.587Z,81.48
2023-03-04T19:54:33.620Z,80.67
2023-03-04T19:57:00.259Z,80.25
2023-03-04T19:59:26.988Z,80.49
2023-03-04T20:01:56.577Z,80.49
2023-03-04T20:04:26.112Z,81.21
2023-03-04T20:06:52.703Z,81.41
2023-03-04T20:09:19.600Z,81.19
2023-03-04T20:11:59.014Z,80.91
2023-03-04T20:14:28.892Z,80.56
2023-03-04T20:17:00.736Z,80.87
2023-03-04T20:19:27.522Z,80.86
2023-03-04T20:21:58.542Z,80.94
2023-03-04T20:24:26.164Z,81.03
2023-03-04T20:27:06.215Z,81.46
2023-03-04T20:29:34.861Z,80.29
2023-03-04T20:32:13.514Z,80.13
2023-03-04T20:34:43.669Z,79.81
2023-03-04T20:37:10.560Z,80.68
2023-03-04T20:39:36.968Z,80.49
2023-03-04T20:42:03.803Z,79.82
2023-03-04T20:44:30.285Z,80.07
2023-03-04T20:46:59.430Z,80.70
2023-03-04T20:49:28.392Z,79.88
2023-03-04T20:52:02.667Z,79.83
2023-03-04T20:54:30.369Z,79.57
2023-03-04T20:56:56.911Z,80.17
2023-03-04T20:59:23.533Z,80.11
2023-03-04T21:01:51.004Z,80.07
2023-03-04T21:04:20.577Z,80.22
2023-03-04T21:06:51.579Z,79.93
2023-03-04T21:09:20.732Z,80.12
2023-03-04T21:11:48.709Z,80.06
2023-03-04T21:14:25.749Z,79.93
2023-03-04T21:16:58.455Z,80.43
2023-03-04T21:19:30.450Z,80.42
2023-03-04T21:21:58.371Z,80.75
2023-03-04T21:24:28.111Z,83.60
2023-03-04T21:26:55.484Z,82.23
2023-03-04T21:29:24.464Z,83.26
2023-03-04T21:32:24.261Z,85.36
2023-03-04T21:34:52.762Z,88.81
2023-03-04T21:37:27.992Z,90.35
2023-03-04T21:39:55.989Z,90.44
2023-03-04T21:42:30.010Z,91.58
2023-03-04T21:44:56.715Z,92.35
2023-03-04T21:47:23.295Z,92.56
2023-03-04T21:49:50.075Z,93.97
2023-03-04T21:52:21.392Z,92.25
2023-03-04T21:54:48.647Z,93.13
2023-03-04T21:57:17.626Z,94.13
2023-03-04T21:59:44.094Z,92.07
2023-03-04T22:02:21.774Z,92.41
2023-03-04T22:04:48.612Z,92.23
2023-03-04T22:07:27.829Z,92.87
2023-03-04T22:09:55.619Z,94.74
2023-03-04T22:12:22.229Z,94.68
2023-03-04T22:14:48.772Z,94.25
2023-03-04T22:17:15.593Z,93.12
2023-03-04T22:19:42.156Z,92.28
2023-03-04T22:22:10.786Z,92.02
2023-03-04T22:24:40.644Z,93.56
2023-03-04T22:27:07.058Z,93.23
2023-03-04T22:29:39.823Z,92.53
2023-03-04T22:32:06.683Z,93.00
2023-03-04T22:34:33.493Z,93.38
2023-03-04T22:37:02.346Z,93.42
2023-03-04T22:39:31.045Z,92.59
2023-03-04T22:42:00.400Z,91.95
2023-03-04T22:44:26.967Z,92.05
2023-03-04T22:46:56.238Z,91.72
2023-03-04T22:49:22.743Z,90.77
2023-03-04T22:51:52.362Z,91.70
2023-03-04T22:54:34.462Z,91.21
2023-03-04T22:57:07.095Z,92.05
2023-03-04T22:59:35.916Z,92.02
2023-03-04T23:02:02.825Z,93.21
2023-03-04T23:04:29.301Z,92.86
2023-03-04T23:06:58.920Z,92.85
2023-03-04T23:09:25.584Z,92.62
2023-03-04T23:11:54.374Z,93.22
2023-03-04T23:14:20.874Z,92.83
2023-03-04T23:16:47.462Z,91.45
2023-03-04T23:19:20.653Z,92.26
2023-03-04T23:21:47.316Z,91.66
2023-03-04T23:24:14.421Z,91.22
2023-03-04T23:26:42.242Z,91.94
2023-03-04T23:29:14.749Z,92.74
2023-03-04T23:31:43.954Z,91.89
2023-03-04T23:34:13.638Z,91.86
2023-03-04T23:36:43.548Z,91.31
2023-03-04T23:39:12.356Z,91.12
2023-03-04T23:41:39.789Z,92.41
2023-03-04T23:44:14.253Z,92.36
2023-03-04T23:46:41.046Z,91.73
2023-03-04T23:49:09.257Z,93.08
2023-03-04T23:51:36.572Z,93.40
2023-03-04T23:54:03.163Z,93.39
2023-03-04T23:56:31.495Z,93.21
2023-03-04T23:58:59.049Z,93.04
