createdAt,value
2023-08-13T00:01:12.700Z,100544.21
2023-08-13T00:03:40.754Z,100543.88
2023-08-13T00:06:08.638Z,100540.66
2023-08-13T00:08:36.393Z,100541.88
2023-08-13T00:11:12.766Z,100540.11
2023-08-13T00:13:41.666Z,100540.61
2023-08-13T00:16:10.284Z,100544.52
2023-08-13T00:18:38.325Z,100546.41
2023-08-13T00:21:06.392Z,100541.60
2023-08-13T00:23:34.161Z,100540.54
2023-08-13T00:26:01.949Z,100543.13
2023-08-13T00:28:29.806Z,100543.71
2023-08-13T00:30:57.573Z,100546.00
2023-08-13T00:33:25.481Z,100545.06
2023-08-13T00:35:53.291Z,100536.30
2023-08-13T00:38:21.012Z,100531.77
2023-08-13T00:40:48.925Z,100527.60
2023-08-13T00:43:16.628Z,100527.45
2023-08-13T00:45:45.006Z,100527.54
2023-08-13T00:48:13.577Z,100532.61
2023-08-13T00:50:42.071Z,100535.79
2023-08-13T00:53:11.537Z,100535.30
2023-08-13T00:55:39.734Z,100536.59
2023-08-13T00:58:07.525Z,100537.37
2023-08-13T01:00:35.263Z,100533.19
2023-08-13T01:03:02.973Z,100530.11
2023-08-13T01:05:54.415Z,100531.06
2023-08-13T01:08:41.718Z,100530.92
2023-08-13T01:11:48.213Z,100527.12
2023-08-13T01:14:26.222Z,100526.29
2023-08-13T01:16:57.669Z,100523.52
2023-08-13T01:19:25.732Z,100520.77
2023-08-13T01:21:53.562Z,100517.25
2023-08-13T01:24:21.624Z,100515.10
2023-08-13T01:27:02.699Z,100515.23
2023-08-13T01:29:41.732Z,100514.44
2023-08-13T01:32:13.481Z,100514.59
2023-08-13T01:34:43.000Z,100514.70
2023-08-13T01:37:11.957Z,100511.63
2023-08-13T01:39:40.485Z,100512.50
2023-08-13T01:42:11.270Z,100514.11
2023-08-13T01:44:38.997Z,100517.70
2023-08-13T01:47:07.120Z,100515.31
2023-08-13T01:49:35.490Z,100515.30
2023-08-13T01:52:03.315Z,100517.42
2023-08-13T01:54:31.057Z,100517.94
2023-08-13T01:57:00.220Z,100522.84
2023-08-13T01:59:28.009Z,100519.93
2023-08-13T02:01:55.665Z,100520.30
2023-08-13T02:04:23.580Z,100518.50
2023-08-13T02:06:52.517Z,100519.96
2023-08-13T02:09:20.267Z,100520.30
2023-08-13T02:11:48.064Z,100519.06
2023-08-13T02:14:15.853Z,100515.27
2023-08-13T02:16:43.742Z,100519.73
2023-08-13T02:19:11.979Z,100518.90
2023-08-13T02:21:39.855Z,100513.89
2023-08-13T02:24:07.853Z,100512.88
2023-08-13T02:26:35.541Z,100512.33
2023-08-13T02:29:03.311Z,100512.08
2023-08-13T02:31:31.049Z,100510.14
2023-08-13T02:33:58.753Z,100509.42
2023-08-13T02:36:26.557Z,100512.05
2023-08-13T02:38:54.265Z,100508.52
2023-08-13T02:41:21.925Z,100507.58
2023-08-13T02:43:54.726Z,100506.58
2023-08-13T02:46:24.275Z,100505.14
2023-08-13T02:48:57.069Z,100500.46
2023-08-13T02:51:25.506Z,100504.04
2023-08-13T02:53:53.802Z,100499.08
2023-08-13T02:56:21.917Z,100499.63
2023-08-13T02:58:49.730Z,100498.05
2023-08-13T03:01:17.640Z,100497.90
2023-08-13T03:03:52.883Z,100498.03
2023-08-13T03:06:26.257Z,100493.95
2023-08-13T03:08:54.278Z,100494.41
2023-08-13T03:11:22.277Z,100494.52
2023-08-13T03:13:50.487Z,100497.78
2023-08-13T03:16:18.401Z,100501.27
2023-08-13T03:18:46.660Z,100500.42
2023-08-13T03:21:17.022Z,100496.52
2023-08-13T03:23:44.774Z,100493.29
2023-08-13T03:26:12.642Z,100498.58
2023-08-13T03:28:40.914Z,100494.72
2023-08-13T03:31:14.029Z,100493.89
2023-08-13T03:33:48.098Z,100494.55
2023-08-13T03:36:15.828Z,100494.10
2023-08-13T03:38:43.589Z,100492.77
2023-08-13T03:41:11.341Z,100491.52
2023-08-13T03:43:39.172Z,100484.98
2023-08-13T03:46:07.001Z,100481.41
2023-08-13T03:48:34.882Z,100482.38
2023-08-13T03:51:04.950Z,100486.83
2023-08-13T03:53:33.705Z,100481.64
2023-08-13T03:56:01.686Z,100480.93
2023-08-13T03:58:31.492Z,100484.05
2023-08-13T04:01:05.409Z,100479.00
2023-08-13T04:03:33.711Z,100485.12
2023-08-13T04:06:02.255Z,100489.88
2023-08-13T04:08:30.541Z,100483.17
2023-08-13T04:10:58.196Z,100483.25
2023-08-13T04:13:25.822Z,100479.10
2023-08-13T04:15:54.005Z,100483.69
2023-08-13T04:18:22.192Z,100480.57
2023-08-13T04:20:50.150Z,100480.00
2023-08-13T04:23:18.974Z,100478.20
2023-08-13T04:25:46.769Z,100470.77
2023-08-13T04:28:15.000Z,100470.13
2023-08-13T04:30:44.832Z,100468.27
2023-08-13T04:33:12.557Z,100473.88
2023-08-13T04:35:40.564Z,100479.89
2023-08-13T04:38:08.509Z,100478.34
2023-08-13T04:40:40.068Z,100470.33
2023-08-13T04:43:08.351Z,100471.52
2023-08-13T04:45:36.296Z,100467.52
2023-08-13T04:48:04.418Z,100465.73
2023-08-13T04:50:34.428Z,100468.55
2023-08-13T04:53:02.172Z,100471.71
2023-08-13T04:55:30.088Z,100474.52
2023-08-13T04:57:57.939Z,100478.96
2023-08-13T05:00:26.071Z,100477.33
2023-08-13T05:02:53.934Z,100478.73
2023-08-13T05:05:22.003Z,100476.45
2023-08-13T05:07:50.689Z,100476.65
2023-08-13T05:10:18.916Z,100472.80
2023-08-13T05:12:47.213Z,100473.73
2023-08-13T05:15:15.867Z,100468.02
2023-08-13T05:17:43.543Z,100467.64
2023-08-13T05:20:11.498Z,100471.67
2023-08-13T05:22:39.355Z,100469.70
2023-08-13T05:25:07.668Z,100472.84
2023-08-13T05:27:35.824Z,100476.05
2023-08-13T05:30:03.946Z,100476.27
2023-08-13T05:32:31.930Z,100474.23
2023-08-13T05:34:59.876Z,100468.60
2023-08-13T05:37:28.102Z,100470.70
2023-08-13T05:39:55.967Z,100469.83
2023-08-13T05:42:23.686Z,100473.38
2023-08-13T05:44:52.345Z,100473.81
2023-08-13T05:47:20.134Z,100476.89
2023-08-13T05:49:47.958Z,100470.79
2023-08-13T05:52:17.041Z,100470.33
2023-08-13T05:54:44.861Z,100469.65
2023-08-13T05:57:13.234Z,100465.27
2023-08-13T05:59:41.421Z,100465.48
2023-08-13T06:02:09.556Z,100460.40
2023-08-13T06:04:37.392Z,100460.22
2023-08-13T06:07:05.440Z,100460.61
2023-08-13T06:09:33.337Z,100461.59
2023-08-13T06:12:01.866Z,100467.63
2023-08-13T06:14:29.588Z,100465.30
2023-08-13T06:17:08.526Z,100472.20
2023-08-13T06:19:40.430Z,100473.09
2023-08-13T06:22:08.308Z,100469.13
2023-08-13T06:24:36.163Z,100468.27
2023-08-13T06:27:04.197Z,100466.78
2023-08-13T06:29:31.972Z,100467.84
2023-08-13T06:31:59.714Z,100470.27
2023-08-13T06:34:27.625Z,100470.61
2023-08-13T06:36:55.570Z,100468.27
2023-08-13T06:39:23.407Z,100467.86
2023-08-13T06:41:51.285Z,100471.11
2023-08-13T06:44:21.402Z,100473.52
2023-08-13T06:46:49.837Z,100469.73
2023-08-13T06:49:17.883Z,100474.66
2023-08-13T06:51:45.832Z,100475.03
2023-08-13T06:54:13.490Z,100478.83
2023-08-13T06:56:41.207Z,100479.41
2023-08-13T06:59:08.917Z,100479.14
2023-08-13T07:01:36.903Z,100480.79
2023-08-13T07:04:07.347Z,100481.46
2023-08-13T07:06:35.846Z,100480.46
2023-08-13T07:09:04.873Z,100483.23
2023-08-13T07:11:37.474Z,100484.16
2023-08-13T07:14:05.724Z,100486.62
2023-08-13T07:16:33.612Z,100483.69
2023-08-13T07:19:02.227Z,100484.50
2023-08-13T07:21:29.974Z,100480.55
2023-08-13T07:23:58.544Z,100479.74
2023-08-13T07:26:26.312Z,100481.52
2023-08-13T07:28:54.151Z,100483.34
2023-08-13T07:31:22.105Z,100484.94
2023-08-13T07:33:50.861Z,100481.22
2023-08-13T07:36:18.648Z,100481.67
2023-08-13T07:38:46.349Z,100479.61
2023-08-13T07:41:14.510Z,100477.50
2023-08-13T07:43:42.321Z,100482.10
2023-08-13T07:46:10.186Z,100487.52
2023-08-13T07:48:37.992Z,100487.56
2023-08-13T07:51:05.739Z,100492.23
2023-08-13T07:53:33.578Z,100490.73
2023-08-13T07:56:01.535Z,100484.34
2023-08-13T07:58:29.532Z,100483.15
2023-08-13T08:00:57.588Z,100483.72
2023-08-13T08:03:25.658Z,100482.36
2023-08-13T08:05:54.143Z,100484.98
2023-08-13T08:08:22.111Z,100489.94
2023-08-13T08:10:49.883Z,100489.75
2023-08-13T08:13:17.598Z,100484.70
2023-08-13T08:15:45.332Z,100487.73
2023-08-13T08:18:13.176Z,100487.23
2023-08-13T08:20:41.086Z,100481.75
2023-08-13T08:23:08.912Z,100483.83
2023-08-13T08:25:36.772Z,100485.80
2023-08-13T08:28:04.966Z,100486.91
2023-08-13T08:30:32.809Z,100484.92
2023-08-13T08:33:00.607Z,100486.49
2023-08-13T08:35:28.496Z,100488.41
2023-08-13T08:37:56.325Z,100488.11
2023-08-13T08:40:24.163Z,100494.49
2023-08-13T08:42:52.294Z,100493.32
2023-08-13T08:45:21.008Z,100490.31
2023-08-13T08:47:51.136Z,100491.06
2023-08-13T08:50:19.058Z,100485.98
2023-08-13T08:52:49.099Z,100484.57
2023-08-13T08:55:17.660Z,100482.95
2023-08-13T08:57:45.361Z,100481.36
2023-08-13T09:00:13.584Z,100479.23
2023-08-13T09:02:42.992Z,100478.25
2023-08-13T09:05:10.993Z,100473.46
2023-08-13T09:07:44.183Z,100473.85
2023-08-13T09:10:12.725Z,100466.10
2023-08-13T09:12:42.940Z,100465.24
2023-08-13T09:15:12.540Z,100462.42
2023-08-13T09:17:40.922Z,100460.90
2023-08-13T09:20:20.580Z,100459.31
2023-08-13T09:22:49.247Z,100455.90
2023-08-13T09:25:17.638Z,100455.86
2023-08-13T09:27:46.116Z,100455.90
2023-08-13T09:30:21.448Z,100451.70
2023-08-13T09:32:49.535Z,100451.45
2023-08-13T09:35:17.319Z,100450.15
2023-08-13T09:37:45.170Z,100450.45
2023-08-13T09:40:13.168Z,100447.50
2023-08-13T09:42:44.242Z,100447.98
2023-08-13T09:45:12.712Z,100444.46
2023-08-13T09:47:45.071Z,100442.02
2023-08-13T09:50:18.876Z,100441.98
2023-08-13T09:52:47.909Z,100442.05
2023-08-13T09:55:21.417Z,100444.58
2023-08-13T09:57:51.903Z,100444.40
2023-08-13T10:00:19.976Z,100445.34
2023-08-13T10:02:48.695Z,100446.77
2023-08-13T10:05:16.965Z,100443.83
2023-08-13T10:07:45.972Z,100442.93
2023-08-13T10:10:14.011Z,100447.67
2023-08-13T10:12:42.575Z,100445.54
2023-08-13T10:15:10.740Z,100443.73
2023-08-13T10:17:38.521Z,100444.02
2023-08-13T10:20:07.120Z,100437.42
2023-08-13T10:22:37.204Z,100434.51
2023-08-13T10:25:09.241Z,100437.36
2023-08-13T10:27:44.511Z,100438.49
2023-08-13T10:30:14.688Z,100438.63
2023-08-13T10:32:54.833Z,100441.15
2023-08-13T10:35:23.864Z,100435.86
2023-08-13T10:37:59.028Z,100442.40
2023-08-13T10:40:28.269Z,100435.42
2023-08-13T10:42:58.587Z,100437.81
2023-08-13T10:45:35.471Z,100437.69
2023-08-13T10:48:05.362Z,100431.77
2023-08-13T10:50:40.226Z,100437.17
2023-08-13T10:53:21.272Z,100434.44
2023-08-13T10:55:51.534Z,100438.03
2023-08-13T10:58:27.844Z,100438.09
2023-08-13T11:01:11.988Z,100439.80
2023-08-13T11:03:53.764Z,100437.00
2023-08-13T11:06:23.485Z,100434.98
2023-08-13T11:08:51.782Z,100434.67
2023-08-13T11:11:20.935Z,100434.80
2023-08-13T11:13:50.394Z,100435.88
2023-08-13T11:16:18.579Z,100435.13
2023-08-13T11:18:46.508Z,100433.52
2023-08-13T11:21:15.213Z,100431.55
2023-08-13T11:23:42.961Z,100428.53
2023-08-13T11:26:10.808Z,100430.19
2023-08-13T11:28:38.604Z,100423.60
2023-08-13T11:31:06.330Z,100421.54
2023-08-13T11:33:34.140Z,100421.61
2023-08-13T11:36:02.136Z,100421.73
2023-08-13T11:38:30.024Z,100417.06
2023-08-13T11:40:57.828Z,100423.35
2023-08-13T11:43:29.772Z,100424.55
2023-08-13T11:45:57.529Z,100422.40
2023-08-13T11:48:25.425Z,100423.98
2023-08-13T11:51:23.443Z,100421.30
2023-08-13T11:53:51.511Z,100419.98
2023-08-13T11:56:20.492Z,100416.46
2023-08-13T11:58:50.004Z,100416.98
2023-08-13T12:01:17.835Z,100417.77
2023-08-13T12:03:46.233Z,100424.01
2023-08-13T12:06:14.697Z,100427.65
2023-08-13T12:08:46.754Z,100427.20
2023-08-13T12:11:14.709Z,100421.30
2023-08-13T12:13:43.184Z,100427.12
2023-08-13T12:16:11.225Z,100425.73
2023-08-13T12:18:39.415Z,100422.55
2023-08-13T12:21:07.139Z,100416.15
2023-08-13T12:23:34.933Z,100423.36
2023-08-13T12:26:03.581Z,100423.26
2023-08-13T12:28:31.654Z,100426.99
2023-08-13T12:30:59.550Z,100425.53
2023-08-13T12:33:27.546Z,100424.18
2023-08-13T12:35:55.374Z,100428.16
2023-08-13T12:38:23.199Z,100421.31
2023-08-13T12:40:50.992Z,100415.89
2023-08-13T12:43:18.658Z,100414.68
2023-08-13T12:45:46.652Z,100417.52
2023-08-13T12:48:14.568Z,100415.59
2023-08-13T12:50:42.380Z,100417.04
2023-08-13T12:53:10.057Z,100418.35
2023-08-13T12:55:37.847Z,100418.95
2023-08-13T12:58:05.757Z,100419.73
2023-08-13T13:00:33.573Z,100419.82
2023-08-13T13:03:01.431Z,100415.08
2023-08-13T13:05:29.261Z,100412.20
2023-08-13T13:07:57.069Z,100413.79
2023-08-13T13:10:25.420Z,100413.02
2023-08-13T13:12:53.371Z,100420.11
2023-08-13T13:15:21.741Z,100420.34
2023-08-13T13:17:49.622Z,100419.69
2023-08-13T13:20:19.285Z,100416.69
2023-08-13T13:22:47.019Z,100417.95
2023-08-13T13:25:14.905Z,100413.16
2023-08-13T13:27:43.209Z,100416.09
2023-08-13T13:30:12.693Z,100417.67
2023-08-13T13:32:41.766Z,100423.04
2023-08-13T13:35:10.171Z,100424.09
2023-08-13T13:37:37.885Z,100426.45
2023-08-13T13:40:06.890Z,100426.68
2023-08-13T13:42:34.944Z,100422.10
2023-08-13T13:45:03.290Z,100426.16
2023-08-13T13:47:31.109Z,100423.58
2023-08-13T13:49:58.915Z,100419.23
2023-08-13T13:52:26.641Z,100419.27
2023-08-13T13:54:55.412Z,100420.67
2023-08-13T13:57:25.145Z,100418.27
2023-08-13T13:59:52.822Z,100421.98
2023-08-13T14:02:20.753Z,100430.06
2023-08-13T14:04:48.616Z,100441.86
2023-08-13T14:07:16.694Z,100445.61
2023-08-13T14:09:44.566Z,100443.81
2023-08-13T14:12:12.301Z,100438.92
2023-08-13T14:14:40.267Z,100445.42
2023-08-13T14:17:08.203Z,100443.56
2023-08-13T14:19:35.981Z,100438.92
2023-08-13T14:22:03.664Z,100434.07
2023-08-13T14:24:31.413Z,100433.38
2023-08-13T14:27:00.297Z,100430.73
2023-08-13T14:29:28.053Z,100431.80
2023-08-13T14:31:55.827Z,100430.02
2023-08-13T14:34:23.710Z,100429.03
2023-08-13T14:36:51.533Z,100428.17
2023-08-13T14:39:19.900Z,100428.29
2023-08-13T14:41:47.677Z,100431.06
2023-08-13T14:44:16.512Z,100432.86
2023-08-13T14:46:45.515Z,100433.36
2023-08-13T14:49:13.561Z,100439.52
2023-08-13T14:51:43.980Z,100438.34
2023-08-13T14:54:13.469Z,100436.64
2023-08-13T14:56:41.226Z,100430.17
2023-08-13T14:59:09.056Z,100428.27
2023-08-13T15:01:38.727Z,100427.90
2023-08-13T15:04:07.241Z,100426.84
2023-08-13T15:06:35.117Z,100427.73
2023-08-13T15:09:02.891Z,100430.77
2023-08-13T15:11:30.803Z,100430.25
2023-08-13T15:13:58.627Z,100433.92
2023-08-13T15:16:26.437Z,100428.92
2023-08-13T15:18:54.325Z,100431.59
2023-08-13T15:21:22.038Z,100422.90
2023-08-13T15:23:49.828Z,100420.38
2023-08-13T15:26:17.571Z,100424.05
2023-08-13T15:28:45.587Z,100420.81
2023-08-13T15:31:13.326Z,100422.04
2023-08-13T15:33:41.369Z,100429.99
2023-08-13T15:36:09.400Z,100430.40
2023-08-13T15:38:37.128Z,100426.86
2023-08-13T15:41:05.952Z,100424.15
2023-08-13T15:43:33.638Z,100429.00
2023-08-13T15:46:01.396Z,100435.14
2023-08-13T15:48:29.399Z,100437.61
2023-08-13T15:50:57.305Z,100438.73
2023-08-13T15:53:25.154Z,100437.69
2023-08-13T15:55:52.911Z,100435.48
2023-08-13T15:58:20.784Z,100437.86
2023-08-13T16:00:48.541Z,100442.56
2023-08-13T16:03:16.378Z,100443.39
2023-08-13T16:05:44.445Z,100442.49
2023-08-13T16:08:12.366Z,100437.00
2023-08-13T16:10:41.157Z,100433.06
2023-08-13T16:13:09.251Z,100431.94
2023-08-13T16:15:37.019Z,100433.33
2023-08-13T16:18:05.161Z,100439.13
2023-08-13T16:20:33.040Z,100439.75
2023-08-13T16:23:00.904Z,100442.66
2023-08-13T16:25:28.837Z,100446.13
2023-08-13T16:27:58.517Z,100446.77
2023-08-13T16:30:26.430Z,100451.56
2023-08-13T16:32:54.394Z,100453.95
2023-08-13T16:35:22.178Z,100449.58
2023-08-13T16:37:50.154Z,100451.27
2023-08-13T16:40:18.248Z,100452.42
2023-08-13T16:43:00.148Z,100458.57
2023-08-13T16:45:33.403Z,100461.19
2023-08-13T16:48:01.615Z,100463.42
2023-08-13T16:50:29.538Z,100462.45
2023-08-13T16:52:57.400Z,100464.67
2023-08-13T16:55:26.576Z,100465.26
2023-08-13T16:57:54.419Z,100466.61
2023-08-13T17:00:22.150Z,100462.50
2023-08-13T17:02:50.256Z,100458.95
2023-08-13T17:05:18.275Z,100462.69
2023-08-13T17:07:46.123Z,100461.25
2023-08-13T17:10:15.167Z,100463.06
2023-08-13T17:12:43.756Z,100466.05
2023-08-13T17:15:24.288Z,100469.10
2023-08-13T17:17:55.549Z,100471.08
2023-08-13T17:20:24.698Z,100475.10
2023-08-13T17:22:52.596Z,100478.39
2023-08-13T17:25:20.486Z,100481.14
2023-08-13T17:27:48.486Z,100480.56
2023-08-13T17:30:16.728Z,100480.20
2023-08-13T17:32:44.883Z,100484.63
2023-08-13T17:35:12.849Z,100490.52
2023-08-13T17:37:41.353Z,100490.39
2023-08-13T17:40:09.884Z,100488.89
2023-08-13T17:42:37.794Z,100486.96
2023-08-13T17:45:06.074Z,100492.80
2023-08-13T17:47:34.368Z,100488.13
2023-08-13T17:50:02.557Z,100492.95
2023-08-13T17:52:30.322Z,100492.86
2023-08-13T17:54:58.121Z,100496.83
2023-08-13T17:57:26.033Z,100502.46
2023-08-13T17:59:54.219Z,100506.52
2023-08-13T18:02:40.273Z,100509.49
2023-08-13T18:05:08.692Z,100512.95
2023-08-13T18:07:38.107Z,100517.41
2023-08-13T18:10:06.203Z,100520.73
2023-08-13T18:12:34.637Z,100520.33
2023-08-13T18:15:02.570Z,100521.36
2023-08-13T18:17:30.395Z,100524.02
2023-08-13T18:19:59.154Z,100527.06
2023-08-13T18:22:27.301Z,100528.30
2023-08-13T18:24:56.416Z,100526.55
2023-08-13T18:27:24.254Z,100533.08
2023-08-13T18:29:52.536Z,100533.97
2023-08-13T18:32:20.268Z,100539.20
2023-08-13T18:34:48.044Z,100544.41
2023-08-13T18:37:16.346Z,100547.42
2023-08-13T18:39:45.191Z,100555.13
2023-08-13T18:42:15.533Z,100560.33
2023-08-13T18:44:44.391Z,100563.69
2023-08-13T18:47:12.173Z,100569.14
2023-08-13T18:49:40.083Z,100576.16
2023-08-13T18:52:08.288Z,100578.03
2023-08-13T18:54:36.061Z,100579.88
2023-08-13T18:57:04.021Z,100582.80
2023-08-13T18:59:31.761Z,100586.20
2023-08-13T19:01:59.498Z,100590.13
2023-08-13T19:04:27.317Z,100592.73
2023-08-13T19:06:55.144Z,100593.77
2023-08-13T19:09:22.878Z,100594.04
2023-08-13T19:11:51.110Z,100594.70
2023-08-13T19:14:18.934Z,100597.10
2023-08-13T19:16:47.253Z,100592.54
2023-08-13T19:19:15.563Z,100592.69
2023-08-13T19:21:43.390Z,100593.92
2023-08-13T19:24:11.267Z,100595.27
2023-08-13T19:26:39.069Z,100595.61
2023-08-13T19:29:06.851Z,100601.70
2023-08-13T19:31:34.655Z,100604.74
2023-08-13T19:34:02.507Z,100608.65
2023-08-13T19:36:30.287Z,100613.29
2023-08-13T19:38:59.546Z,100618.46
2023-08-13T19:41:28.307Z,100618.66
2023-08-13T19:43:56.220Z,100620.04
2023-08-13T19:46:24.150Z,100621.09
2023-08-13T19:48:51.935Z,100624.24
2023-08-13T19:51:19.762Z,100623.35
2023-08-13T19:53:47.637Z,100622.98
2023-08-13T19:56:15.426Z,100616.34
2023-08-13T19:58:43.182Z,100613.19
2023-08-13T20:01:11.048Z,100611.55
2023-08-13T20:03:38.901Z,100610.86
2023-08-13T20:06:06.787Z,100609.41
2023-08-13T20:08:36.898Z,100612.50
2023-08-13T20:11:04.726Z,100615.77
2023-08-13T20:13:32.536Z,100618.82
2023-08-13T20:16:07.088Z,100620.19
2023-08-13T20:18:35.170Z,100619.39
2023-08-13T20:21:03.199Z,100616.44
2023-08-13T20:23:31.086Z,100617.52
2023-08-13T20:25:58.931Z,100617.38
2023-08-13T20:28:26.781Z,100616.86
2023-08-13T20:30:54.835Z,100615.75
2023-08-13T20:33:22.597Z,100616.20
2023-08-13T20:35:50.339Z,100623.58
2023-08-13T20:38:18.081Z,100630.46
2023-08-13T20:40:45.796Z,100630.44
2023-08-13T20:43:13.683Z,100630.80
2023-08-13T20:45:42.285Z,100632.29
2023-08-13T20:48:10.584Z,100627.66
2023-08-13T20:50:38.438Z,100630.91
2023-08-13T20:53:07.015Z,100632.44
2023-08-13T20:55:36.623Z,100636.56
2023-08-13T20:58:04.728Z,100636.30
2023-08-13T21:00:32.455Z,100634.48
2023-08-13T21:03:00.335Z,100630.44
2023-08-13T21:05:28.988Z,100631.38
2023-08-13T21:07:56.905Z,100633.91
2023-08-13T21:10:24.946Z,100635.98
2023-08-13T21:12:52.698Z,100638.27
2023-08-13T21:15:20.391Z,100635.71
2023-08-13T21:17:48.318Z,100631.27
2023-08-13T21:20:16.112Z,100632.14
2023-08-13T21:22:44.046Z,100632.38
2023-08-13T21:25:11.801Z,100639.89
2023-08-13T21:27:39.677Z,100641.59
2023-08-13T21:30:12.525Z,100641.08
2023-08-13T21:32:41.667Z,100641.06
2023-08-13T21:35:12.215Z,100637.01
2023-08-13T21:37:40.892Z,100637.60
2023-08-13T21:40:09.407Z,100639.91
2023-08-13T21:42:37.159Z,100644.34
2023-08-13T21:45:05.177Z,100646.77
2023-08-13T21:47:32.890Z,100639.62
2023-08-13T21:50:00.575Z,100645.52
2023-08-13T21:52:28.392Z,100643.84
2023-08-13T21:54:56.164Z,100643.45
2023-08-13T21:57:23.945Z,100645.65
2023-08-13T21:59:51.967Z,100640.61
2023-08-13T22:02:20.242Z,100637.27
2023-08-13T22:04:49.510Z,100636.52
2023-08-13T22:07:18.040Z,100638.99
2023-08-13T22:09:45.932Z,100636.98
2023-08-13T22:12:13.622Z,100639.47
2023-08-13T22:14:41.386Z,100640.41
2023-08-13T22:17:09.173Z,100642.89
2023-08-13T22:19:51.569Z,100642.34
2023-08-13T22:22:21.168Z,100645.50
2023-08-13T22:24:48.953Z,100642.09
2023-08-13T22:27:16.860Z,100642.77
2023-08-13T22:29:45.240Z,100636.98
2023-08-13T22:32:13.051Z,100632.02
2023-08-13T22:34:42.603Z,100631.29
2023-08-13T22:37:11.470Z,100634.96
2023-08-13T22:39:39.418Z,100643.86
2023-08-13T22:42:07.739Z,100645.13
2023-08-13T22:44:35.501Z,100646.14
2023-08-13T22:47:03.672Z,100648.80
2023-08-13T22:49:36.695Z,100644.48
2023-08-13T22:52:09.720Z,100642.84
2023-08-13T22:54:39.288Z,100639.61
2023-08-13T22:57:09.211Z,100636.92
2023-08-13T22:59:38.291Z,100640.89
2023-08-13T23:02:07.659Z,100641.23
2023-08-13T23:04:35.442Z,100646.77
2023-08-13T23:07:03.232Z,100647.99
2023-08-13T23:09:31.541Z,100654.32
2023-08-13T23:11:59.353Z,100657.55
2023-08-13T23:14:27.169Z,100659.33
2023-08-13T23:16:55.628Z,100661.63
2023-08-13T23:19:24.182Z,100665.80
2023-08-13T23:21:52.131Z,100666.09
2023-08-13T23:24:20.533Z,100663.98
2023-08-13T23:26:48.474Z,100666.27
2023-08-13T23:29:16.417Z,100668.89
2023-08-13T23:31:44.301Z,100664.91
2023-08-13T23:34:12.182Z,100669.42
2023-08-13T23:36:40.386Z,100670.94
2023-08-13T23:39:08.618Z,100671.55
2023-08-13T23:41:38.421Z,100671.97
2023-08-13T23:44:07.016Z,100670.25
2023-08-13T23:46:34.870Z,100672.31
2023-08-13T23:49:03.001Z,100667.55
2023-08-13T23:51:30.800Z,100667.02
2023-08-13T23:53:58.581Z,100667.76
2023-08-13T23:56:26.463Z,100669.59
2023-08-13T23:58:54.185Z,100670.27
