createdAt,value
2023-05-06T00:01:32.207Z,74.41
2023-05-06T00:03:58.993Z,75.05
2023-05-06T00:06:25.818Z,75.15
2023-05-06T00:08:52.474Z,76.41
2023-05-06T00:11:19.107Z,78.54
2023-05-06T00:13:45.770Z,78.78
2023-05-06T00:16:12.407Z,81.26
2023-05-06T00:18:39.163Z,85.21
2023-05-06T00:21:05.923Z,86.74
2023-05-06T00:23:32.662Z,84.94
2023-05-06T00:25:59.317Z,84.57
2023-05-06T00:28:25.992Z,84.63
2023-05-06T00:30:52.630Z,83.17
2023-05-06T00:33:19.312Z,83.85
2023-05-06T00:35:46.086Z,85.86
2023-05-06T00:38:13.678Z,84.61
2023-05-06T00:40:40.360Z,82.21
2023-05-06T00:43:07.094Z,80.88
2023-05-06T00:45:33.869Z,79.76
2023-05-06T00:48:00.585Z,78.35
2023-05-06T00:50:28.414Z,77.51
2023-05-06T00:52:55.685Z,77.13
2023-05-06T00:55:22.435Z,77.51
2023-05-06T00:57:50.475Z,78.33
2023-05-06T01:00:17.528Z,78.31
2023-05-06T01:02:47.618Z,78.75
2023-05-06T01:05:16.393Z,79.51
2023-05-06T01:07:48.985Z,78.99
2023-05-06T01:10:27.881Z,80.65
2023-05-06T01:13:53.413Z,79.69
2023-05-06T01:16:20.468Z,80.74
2023-05-06T01:18:47.125Z,78.73
2023-05-06T01:21:13.760Z,80.41
2023-05-06T01:23:57.812Z,78.95
2023-05-06T01:26:24.909Z,80.22
2023-05-06T01:28:51.637Z,81.14
2023-05-06T01:31:31.435Z,78.48
2023-05-06T01:34:18.690Z,79.44
2023-05-06T01:37:14.718Z,80.46
2023-05-06T01:39:42.000Z,79.87
2023-05-06T01:42:08.578Z,78.93
2023-05-06T01:44:35.249Z,77.15
2023-05-06T01:47:01.964Z,77.08
2023-05-06T01:49:28.620Z,77.07
2023-05-06T01:51:55.368Z,76.13
2023-05-06T01:54:22.000Z,75.54
2023-05-06T01:56:48.684Z,76.57
2023-05-06T01:59:15.389Z,79.36
2023-05-06T02:01:42.126Z,81.80
2023-05-06T02:04:08.767Z,84.18
2023-05-06T02:06:35.440Z,84.09
2023-05-06T02:09:02.076Z,82.65
2023-05-06T02:11:28.849Z,83.79
2023-05-06T02:13:55.682Z,83.40
2023-05-06T02:16:22.342Z,83.69
2023-05-06T02:18:49.452Z,81.78
2023-05-06T02:21:16.076Z,80.78
2023-05-06T02:23:42.712Z,80.10
2023-05-06T02:26:09.337Z,78.56
2023-05-06T02:28:36.031Z,78.12
2023-05-06T02:31:02.800Z,78.02
2023-05-06T02:33:29.511Z,78.96
2023-05-06T02:35:56.227Z,79.76
2023-05-06T02:38:22.913Z,80.72
2023-05-06T02:40:49.560Z,80.33
2023-05-06T02:43:16.197Z,81.62
2023-05-06T02:45:42.927Z,82.17
2023-05-06T02:48:09.626Z,81.30
2023-05-06T02:50:36.325Z,80.76
2023-05-06T02:53:02.968Z,79.95
2023-05-06T02:55:29.592Z,81.00
2023-05-06T02:57:56.242Z,81.89
2023-05-06T03:00:22.880Z,81.29
2023-05-06T03:02:49.537Z,82.16
2023-05-06T03:05:16.345Z,81.43
2023-05-06T03:07:43.057Z,80.80
2023-05-06T03:10:10.434Z,80.65
2023-05-06T03:12:37.117Z,79.08
2023-05-06T03:15:04.010Z,79.23
2023-05-06T03:17:30.697Z,79.58
2023-05-06T03:19:57.361Z,79.63
2023-05-06T03:22:24.013Z,80.05
2023-05-06T03:24:50.713Z,80.82
2023-05-06T03:27:17.395Z,81.30
2023-05-06T03:29:44.009Z,80.71
2023-05-06T03:32:10.743Z,82.28
2023-05-06T03:34:37.365Z,82.12
2023-05-06T03:37:04.049Z,81.69
2023-05-06T03:39:30.695Z,81.67
2023-05-06T03:41:57.582Z,82.61
2023-05-06T03:44:24.394Z,81.89
2023-05-06T03:46:51.050Z,81.22
2023-05-06T03:49:17.783Z,80.08
2023-05-06T03:51:44.532Z,80.64
2023-05-06T03:54:11.201Z,80.36
2023-05-06T03:56:37.816Z,81.56
2023-05-06T03:59:04.517Z,82.28
2023-05-06T04:01:31.316Z,81.51
2023-05-06T04:03:58.138Z,82.67
2023-05-06T04:06:26.145Z,82.64
2023-05-06T04:08:52.861Z,82.48
2023-05-06T04:11:19.606Z,82.43
2023-05-06T04:13:46.262Z,82.05
2023-05-06T04:16:12.919Z,83.53
2023-05-06T04:18:39.906Z,83.31
2023-05-06T04:21:06.950Z,83.78
2023-05-06T04:23:33.629Z,84.10
2023-05-06T04:26:00.256Z,84.70
2023-05-06T04:28:26.932Z,84.12
2023-05-06T04:30:53.609Z,84.32
2023-05-06T04:33:20.891Z,84.73
2023-05-06T04:35:53.841Z,85.47
2023-05-06T04:38:25.803Z,86.66
2023-05-06T04:40:52.833Z,85.43
2023-05-06T04:43:19.639Z,84.75
2023-05-06T04:45:55.350Z,86.98
2023-05-06T04:48:22.436Z,85.85
2023-05-06T04:50:49.628Z,86.03
2023-05-06T04:53:16.521Z,85.51
2023-05-06T04:55:43.288Z,85.77
2023-05-06T04:58:09.829Z,86.16
2023-05-06T05:00:36.604Z,87.04
2023-05-06T05:03:03.771Z,86.97
2023-05-06T05:05:33.499Z,86.19
2023-05-06T05:08:00.047Z,85.67
2023-05-06T05:10:26.860Z,85.62
2023-05-06T05:12:53.592Z,86.48
2023-05-06T05:15:21.260Z,86.15
2023-05-06T05:17:48.094Z,85.70
2023-05-06T05:20:14.736Z,85.26
2023-05-06T05:22:41.407Z,85.18
2023-05-06T05:25:08.702Z,85.16
2023-05-06T05:27:35.532Z,84.50
2023-05-06T05:30:02.123Z,85.29
2023-05-06T05:32:28.833Z,85.56
2023-05-06T05:34:55.528Z,85.11
2023-05-06T05:37:22.233Z,84.14
2023-05-06T05:39:48.888Z,85.57
2023-05-06T05:42:15.513Z,85.80
2023-05-06T05:44:42.116Z,84.26
2023-05-06T05:47:08.855Z,84.46
2023-05-06T05:49:36.167Z,85.21
2023-05-06T05:52:02.881Z,85.95
2023-05-06T05:54:29.621Z,85.50
2023-05-06T05:56:56.419Z,83.95
2023-05-06T05:59:23.155Z,85.53
2023-05-06T06:01:49.861Z,84.77
2023-05-06T06:04:16.739Z,85.44
2023-05-06T06:06:43.430Z,86.48
2023-05-06T06:09:10.760Z,85.77
2023-05-06T06:11:37.537Z,85.24
2023-05-06T06:14:04.148Z,82.73
2023-05-06T06:16:30.854Z,83.66
2023-05-06T06:18:57.559Z,83.19
2023-05-06T06:21:24.209Z,82.86
2023-05-06T06:23:50.809Z,81.35
2023-05-06T06:26:17.394Z,80.47
2023-05-06T06:28:44.910Z,81.16
2023-05-06T06:31:11.808Z,80.45
2023-05-06T06:33:38.483Z,78.71
2023-05-06T06:36:05.598Z,79.14
2023-05-06T06:38:32.317Z,78.42
2023-05-06T06:40:59.026Z,78.54
2023-05-06T06:43:25.829Z,78.84
2023-05-06T06:45:52.594Z,77.51
2023-05-06T06:48:19.346Z,78.88
2023-05-06T06:50:46.293Z,78.48
2023-05-06T06:53:12.943Z,78.16
2023-05-06T06:55:43.070Z,76.39
2023-05-06T06:58:09.665Z,75.72
2023-05-06T07:00:36.470Z,75.38
2023-05-06T07:03:03.309Z,74.84
2023-05-06T07:05:30.174Z,74.66
2023-05-06T07:07:56.977Z,73.64
2023-05-06T07:10:23.605Z,73.81
2023-05-06T07:12:50.372Z,73.49
2023-05-06T07:15:17.034Z,73.48
2023-05-06T07:17:43.953Z,72.80
2023-05-06T07:20:11.067Z,71.83
2023-05-06T07:22:37.919Z,70.98
2023-05-06T07:25:04.897Z,69.40
2023-05-06T07:27:31.666Z,67.92
2023-05-06T07:29:58.351Z,67.27
2023-05-06T07:32:25.114Z,67.98
2023-05-06T07:34:51.833Z,67.42
2023-05-06T07:37:18.533Z,66.35
2023-05-06T07:39:45.483Z,67.03
2023-05-06T07:42:13.213Z,65.45
2023-05-06T07:44:40.156Z,66.88
2023-05-06T07:47:07.001Z,66.05
2023-05-06T07:49:35.214Z,65.86
2023-05-06T07:52:02.107Z,66.92
2023-05-06T07:54:28.964Z,65.95
2023-05-06T07:56:55.950Z,65.44
2023-05-06T07:59:22.647Z,63.10
2023-05-06T08:01:49.307Z,64.90
2023-05-06T08:04:16.370Z,64.43
2023-05-06T08:06:43.068Z,64.76
2023-05-06T08:09:11.382Z,64.68
2023-05-06T08:11:39.648Z,63.33
2023-05-06T08:14:06.264Z,62.63
2023-05-06T08:16:33.015Z,63.41
2023-05-06T08:18:59.739Z,63.49
2023-05-06T08:21:26.454Z,62.73
2023-05-06T08:23:53.171Z,63.32
2023-05-06T08:26:19.802Z,62.78
2023-05-06T08:28:46.395Z,63.54
2023-05-06T08:31:13.162Z,64.31
2023-05-06T08:33:39.798Z,63.45
2023-05-06T08:36:06.568Z,62.81
2023-05-06T08:38:33.270Z,63.72
2023-05-06T08:41:00.988Z,62.73
2023-05-06T08:43:27.735Z,61.10
2023-05-06T08:45:54.790Z,60.49
2023-05-06T08:48:21.448Z,61.19
2023-05-06T08:50:48.005Z,62.21
2023-05-06T08:53:14.901Z,63.22
2023-05-06T08:55:42.239Z,63.18
2023-05-06T08:58:09.099Z,62.97
2023-05-06T09:00:35.920Z,61.66
2023-05-06T09:03:02.818Z,62.60
2023-05-06T09:05:29.583Z,61.93
2023-05-06T09:07:56.366Z,61.11
2023-05-06T09:10:23.039Z,60.61
2023-05-06T09:12:49.790Z,60.33
2023-05-06T09:15:16.523Z,61.21
2023-05-06T09:17:43.260Z,60.70
2023-05-06T09:20:12.197Z,60.15
2023-05-06T09:22:40.256Z,60.56
2023-05-06T09:25:07.407Z,60.52
2023-05-06T09:27:34.870Z,60.27
2023-05-06T09:30:01.854Z,61.42
2023-05-06T09:32:29.297Z,62.00
2023-05-06T09:34:56.430Z,60.30
2023-05-06T09:37:23.968Z,58.49
2023-05-06T09:39:50.987Z,57.00
2023-05-06T09:42:18.763Z,54.51
2023-05-06T09:44:45.443Z,53.37
2023-05-06T09:47:12.161Z,55.52
2023-05-06T09:49:38.861Z,55.02
2023-05-06T09:52:06.971Z,55.37
2023-05-06T09:54:33.710Z,57.17
2023-05-06T09:57:01.160Z,55.93
2023-05-06T09:59:28.037Z,56.26
2023-05-06T10:01:55.165Z,58.03
2023-05-06T10:04:25.452Z,57.88
2023-05-06T10:06:55.234Z,57.45
2023-05-06T10:09:23.879Z,58.10
2023-05-06T10:11:52.137Z,57.17
2023-05-06T10:14:19.010Z,56.86
2023-05-06T10:16:48.951Z,58.21
2023-05-06T10:19:18.849Z,58.40
2023-05-06T10:21:54.266Z,58.74
2023-05-06T10:24:28.533Z,57.67
2023-05-06T10:26:55.518Z,59.17
2023-05-06T10:29:22.227Z,59.27
2023-05-06T10:31:57.428Z,58.53
2023-05-06T10:34:24.208Z,58.91
2023-05-06T10:36:52.195Z,58.61
2023-05-06T10:39:18.905Z,58.60
2023-05-06T10:41:45.504Z,58.63
2023-05-06T10:44:12.973Z,57.67
2023-05-06T10:46:59.781Z,57.63
2023-05-06T10:49:27.045Z,58.34
2023-05-06T10:52:43.446Z,58.62
2023-05-06T10:55:31.542Z,58.70
2023-05-06T10:58:06.760Z,58.93
2023-05-06T11:00:34.374Z,57.67
2023-05-06T11:03:02.287Z,57.69
2023-05-06T11:05:29.075Z,56.38
2023-05-06T11:08:11.809Z,55.38
2023-05-06T11:10:38.521Z,56.73
2023-05-06T11:13:24.082Z,54.18
2023-05-06T11:15:52.106Z,53.89
2023-05-06T11:18:24.840Z,51.29
2023-05-06T11:20:52.077Z,49.08
2023-05-06T11:23:19.116Z,48.49
2023-05-06T11:25:47.269Z,48.03
2023-05-06T11:28:14.834Z,49.19
2023-05-06T11:30:44.701Z,48.72
2023-05-06T11:33:18.123Z,49.76
2023-05-06T11:35:44.971Z,49.60
2023-05-06T11:38:12.043Z,49.59
2023-05-06T11:40:38.749Z,49.71
2023-05-06T11:43:15.088Z,50.15
2023-05-06T11:45:48.545Z,50.77
2023-05-06T11:48:15.602Z,50.00
2023-05-06T11:50:49.335Z,48.58
2023-05-06T11:53:21.070Z,49.13
2023-05-06T11:55:48.057Z,50.18
2023-05-06T11:58:16.592Z,51.24
2023-05-06T12:00:52.325Z,49.59
2023-05-06T12:03:20.039Z,48.94
2023-05-06T12:05:48.372Z,50.02
2023-05-06T12:08:27.958Z,49.41
2023-05-06T12:10:59.645Z,48.64
2023-05-06T12:13:27.047Z,47.95
2023-05-06T12:15:54.618Z,48.80
2023-05-06T12:18:21.320Z,47.55
2023-05-06T12:20:47.996Z,48.02
2023-05-06T12:23:15.629Z,45.72
2023-05-06T12:25:43.209Z,47.01
2023-05-06T12:28:19.360Z,48.41
2023-05-06T12:30:46.554Z,47.19
2023-05-06T12:33:13.256Z,48.42
2023-05-06T12:35:40.326Z,47.60
2023-05-06T12:38:14.270Z,49.48
2023-05-06T12:40:41.796Z,49.29
2023-05-06T12:43:09.094Z,49.01
2023-05-06T12:45:36.008Z,49.71
2023-05-06T12:48:03.035Z,50.52
2023-05-06T12:50:45.221Z,49.81
2023-05-06T12:53:15.880Z,49.71
2023-05-06T12:55:42.583Z,49.33
2023-05-06T12:58:16.422Z,48.90
2023-05-06T13:00:43.137Z,47.43
2023-05-06T13:03:11.567Z,46.04
2023-05-06T13:05:38.366Z,46.87
2023-05-06T13:08:05.437Z,44.74
2023-05-06T13:10:32.053Z,44.85
2023-05-06T13:12:58.772Z,42.15
2023-05-06T13:15:25.399Z,41.35
2023-05-06T13:17:52.105Z,40.56
2023-05-06T13:20:18.761Z,40.24
2023-05-06T13:22:54.430Z,39.10
2023-05-06T13:25:22.215Z,40.95
2023-05-06T13:27:49.125Z,39.24
2023-05-06T13:30:15.899Z,40.03
2023-05-06T13:32:42.580Z,39.12
2023-05-06T13:35:10.011Z,38.37
2023-05-06T13:37:36.913Z,38.84
2023-05-06T13:40:04.878Z,36.62
2023-05-06T13:42:31.636Z,37.30
2023-05-06T13:44:58.268Z,36.91
2023-05-06T13:47:25.267Z,38.00
2023-05-06T13:49:52.107Z,38.66
2023-05-06T13:52:19.357Z,37.54
2023-05-06T13:54:47.565Z,38.63
2023-05-06T13:57:14.221Z,40.62
2023-05-06T13:59:40.888Z,40.61
2023-05-06T14:02:09.677Z,41.23
2023-05-06T14:04:39.043Z,42.66
2023-05-06T14:07:05.816Z,43.68
2023-05-06T14:09:32.418Z,43.94
2023-05-06T14:11:59.150Z,45.01
2023-05-06T14:14:27.457Z,44.37
2023-05-06T14:16:55.685Z,43.68
2023-05-06T14:19:22.430Z,43.65
2023-05-06T14:21:49.189Z,46.04
2023-05-06T14:24:15.839Z,44.45
2023-05-06T14:26:42.732Z,45.17
2023-05-06T14:29:09.418Z,43.92
2023-05-06T14:31:36.142Z,44.79
2023-05-06T14:34:02.998Z,44.66
2023-05-06T14:36:29.672Z,46.14
2023-05-06T14:38:56.387Z,46.56
2023-05-06T14:41:23.060Z,45.58
2023-05-06T14:43:49.773Z,47.59
2023-05-06T14:46:16.541Z,46.83
2023-05-06T14:48:43.712Z,47.43
2023-05-06T14:51:10.488Z,46.71
2023-05-06T14:53:37.152Z,46.44
2023-05-06T14:56:03.796Z,47.02
2023-05-06T14:58:30.483Z,47.39
2023-05-06T15:00:57.166Z,47.44
2023-05-06T15:03:23.950Z,46.59
2023-05-06T15:05:51.057Z,46.12
2023-05-06T15:08:17.711Z,46.72
2023-05-06T15:10:44.557Z,44.71
2023-05-06T15:13:11.402Z,42.76
2023-05-06T15:15:38.133Z,41.38
2023-05-06T15:18:04.909Z,42.46
2023-05-06T15:20:31.675Z,41.51
2023-05-06T15:22:58.357Z,41.64
2023-05-06T15:25:34.932Z,39.14
2023-05-06T15:28:03.060Z,39.60
2023-05-06T15:30:29.693Z,37.88
2023-05-06T15:32:56.343Z,37.33
2023-05-06T15:35:22.943Z,38.07
2023-05-06T15:37:49.583Z,38.80
2023-05-06T15:40:16.266Z,39.27
2023-05-06T15:42:42.992Z,38.64
2023-05-06T15:45:11.173Z,38.33
2023-05-06T15:47:37.880Z,40.49
2023-05-06T15:50:16.411Z,41.44
2023-05-06T15:52:47.780Z,41.04
2023-05-06T15:55:14.436Z,42.11
2023-05-06T15:57:43.156Z,42.75
2023-05-06T16:00:10.613Z,44.10
2023-05-06T16:02:37.845Z,43.53
2023-05-06T16:05:05.258Z,43.87
2023-05-06T16:07:32.048Z,45.90
2023-05-06T16:09:58.616Z,44.87
2023-05-06T16:12:25.387Z,44.90
2023-05-06T16:14:52.046Z,45.64
2023-05-06T16:17:18.802Z,46.51
2023-05-06T16:19:45.462Z,46.76
2023-05-06T16:22:12.024Z,46.43
2023-05-06T16:24:38.807Z,47.52
2023-05-06T16:27:05.734Z,47.42
2023-05-06T16:29:32.545Z,47.93
2023-05-06T16:31:59.243Z,48.71
2023-05-06T16:34:26.081Z,49.05
2023-05-06T16:36:52.931Z,49.10
2023-05-06T16:39:19.661Z,49.04
2023-05-06T16:41:46.703Z,49.39
2023-05-06T16:44:13.332Z,49.80
2023-05-06T16:46:40.035Z,50.47
2023-05-06T16:49:07.136Z,50.39
2023-05-06T16:51:33.925Z,50.16
2023-05-06T16:54:00.773Z,49.21
2023-05-06T16:56:36.629Z,52.11
2023-05-06T16:59:07.136Z,51.77
2023-05-06T17:01:33.799Z,51.49
2023-05-06T17:04:00.461Z,51.32
2023-05-06T17:06:31.240Z,51.11
2023-05-06T17:08:58.477Z,51.88
2023-05-06T17:11:25.156Z,51.69
2023-05-06T17:13:53.145Z,52.95
2023-05-06T17:16:20.168Z,53.99
2023-05-06T17:18:47.761Z,55.15
2023-05-06T17:21:14.472Z,55.55
2023-05-06T17:23:41.153Z,55.03
2023-05-06T17:26:10.360Z,55.95
2023-05-06T17:28:37.818Z,55.61
2023-05-06T17:31:04.844Z,55.78
2023-05-06T17:33:31.564Z,56.14
2023-05-06T17:35:58.198Z,56.46
2023-05-06T17:38:24.852Z,56.08
2023-05-06T17:40:51.481Z,56.13
2023-05-06T17:43:18.053Z,55.94
2023-05-06T17:45:44.686Z,56.20
2023-05-06T17:48:11.379Z,57.65
2023-05-06T17:50:38.153Z,57.19
2023-05-06T17:53:04.842Z,57.96
2023-05-06T17:55:31.516Z,58.84
2023-05-06T17:57:58.474Z,59.37
2023-05-06T18:00:25.187Z,59.10
2023-05-06T18:02:52.163Z,60.39
2023-05-06T18:05:19.001Z,60.29
2023-05-06T18:07:46.507Z,60.23
2023-05-06T18:10:13.144Z,60.16
2023-05-06T18:12:39.996Z,61.00
2023-05-06T18:15:07.352Z,61.57
2023-05-06T18:17:34.248Z,62.51
2023-05-06T18:20:00.857Z,62.46
2023-05-06T18:22:27.523Z,62.89
2023-05-06T18:24:55.383Z,63.60
2023-05-06T18:27:22.473Z,63.52
2023-05-06T18:29:49.216Z,62.63
2023-05-06T18:32:15.948Z,62.09
2023-05-06T18:34:42.695Z,61.57
2023-05-06T18:37:09.512Z,61.80
2023-05-06T18:39:40.899Z,62.65
2023-05-06T18:42:07.476Z,63.03
2023-05-06T18:44:34.238Z,63.88
2023-05-06T18:47:01.638Z,64.90
2023-05-06T18:49:28.522Z,64.90
2023-05-06T18:51:56.153Z,65.64
2023-05-06T18:54:23.930Z,65.54
2023-05-06T18:56:53.422Z,66.14
2023-05-06T18:59:20.544Z,66.33
2023-05-06T19:01:47.316Z,65.95
2023-05-06T19:04:13.982Z,66.37
2023-05-06T19:06:41.037Z,66.85
2023-05-06T19:09:08.136Z,66.36
2023-05-06T19:11:35.021Z,66.78
2023-05-06T19:14:01.694Z,67.33
2023-05-06T19:16:28.498Z,67.66
2023-05-06T19:18:55.127Z,68.09
2023-05-06T19:21:21.954Z,68.33
2023-05-06T19:23:48.637Z,68.85
2023-05-06T19:26:15.333Z,69.03
2023-05-06T19:28:42.033Z,69.34
2023-05-06T19:31:09.629Z,69.84
2023-05-06T19:33:39.770Z,71.12
2023-05-06T19:36:06.766Z,71.26
2023-05-06T19:38:33.927Z,73.69
2023-05-06T19:41:01.128Z,75.47
2023-05-06T19:43:27.866Z,75.97
2023-05-06T19:45:54.598Z,74.52
2023-05-06T19:48:22.244Z,73.74
2023-05-06T19:50:48.993Z,72.84
2023-05-06T19:53:15.797Z,73.20
2023-05-06T19:55:42.549Z,73.10
2023-05-06T19:58:09.706Z,73.40
2023-05-06T20:00:36.360Z,73.15
2023-05-06T20:03:03.058Z,73.56
2023-05-06T20:05:31.405Z,73.85
2023-05-06T20:08:01.689Z,73.43
2023-05-06T20:10:28.506Z,73.69
2023-05-06T20:12:57.355Z,73.93
2023-05-06T20:15:24.612Z,73.69
2023-05-06T20:17:51.413Z,74.20
2023-05-06T20:20:19.451Z,75.03
2023-05-06T20:22:46.148Z,74.52
2023-05-06T20:25:17.602Z,74.03
2023-05-06T20:27:44.761Z,74.54
2023-05-06T20:30:11.591Z,76.87
2023-05-06T20:32:39.388Z,76.79
2023-05-06T20:35:06.529Z,75.74
2023-05-06T20:37:36.725Z,75.60
2023-05-06T20:40:05.718Z,77.37
2023-05-06T20:42:32.410Z,80.53
2023-05-06T20:44:59.222Z,82.19
2023-05-06T20:47:26.416Z,78.84
2023-05-06T20:49:53.322Z,77.71
2023-05-06T20:52:21.514Z,77.11
2023-05-06T20:54:48.192Z,76.71
2023-05-06T20:57:15.723Z,76.26
2023-05-06T20:59:42.894Z,76.49
2023-05-06T21:02:09.692Z,75.49
2023-05-06T21:04:36.509Z,76.45
2023-05-06T21:07:03.160Z,77.82
2023-05-06T21:09:29.998Z,78.13
2023-05-06T21:11:56.634Z,77.72
2023-05-06T21:14:24.890Z,77.32
2023-05-06T21:16:52.185Z,75.74
2023-05-06T21:19:18.910Z,76.88
2023-05-06T21:21:45.717Z,78.31
2023-05-06T21:24:13.087Z,78.28
2023-05-06T21:26:39.974Z,77.54
2023-05-06T21:29:06.688Z,77.69
2023-05-06T21:31:33.418Z,80.76
2023-05-06T21:34:00.275Z,81.21
2023-05-06T21:36:27.268Z,83.12
2023-05-06T21:39:01.902Z,82.04
2023-05-06T21:41:28.649Z,84.28
2023-05-06T21:43:55.329Z,86.14
2023-05-06T21:46:22.041Z,84.46
2023-05-06T21:48:48.691Z,82.53
2023-05-06T21:51:15.397Z,81.15
2023-05-06T21:53:42.078Z,81.57
2023-05-06T21:56:08.718Z,82.14
2023-05-06T21:58:35.474Z,83.14
2023-05-06T22:01:02.151Z,84.16
2023-05-06T22:03:28.984Z,85.66
2023-05-06T22:05:55.713Z,85.21
2023-05-06T22:08:22.375Z,84.31
2023-05-06T22:10:49.220Z,83.36
2023-05-06T22:13:16.434Z,82.17
2023-05-06T22:15:43.419Z,83.30
2023-05-06T22:18:10.336Z,85.27
2023-05-06T22:20:37.640Z,84.79
2023-05-06T22:23:04.400Z,83.60
2023-05-06T22:25:31.031Z,82.62
2023-05-06T22:27:57.734Z,83.54
2023-05-06T22:30:24.419Z,82.77
2023-05-06T22:32:51.217Z,84.79
2023-05-06T22:35:18.014Z,82.54
2023-05-06T22:37:45.274Z,80.69
2023-05-06T22:40:12.375Z,79.83
2023-05-06T22:42:39.083Z,79.90
2023-05-06T22:45:06.871Z,79.57
2023-05-06T22:47:33.650Z,78.91
2023-05-06T22:50:00.250Z,80.19
2023-05-06T22:52:27.033Z,79.94
2023-05-06T22:54:54.175Z,79.54
2023-05-06T22:57:23.285Z,79.14
2023-05-06T22:59:50.000Z,80.15
2023-05-06T23:02:16.695Z,80.46
2023-05-06T23:04:43.391Z,79.98
2023-05-06T23:07:10.117Z,79.34
2023-05-06T23:09:36.837Z,78.84
2023-05-06T23:12:03.620Z,79.43
2023-05-06T23:14:30.410Z,79.33
2023-05-06T23:16:57.159Z,79.88
2023-05-06T23:19:23.966Z,80.73
2023-05-06T23:21:50.643Z,80.27
2023-05-06T23:24:17.218Z,80.28
2023-05-06T23:26:43.801Z,80.68
2023-05-06T23:29:10.516Z,80.20
2023-05-06T23:31:37.226Z,80.86
2023-05-06T23:34:03.817Z,83.99
2023-05-06T23:36:30.845Z,85.20
2023-05-06T23:38:57.579Z,85.76
2023-05-06T23:41:24.480Z,86.17
2023-05-06T23:43:51.233Z,86.48
2023-05-06T23:46:17.889Z,84.47
2023-05-06T23:48:44.613Z,81.95
2023-05-06T23:51:11.377Z,80.01
2023-05-06T23:53:38.037Z,78.98
2023-05-06T23:56:05.085Z,81.47
2023-05-06T23:58:31.766Z,81.65
