createdAt,value
2023-05-05T00:01:46.813Z,3.28
2023-05-05T00:04:14.754Z,2.80
2023-05-05T00:06:42.427Z,2.97
2023-05-05T00:09:09.904Z,2.90
2023-05-05T00:11:37.993Z,2.80
2023-05-05T00:14:05.639Z,3.05
2023-05-05T00:16:33.255Z,3.03
2023-05-05T00:19:01.246Z,3.10
2023-05-05T00:21:28.734Z,3.30
2023-05-05T00:23:56.487Z,3.03
2023-05-05T00:26:24.413Z,3.10
2023-05-05T00:28:52.998Z,3.12
2023-05-05T00:31:21.423Z,3.47
2023-05-05T00:33:49.314Z,2.60
2023-05-05T00:36:16.781Z,3.28
2023-05-05T00:38:44.404Z,3.20
2023-05-05T00:41:12.545Z,2.67
2023-05-05T00:43:40.395Z,3.03
2023-05-05T00:46:26.878Z,3.37
2023-05-05T00:48:55.278Z,2.90
2023-05-05T00:51:23.293Z,3.70
2023-05-05T00:53:51.015Z,2.75
2023-05-05T00:56:20.868Z,2.90
2023-05-05T00:58:49.527Z,3.12
2023-05-05T01:01:17.303Z,2.70
2023-05-05T01:03:45.393Z,2.37
2023-05-05T01:06:35.822Z,2.35
2023-05-05T01:09:24.066Z,2.23
2023-05-05T01:11:57.688Z,2.30
2023-05-05T01:14:39.666Z,2.60
2023-05-05T01:17:37.463Z,2.55
2023-05-05T01:20:29.355Z,2.65
2023-05-05T01:23:05.142Z,2.60
2023-05-05T01:25:49.745Z,2.30
2023-05-05T01:28:39.426Z,2.85
2023-05-05T01:31:35.127Z,2.97
2023-05-05T01:34:07.143Z,2.90
2023-05-05T01:36:47.914Z,3.13
2023-05-05T01:39:17.817Z,3.30
2023-05-05T01:41:48.405Z,3.40
2023-05-05T01:44:16.816Z,3.45
2023-05-05T01:46:48.085Z,3.22
2023-05-05T01:49:16.589Z,3.93
2023-05-05T01:51:46.154Z,3.60
2023-05-05T01:54:15.361Z,3.47
2023-05-05T01:56:43.328Z,3.58
2023-05-05T01:59:11.623Z,3.55
2023-05-05T02:01:45.897Z,4.77
2023-05-05T02:04:14.561Z,3.80
2023-05-05T02:06:43.882Z,3.70
2023-05-05T02:09:13.097Z,3.47
2023-05-05T02:11:41.181Z,3.58
2023-05-05T02:14:09.406Z,3.00
2023-05-05T02:16:38.422Z,3.22
2023-05-05T02:19:07.320Z,2.70
2023-05-05T02:21:34.942Z,3.08
2023-05-05T02:24:02.891Z,2.47
2023-05-05T02:26:35.314Z,2.90
2023-05-05T02:29:09.874Z,2.55
2023-05-05T02:31:45.354Z,2.50
2023-05-05T02:34:16.769Z,2.42
2023-05-05T02:36:44.862Z,2.90
2023-05-05T02:39:31.854Z,2.40
2023-05-05T02:42:03.069Z,2.12
2023-05-05T02:44:33.218Z,3.00
2023-05-05T02:47:04.849Z,2.20
2023-05-05T02:49:32.626Z,2.37
2023-05-05T02:52:01.008Z,2.23
2023-05-05T02:54:30.898Z,2.10
2023-05-05T02:56:58.913Z,2.33
2023-05-05T02:59:48.684Z,2.25
2023-05-05T03:02:40.472Z,2.12
2023-05-05T03:05:17.468Z,2.23
2023-05-05T03:08:11.266Z,2.00
2023-05-05T03:10:59.918Z,2.00
2023-05-05T03:13:29.749Z,2.17
2023-05-05T03:15:58.645Z,2.17
2023-05-05T03:18:27.443Z,2.30
2023-05-05T03:20:55.944Z,2.08
2023-05-05T03:23:23.806Z,2.10
2023-05-05T03:25:52.150Z,1.95
2023-05-05T03:28:20.465Z,2.00
2023-05-05T03:30:48.136Z,1.90
2023-05-05T03:33:16.530Z,1.90
2023-05-05T03:35:44.380Z,2.08
2023-05-05T03:38:12.305Z,2.10
2023-05-05T03:40:44.348Z,2.10
2023-05-05T03:43:14.395Z,2.70
2023-05-05T03:45:42.213Z,2.28
2023-05-05T03:48:10.146Z,2.15
2023-05-05T03:50:38.712Z,2.03
2023-05-05T03:53:06.665Z,2.33
2023-05-05T03:55:34.502Z,1.93
2023-05-05T03:58:02.296Z,2.00
2023-05-05T04:00:29.874Z,2.00
2023-05-05T04:02:57.926Z,2.42
2023-05-05T04:05:26.335Z,2.10
2023-05-05T04:07:54.241Z,2.03
2023-05-05T04:10:22.201Z,2.70
2023-05-05T04:12:49.849Z,2.40
2023-05-05T04:15:17.544Z,2.58
2023-05-05T04:17:45.934Z,2.17
2023-05-05T04:20:13.919Z,2.20
2023-05-05T04:22:41.668Z,1.95
2023-05-05T04:25:09.721Z,2.08
2023-05-05T04:27:37.438Z,2.17
2023-05-05T04:30:06.922Z,2.80
2023-05-05T04:32:35.672Z,1.83
2023-05-05T04:35:03.841Z,2.10
2023-05-05T04:37:31.598Z,2.20
2023-05-05T04:39:59.636Z,2.00
2023-05-05T04:42:27.424Z,2.00
2023-05-05T04:44:54.981Z,2.23
2023-05-05T04:47:23.514Z,2.00
2023-05-05T04:49:51.783Z,2.00
2023-05-05T04:52:19.376Z,2.03
2023-05-05T04:54:47.294Z,2.12
2023-05-05T04:57:14.862Z,3.17
2023-05-05T04:59:42.854Z,2.45
2023-05-05T05:02:10.793Z,2.00
2023-05-05T05:04:38.343Z,2.67
2023-05-05T05:07:05.897Z,2.03
2023-05-05T05:09:34.011Z,2.20
2023-05-05T05:12:03.093Z,2.65
2023-05-05T05:14:30.770Z,2.10
2023-05-05T05:16:58.617Z,4.10
2023-05-05T05:19:26.373Z,2.20
2023-05-05T05:21:54.030Z,2.10
2023-05-05T05:24:22.014Z,2.45
2023-05-05T05:26:49.550Z,2.37
2023-05-05T05:29:17.527Z,2.35
2023-05-05T05:31:45.413Z,2.55
2023-05-05T05:34:13.184Z,2.17
2023-05-05T05:36:41.333Z,2.20
2023-05-05T05:39:09.131Z,2.03
2023-05-05T05:41:37.167Z,2.50
2023-05-05T05:44:05.261Z,2.72
2023-05-05T05:46:33.315Z,2.33
2023-05-05T05:49:01.172Z,2.33
2023-05-05T05:51:28.994Z,2.47
2023-05-05T05:53:58.875Z,2.30
2023-05-05T05:56:26.919Z,2.30
2023-05-05T05:58:54.836Z,2.40
2023-05-05T06:01:23.498Z,2.58
2023-05-05T06:03:54.043Z,2.12
2023-05-05T06:06:22.059Z,2.37
2023-05-05T06:08:49.559Z,2.20
2023-05-05T06:11:17.487Z,2.37
2023-05-05T06:13:45.051Z,2.25
2023-05-05T06:16:12.676Z,1.87
2023-05-05T06:18:41.159Z,2.30
2023-05-05T06:21:08.815Z,2.20
2023-05-05T06:23:36.732Z,2.33
2023-05-05T06:26:04.765Z,2.08
2023-05-05T06:28:32.404Z,1.75
2023-05-05T06:31:00.023Z,2.35
2023-05-05T06:33:27.939Z,2.70
2023-05-05T06:35:56.076Z,2.60
2023-05-05T06:38:23.651Z,2.83
2023-05-05T06:40:51.879Z,2.40
2023-05-05T06:43:19.472Z,2.28
2023-05-05T06:45:48.425Z,2.80
2023-05-05T06:48:16.548Z,2.60
2023-05-05T06:50:44.125Z,2.70
2023-05-05T06:53:11.790Z,2.45
2023-05-05T06:55:44.125Z,2.50
2023-05-05T06:58:12.016Z,2.20
2023-05-05T07:00:40.504Z,1.93
2023-05-05T07:03:08.417Z,1.92
2023-05-05T07:05:36.853Z,2.60
2023-05-05T07:08:04.880Z,2.25
2023-05-05T07:10:32.881Z,2.87
2023-05-05T07:13:00.415Z,2.70
2023-05-05T07:15:29.661Z,2.55
2023-05-05T07:17:58.108Z,2.83
2023-05-05T07:20:26.187Z,2.47
2023-05-05T07:22:54.043Z,2.55
2023-05-05T07:25:21.932Z,3.03
2023-05-05T07:27:49.623Z,3.15
2023-05-05T07:30:19.181Z,2.60
2023-05-05T07:32:47.156Z,2.53
2023-05-05T07:35:14.709Z,2.78
2023-05-05T07:37:45.360Z,2.93
2023-05-05T07:40:13.448Z,2.97
2023-05-05T07:42:41.292Z,2.95
2023-05-05T07:45:10.016Z,3.00
2023-05-05T07:47:37.617Z,3.03
2023-05-05T07:50:06.096Z,3.40
2023-05-05T07:52:44.963Z,2.80
2023-05-05T07:55:17.213Z,3.20
2023-05-05T07:57:45.017Z,3.08
2023-05-05T08:00:13.580Z,3.40
2023-05-05T08:02:44.868Z,3.77
2023-05-05T08:05:12.756Z,3.03
2023-05-05T08:07:41.643Z,3.97
2023-05-05T08:10:12.981Z,3.37
2023-05-05T08:12:40.707Z,3.97
2023-05-05T08:15:09.295Z,4.00
2023-05-05T08:17:47.666Z,4.10
2023-05-05T08:20:16.593Z,3.45
2023-05-05T08:22:45.167Z,4.05
2023-05-05T08:25:13.728Z,3.90
2023-05-05T08:27:42.151Z,4.70
2023-05-05T08:30:13.297Z,4.62
2023-05-05T08:32:41.171Z,4.68
2023-05-05T08:35:09.536Z,4.35
2023-05-05T08:37:37.687Z,4.87
2023-05-05T08:40:06.120Z,5.30
2023-05-05T08:42:38.665Z,4.97
2023-05-05T08:45:09.150Z,4.30
2023-05-05T08:47:38.339Z,4.65
2023-05-05T08:50:06.502Z,4.22
2023-05-05T08:52:45.202Z,4.30
2023-05-05T08:55:26.778Z,4.47
2023-05-05T08:57:56.714Z,4.40
2023-05-05T09:00:26.452Z,4.50
2023-05-05T09:02:58.925Z,4.15
2023-05-05T09:05:27.535Z,4.27
2023-05-05T09:07:55.435Z,5.03
2023-05-05T09:10:23.276Z,4.22
2023-05-05T09:12:51.610Z,4.50
2023-05-05T09:15:19.366Z,4.43
2023-05-05T09:17:47.165Z,3.93
2023-05-05T09:20:15.600Z,3.85
2023-05-05T09:22:45.570Z,4.32
2023-05-05T09:25:15.141Z,3.90
2023-05-05T09:27:48.144Z,3.50
2023-05-05T09:30:24.447Z,3.23
2023-05-05T09:32:54.798Z,3.90
2023-05-05T09:35:23.645Z,3.40
2023-05-05T09:37:51.300Z,2.95
2023-05-05T09:40:22.045Z,3.20
2023-05-05T09:43:01.216Z,2.90
2023-05-05T09:45:29.214Z,2.75
2023-05-05T09:48:00.758Z,3.40
2023-05-05T09:50:31.173Z,2.78
2023-05-05T09:53:03.334Z,3.58
2023-05-05T09:55:31.521Z,3.00
2023-05-05T09:58:20.286Z,3.35
2023-05-05T10:00:48.416Z,2.97
2023-05-05T10:03:16.783Z,3.25
2023-05-05T10:05:55.737Z,3.20
2023-05-05T10:08:26.423Z,3.93
2023-05-05T10:11:09.249Z,3.60
2023-05-05T10:13:42.071Z,3.75
2023-05-05T10:16:12.113Z,3.60
2023-05-05T10:18:42.425Z,3.70
2023-05-05T10:21:12.409Z,4.60
2023-05-05T10:23:48.502Z,4.28
2023-05-05T10:26:17.053Z,4.03
2023-05-05T10:28:48.988Z,4.32
2023-05-05T10:31:49.101Z,4.62
2023-05-05T10:34:39.536Z,4.57
2023-05-05T10:37:07.692Z,4.00
2023-05-05T10:39:37.865Z,4.47
2023-05-05T10:42:05.530Z,4.10
2023-05-05T10:44:33.617Z,3.80
2023-05-05T10:47:02.032Z,3.93
2023-05-05T10:53:20.342Z,4.43
2023-05-05T15:08:03.727Z,2.40
2023-05-05T15:10:53.842Z,2.33
2023-05-05T15:13:31.187Z,2.23
2023-05-05T15:15:58.999Z,2.20
2023-05-05T15:18:26.541Z,2.10
2023-05-05T15:20:54.098Z,2.40
2023-05-05T15:23:21.903Z,2.30
2023-05-05T15:25:49.400Z,2.00
2023-05-05T15:28:17.486Z,2.15
2023-05-05T15:30:45.420Z,2.20
2023-05-05T15:33:12.963Z,2.10
2023-05-05T15:35:40.625Z,2.28
2023-05-05T15:38:08.522Z,2.33
2023-05-05T15:40:36.164Z,2.12
2023-05-05T15:43:03.713Z,2.10
2023-05-05T15:45:31.401Z,2.15
2023-05-05T15:47:58.914Z,2.87
2023-05-05T15:50:26.733Z,2.00
2023-05-05T15:52:56.960Z,2.30
2023-05-05T15:55:24.824Z,2.05
2023-05-05T15:57:53.158Z,2.20
2023-05-05T16:00:21.185Z,2.37
2023-05-05T16:02:49.550Z,2.20
2023-05-05T16:05:17.170Z,2.33
2023-05-05T16:07:44.797Z,2.30
2023-05-05T16:10:12.681Z,2.40
2023-05-05T16:12:40.207Z,2.12
2023-05-05T16:15:08.423Z,2.20
2023-05-05T16:17:36.394Z,2.28
2023-05-05T16:20:04.287Z,2.25
2023-05-05T16:22:31.861Z,2.37
2023-05-05T16:24:59.749Z,4.95
2023-05-05T16:27:27.355Z,2.53
2023-05-05T16:29:54.929Z,2.33
2023-05-05T16:32:22.902Z,2.60
2023-05-05T16:34:50.562Z,2.40
2023-05-05T16:37:18.262Z,2.45
2023-05-05T16:39:46.288Z,2.47
2023-05-05T16:42:14.310Z,2.25
2023-05-05T16:44:42.353Z,2.65
2023-05-05T16:47:10.410Z,2.40
2023-05-05T16:49:37.987Z,1.83
2023-05-05T16:52:05.641Z,2.50
2023-05-05T16:54:33.486Z,2.60
2023-05-05T16:57:02.347Z,2.25
2023-05-05T16:59:31.590Z,2.17
2023-05-05T17:01:59.689Z,2.40
2023-05-05T17:04:27.355Z,2.30
2023-05-05T17:06:55.372Z,2.75
2023-05-05T17:09:24.921Z,2.47
2023-05-05T17:11:52.468Z,2.22
2023-05-05T17:14:20.031Z,2.62
2023-05-05T17:16:48.022Z,2.47
2023-05-05T17:19:15.593Z,2.70
2023-05-05T17:21:43.245Z,2.60
2023-05-05T17:24:11.439Z,2.83
2023-05-05T17:26:39.772Z,2.58
2023-05-05T17:29:07.552Z,2.60
2023-05-05T17:31:35.962Z,3.05
2023-05-05T17:34:03.668Z,2.78
2023-05-05T17:36:31.645Z,3.95
2023-05-05T17:38:59.670Z,4.78
2023-05-05T17:41:27.246Z,3.33
2023-05-05T17:43:54.842Z,3.17
2023-05-05T17:46:22.727Z,4.78
2023-05-05T17:48:51.128Z,5.05
2023-05-05T17:51:18.885Z,9.93
2023-05-05T17:53:46.626Z,12.53
2023-05-05T17:56:14.248Z,11.15
2023-05-05T17:58:41.756Z,7.95
2023-05-05T18:01:13.579Z,4.75
2023-05-05T18:03:42.121Z,3.10
2023-05-05T18:06:09.619Z,3.30
2023-05-05T18:08:37.288Z,3.80
2023-05-05T18:11:05.539Z,4.30
2023-05-05T18:13:33.284Z,7.40
2023-05-05T18:16:00.788Z,8.00
2023-05-05T18:18:28.753Z,6.20
2023-05-05T18:20:56.460Z,4.30
2023-05-05T18:23:24.078Z,3.70
2023-05-05T18:25:51.950Z,2.80
2023-05-05T18:28:20.576Z,3.47
2023-05-05T18:30:48.198Z,2.80
2023-05-05T18:33:16.276Z,2.65
2023-05-05T18:35:43.891Z,2.83
2023-05-05T18:38:12.188Z,3.17
2023-05-05T18:40:40.150Z,4.07
2023-05-05T18:43:07.883Z,3.17
2023-05-05T18:45:35.588Z,3.30
2023-05-05T18:48:03.461Z,2.80
2023-05-05T18:50:33.229Z,2.62
2023-05-05T18:53:00.918Z,3.53
2023-05-05T18:55:28.913Z,3.17
2023-05-05T18:57:56.438Z,2.37
2023-05-05T19:00:24.558Z,2.78
2023-05-05T19:02:52.574Z,2.85
2023-05-05T19:05:20.443Z,2.20
2023-05-05T19:07:48.004Z,3.10
2023-05-05T19:10:15.880Z,3.00
2023-05-05T19:12:43.577Z,3.30
2023-05-05T19:15:13.137Z,4.32
2023-05-05T19:17:41.096Z,4.68
2023-05-05T19:20:09.448Z,4.03
2023-05-05T19:22:37.041Z,5.45
2023-05-05T19:25:05.242Z,5.60
2023-05-05T19:27:33.999Z,4.10
2023-05-05T19:30:01.738Z,3.15
2023-05-05T19:32:29.704Z,3.10
2023-05-05T19:34:57.804Z,5.12
2023-05-05T19:37:26.458Z,5.20
2023-05-05T19:39:54.371Z,4.12
2023-05-05T19:42:21.908Z,4.07
2023-05-05T19:44:49.376Z,4.10
2023-05-05T19:47:18.002Z,7.93
2023-05-05T19:49:45.656Z,7.47
2023-05-05T19:52:13.287Z,4.30
2023-05-05T19:54:43.396Z,3.92
2023-05-05T19:57:11.088Z,3.13
2023-05-05T19:59:38.760Z,2.85
2023-05-05T20:02:06.837Z,3.58
2023-05-05T20:04:34.943Z,3.95
2023-05-05T20:07:03.710Z,3.75
2023-05-05T20:09:31.328Z,3.77
2023-05-05T20:11:59.334Z,3.20
2023-05-05T20:14:26.913Z,3.33
2023-05-05T20:16:54.571Z,2.70
2023-05-05T20:19:22.421Z,3.22
2023-05-05T20:21:49.936Z,2.80
2023-05-05T20:24:18.262Z,3.08
2023-05-05T20:26:46.120Z,3.35
2023-05-05T20:29:15.090Z,3.35
2023-05-05T20:31:50.838Z,3.17
2023-05-05T20:34:18.889Z,2.90
2023-05-05T20:36:46.743Z,3.00
2023-05-05T20:39:15.639Z,3.10
2023-05-05T20:41:43.576Z,2.97
2023-05-05T20:44:11.329Z,2.75
2023-05-05T20:46:38.912Z,3.30
2023-05-05T20:49:06.968Z,3.35
2023-05-05T20:51:35.143Z,3.30
2023-05-05T20:54:03.140Z,3.05
2023-05-05T20:56:30.948Z,3.25
2023-05-05T20:58:58.534Z,3.10
2023-05-05T21:01:26.175Z,3.33
2023-05-05T21:03:54.227Z,3.33
2023-05-05T21:06:21.700Z,3.12
2023-05-05T21:08:49.356Z,3.10
2023-05-05T21:11:17.249Z,3.30
2023-05-05T21:13:47.319Z,3.28
2023-05-05T21:16:14.808Z,2.92
2023-05-05T21:18:46.682Z,3.05
2023-05-05T21:21:14.230Z,3.17
2023-05-05T21:23:42.069Z,2.73
2023-05-05T21:26:09.594Z,3.12
2023-05-05T21:28:37.054Z,3.17
2023-05-05T21:31:21.028Z,3.10
2023-05-05T21:33:49.714Z,2.97
2023-05-05T21:36:19.105Z,3.20
2023-05-05T21:38:47.043Z,2.80
2023-05-05T21:41:14.663Z,3.35
2023-05-05T21:43:42.465Z,3.10
2023-05-05T21:46:10.002Z,3.30
2023-05-05T21:48:39.088Z,3.27
2023-05-05T21:51:07.157Z,2.95
2023-05-05T21:53:35.258Z,3.35
2023-05-05T21:56:02.706Z,3.33
2023-05-05T21:58:30.622Z,3.30
2023-05-05T22:00:58.183Z,3.00
2023-05-05T22:03:26.374Z,3.10
2023-05-05T22:05:53.855Z,3.17
2023-05-05T22:08:21.464Z,2.92
2023-05-05T22:10:49.691Z,2.97
2023-05-05T22:13:17.400Z,2.90
2023-05-05T22:15:47.111Z,2.80
2023-05-05T22:18:15.874Z,3.40
2023-05-05T22:20:43.984Z,3.25
2023-05-05T22:23:11.770Z,3.10
2023-05-05T22:25:39.696Z,2.90
2023-05-05T22:28:07.187Z,3.00
2023-05-05T22:30:34.687Z,2.62
2023-05-05T22:33:02.655Z,2.95
2023-05-05T22:35:30.342Z,2.87
2023-05-05T22:37:58.035Z,3.10
2023-05-05T22:40:26.009Z,3.08
2023-05-05T22:42:53.533Z,2.92
2023-05-05T22:45:22.668Z,3.83
2023-05-05T22:47:50.807Z,3.37
2023-05-05T22:50:18.718Z,2.90
2023-05-05T22:52:46.182Z,2.60
2023-05-05T22:55:15.010Z,3.08
2023-05-05T22:57:42.575Z,2.97
2023-05-05T23:00:10.731Z,2.62
2023-05-05T23:02:38.767Z,2.40
2023-05-05T23:05:06.687Z,2.90
2023-05-05T23:07:34.195Z,3.40
2023-05-05T23:10:02.115Z,4.20
2023-05-05T23:12:29.852Z,5.30
2023-05-05T23:14:57.299Z,6.53
2023-05-05T23:17:25.123Z,4.68
2023-05-05T23:19:52.859Z,4.00
2023-05-05T23:22:20.334Z,4.90
2023-05-05T23:24:49.064Z,3.87
2023-05-05T23:27:16.556Z,2.90
2023-05-05T23:29:44.082Z,2.65
2023-05-05T23:32:13.005Z,2.90
2023-05-05T23:34:40.447Z,3.10
2023-05-05T23:37:07.981Z,3.00
2023-05-05T23:39:35.916Z,2.93
2023-05-05T23:42:03.654Z,2.83
2023-05-05T23:44:31.404Z,2.78
2023-05-05T23:46:59.515Z,2.90
2023-05-05T23:49:27.074Z,3.35
2023-05-05T23:51:55.751Z,2.83
2023-05-05T23:54:23.630Z,2.95
2023-05-05T23:56:51.303Z,3.28
2023-05-05T23:59:18.848Z,2.70
