createdAt,value
2018-09-18T00:01:03.742Z,3.07
2018-09-18T00:03:38.484Z,3.43
2018-09-18T00:06:12.951Z,3.30
2018-09-18T00:08:47.224Z,3.50
2018-09-18T00:11:21.591Z,2.97
2018-09-18T00:13:55.986Z,2.83
2018-09-18T00:16:30.444Z,2.70
2018-09-18T00:19:05.468Z,3.03
2018-09-18T00:21:39.853Z,3.40
2018-09-18T00:24:14.200Z,2.77
2018-09-18T00:26:49.056Z,2.80
2018-09-18T00:29:23.277Z,3.30
2018-09-18T00:31:57.653Z,3.50
2018-09-18T00:34:32.024Z,2.87
2018-09-18T00:37:07.096Z,3.13
2018-09-18T00:39:41.413Z,3.40
2018-09-18T00:42:15.752Z,2.70
2018-09-18T00:44:50.098Z,3.10
2018-09-18T00:47:24.468Z,2.80
2018-09-18T00:49:58.736Z,2.87
2018-09-18T00:52:33.209Z,2.90
2018-09-18T00:55:07.564Z,2.97
2018-09-18T00:57:41.802Z,3.17
2018-09-18T01:00:16.100Z,3.07
2018-09-18T01:02:51.783Z,2.80
2018-09-18T01:05:26.240Z,3.40
2018-09-18T01:08:00.546Z,2.83
2018-09-18T01:10:34.880Z,2.70
2018-09-18T01:13:09.161Z,3.00
2018-09-18T01:15:48.761Z,3.00
2018-09-18T01:18:33.700Z,3.33
2018-09-18T01:21:08.015Z,2.83
2018-09-18T01:23:42.347Z,2.90
2018-09-18T01:26:16.773Z,2.80
2018-09-18T01:28:51.671Z,3.10
2018-09-18T01:31:26.000Z,3.73
2018-09-18T01:34:00.692Z,3.40
2018-09-18T01:36:35.207Z,2.80
2018-09-18T01:39:10.128Z,2.87
2018-09-18T01:41:44.614Z,2.80
2018-09-18T01:44:18.839Z,2.77
2018-09-18T01:46:53.673Z,2.90
2018-09-18T01:49:27.947Z,2.60
2018-09-18T01:52:02.699Z,3.10
2018-09-18T01:54:37.427Z,3.30
2018-09-18T01:57:11.876Z,2.70
2018-09-18T01:59:46.232Z,2.80
2018-09-18T02:02:20.843Z,2.90
2018-09-18T02:04:55.164Z,3.07
2018-09-18T02:07:29.510Z,3.20
2018-09-18T02:10:03.950Z,2.70
2018-09-18T02:12:38.372Z,3.30
2018-09-18T02:15:12.775Z,2.83
2018-09-18T02:17:47.198Z,3.00
2018-09-18T02:20:21.618Z,2.70
2018-09-18T02:22:55.963Z,2.70
2018-09-18T02:25:30.162Z,3.00
2018-09-18T02:28:04.462Z,2.73
2018-09-18T02:30:38.814Z,3.50
2018-09-18T02:33:13.175Z,3.37
2018-09-18T02:36:05.844Z,2.93
2018-09-18T02:38:40.315Z,3.27
2018-09-18T02:41:14.540Z,2.93
2018-09-18T02:43:48.920Z,2.90
2018-09-18T02:46:23.267Z,2.57
2018-09-18T02:48:57.630Z,2.70
2018-09-18T02:51:32.016Z,3.27
2018-09-18T02:54:06.265Z,2.60
2018-09-18T02:56:40.612Z,2.63
2018-09-18T02:59:14.831Z,3.00
2018-09-18T03:01:49.435Z,2.73
2018-09-18T03:04:33.372Z,3.00
2018-09-18T03:07:07.923Z,3.43
2018-09-18T03:09:42.271Z,3.10
2018-09-18T03:12:16.643Z,2.73
2018-09-18T03:14:51.095Z,2.90
2018-09-18T03:17:25.343Z,2.67
2018-09-18T03:19:59.704Z,3.27
2018-09-18T03:22:34.105Z,2.70
2018-09-18T03:25:22.768Z,3.03
2018-09-18T03:28:12.559Z,2.83
2018-09-18T03:30:47.178Z,2.80
2018-09-18T03:33:21.779Z,3.10
2018-09-18T03:36:08.288Z,2.93
2018-09-18T03:38:43.003Z,2.93
2018-09-18T03:41:41.107Z,2.93
2018-09-18T03:44:26.880Z,3.10
2018-09-18T03:47:01.443Z,3.13
2018-09-18T03:49:48.785Z,2.80
2018-09-18T03:52:33.007Z,3.00
2018-09-18T03:55:07.307Z,2.90
2018-09-18T03:57:41.744Z,2.93
2018-09-18T04:00:19.238Z,2.67
2018-09-18T04:03:08.283Z,3.30
2018-09-18T04:05:43.176Z,3.10
2018-09-18T04:08:17.696Z,2.90
2018-09-18T04:10:52.158Z,2.70
2018-09-18T04:13:26.604Z,3.20
2018-09-18T04:16:01.153Z,2.93
2018-09-18T04:18:35.489Z,3.10
2018-09-18T04:21:10.260Z,2.87
2018-09-18T04:23:57.984Z,2.77
2018-09-18T04:26:32.460Z,2.90
2018-09-18T04:29:07.555Z,3.10
2018-09-18T04:31:42.083Z,3.20
2018-09-18T04:34:16.547Z,3.10
2018-09-18T04:36:50.926Z,3.50
2018-09-18T04:39:25.336Z,2.70
2018-09-18T04:41:59.713Z,3.37
2018-09-18T04:44:34.320Z,3.00
2018-09-18T04:47:08.880Z,3.00
2018-09-18T04:49:43.159Z,2.77
2018-09-18T04:52:24.064Z,3.63
2018-09-18T04:54:58.837Z,3.17
2018-09-18T04:57:49.834Z,3.17
2018-09-18T05:00:24.155Z,3.27
2018-09-18T05:02:58.552Z,3.27
2018-09-18T05:05:32.951Z,2.83
2018-09-18T05:08:07.560Z,3.53
2018-09-18T05:10:45.260Z,2.87
2018-09-18T05:13:32.840Z,3.57
2018-09-18T05:16:07.296Z,3.20
2018-09-18T05:18:41.791Z,2.97
2018-09-18T05:24:30.180Z,3.53
2018-09-18T05:27:14.320Z,3.10
2018-09-18T05:29:48.839Z,3.23
2018-09-18T05:32:23.255Z,3.13
2018-09-18T05:34:57.719Z,3.27
2018-09-18T05:37:32.524Z,3.20
2018-09-18T05:40:06.946Z,3.27
2018-09-18T05:42:41.308Z,3.40
2018-09-18T05:45:15.847Z,3.57
2018-09-18T05:47:50.183Z,3.47
2018-09-18T05:50:25.153Z,3.17
2018-09-18T05:53:18.848Z,3.57
2018-09-18T05:55:57.264Z,2.87
2018-09-18T05:58:31.895Z,3.23
2018-09-18T06:01:06.497Z,3.27
2018-09-18T06:03:41.080Z,3.10
2018-09-18T06:06:15.696Z,3.23
2018-09-18T06:08:50.426Z,3.57
2018-09-18T06:11:34.045Z,3.20
2018-09-18T06:14:25.342Z,3.30
2018-09-18T06:20:02.572Z,3.53
2018-09-18T06:22:37.301Z,3.20
2018-09-18T06:25:12.018Z,3.33
2018-09-18T06:27:46.637Z,3.47
2018-09-18T06:30:21.172Z,3.07
2018-09-18T06:32:55.706Z,3.27
2018-09-18T06:35:30.498Z,3.13
2018-09-18T06:38:05.071Z,3.03
2018-09-18T06:40:39.605Z,3.47
2018-09-18T06:43:14.074Z,3.00
2018-09-18T06:45:48.894Z,2.83
2018-09-18T06:48:23.519Z,2.97
2018-09-18T06:50:58.102Z,2.90
2018-09-18T06:53:32.829Z,2.90
2018-09-18T06:56:07.432Z,3.33
2018-09-18T06:58:41.911Z,3.23
2018-09-18T07:01:16.429Z,3.10
2018-09-18T07:03:50.969Z,2.77
2018-09-18T07:06:25.469Z,3.50
2018-09-18T07:09:00.032Z,3.47
2018-09-18T07:11:35.091Z,3.37
2018-09-18T07:14:09.720Z,2.70
2018-09-18T07:16:44.144Z,3.17
2018-09-18T07:19:19.023Z,2.80
2018-09-18T07:21:53.600Z,3.20
2018-09-18T07:24:28.023Z,2.87
2018-09-18T07:27:02.500Z,3.03
2018-09-18T07:29:37.068Z,3.23
2018-09-18T07:32:11.488Z,3.13
2018-09-18T07:34:46.028Z,3.30
2018-09-18T07:37:20.557Z,2.70
2018-09-18T07:39:55.401Z,3.20
2018-09-18T07:42:30.183Z,2.90
2018-09-18T07:45:04.612Z,3.30
2018-09-18T07:47:39.191Z,3.43
2018-09-18T07:50:13.893Z,3.20
2018-09-18T07:52:48.412Z,3.00
2018-09-18T07:55:22.896Z,2.80
2018-09-18T07:57:57.410Z,3.13
2018-09-18T08:00:31.812Z,3.50
2018-09-18T08:03:06.493Z,3.37
2018-09-18T08:05:41.060Z,2.93
2018-09-18T08:08:15.924Z,2.93
2018-09-18T08:10:50.611Z,3.10
2018-09-18T08:13:25.236Z,3.10
2018-09-18T08:15:59.853Z,3.13
2018-09-18T08:18:34.494Z,3.23
2018-09-18T08:21:08.903Z,3.20
2018-09-18T08:23:43.344Z,3.63
2018-09-18T08:26:17.936Z,3.50
2018-09-18T08:28:52.590Z,3.50
2018-09-18T08:31:27.693Z,3.30
2018-09-18T08:34:02.256Z,3.40
2018-09-18T08:36:36.753Z,3.00
2018-09-18T08:39:11.228Z,3.20
2018-09-18T08:41:45.615Z,3.50
2018-09-18T08:44:24.272Z,3.20
2018-09-18T08:46:58.888Z,3.00
2018-09-18T08:49:33.360Z,3.33
2018-09-18T08:52:08.151Z,3.20
2018-09-18T08:54:42.822Z,3.30
2018-09-18T08:57:17.378Z,3.40
2018-09-18T08:59:51.853Z,3.00
2018-09-18T09:02:26.576Z,3.03
2018-09-18T09:05:01.113Z,2.80
2018-09-18T09:07:35.909Z,3.00
2018-09-18T09:10:10.392Z,2.80
2018-09-18T09:12:45.181Z,3.13
2018-09-18T09:15:19.820Z,2.80
2018-09-18T09:17:54.345Z,3.30
2018-09-18T09:20:28.920Z,3.20
2018-09-18T09:23:03.679Z,2.83
2018-09-18T09:25:38.185Z,3.20
2018-09-18T09:28:12.744Z,3.03
2018-09-18T09:30:47.455Z,3.73
2018-09-18T09:33:22.138Z,3.07
2018-09-18T09:35:56.646Z,2.63
2018-09-18T09:38:31.315Z,3.13
2018-09-18T09:41:06.115Z,3.63
2018-09-18T09:43:40.904Z,3.17
2018-09-18T09:46:15.441Z,3.27
2018-09-18T09:48:49.957Z,3.03
2018-09-18T09:51:24.522Z,3.33
2018-09-18T09:53:59.013Z,3.27
2018-09-18T09:56:33.701Z,3.20
2018-09-18T09:59:08.347Z,2.83
2018-09-18T10:01:43.928Z,2.83
2018-09-18T10:04:18.681Z,3.37
2018-09-18T10:06:53.188Z,3.70
2018-09-18T10:09:28.033Z,2.90
2018-09-18T10:12:02.615Z,3.90
2018-09-18T10:14:37.337Z,3.43
2018-09-18T10:17:12.033Z,3.10
2018-09-18T10:19:46.615Z,3.20
2018-09-18T10:22:21.143Z,3.43
2018-09-18T10:24:55.782Z,3.50
2018-09-18T10:27:30.425Z,3.20
2018-09-18T10:30:05.195Z,3.57
2018-09-18T10:32:39.770Z,3.40
2018-09-18T10:35:14.365Z,3.20
2018-09-18T10:37:48.847Z,3.63
2018-09-18T10:40:23.385Z,3.70
2018-09-18T10:42:57.778Z,3.53
2018-09-18T10:45:32.228Z,3.60
2018-09-18T10:48:06.771Z,3.40
2018-09-18T10:50:41.274Z,3.20
2018-09-18T10:53:15.824Z,3.47
2018-09-18T10:55:50.371Z,3.50
2018-09-18T10:58:25.008Z,3.50
2018-09-18T11:00:59.504Z,3.90
2018-09-18T11:03:34.048Z,3.57
2018-09-18T11:06:08.708Z,3.63
2018-09-18T11:08:43.189Z,4.13
2018-09-18T11:11:17.649Z,3.67
2018-09-18T11:13:52.302Z,3.10
2018-09-18T11:16:26.738Z,3.50
2018-09-18T11:19:01.802Z,3.50
2018-09-18T11:21:36.286Z,3.90
2018-09-18T11:24:10.880Z,3.93
2018-09-18T11:26:45.525Z,3.80
2018-09-18T11:29:20.252Z,3.83
2018-09-18T11:31:54.901Z,3.70
2018-09-18T11:34:29.471Z,4.33
2018-09-18T11:37:04.018Z,3.80
2018-09-18T11:39:38.688Z,4.03
2018-09-18T11:42:13.578Z,4.10
2018-09-18T11:44:48.238Z,4.07
2018-09-18T11:47:22.936Z,3.23
2018-09-18T11:49:57.642Z,3.97
2018-09-18T11:52:32.122Z,3.70
2018-09-18T11:55:06.639Z,3.70
2018-09-18T11:57:41.193Z,3.63
2018-09-18T12:00:15.788Z,3.97
2018-09-18T12:02:50.439Z,4.10
2018-09-18T12:05:25.048Z,3.47
2018-09-18T12:07:59.494Z,3.67
2018-09-18T12:10:34.045Z,3.80
2018-09-18T12:13:08.620Z,4.27
2018-09-18T12:15:43.334Z,3.87
2018-09-18T12:18:18.081Z,4.20
2018-09-18T12:20:52.596Z,3.50
2018-09-18T12:23:27.777Z,3.83
2018-09-18T12:26:02.176Z,3.50
2018-09-18T12:28:36.860Z,3.40
2018-09-18T12:31:11.316Z,3.57
2018-09-18T12:33:45.665Z,3.93
2018-09-18T12:36:20.173Z,3.17
2018-09-18T12:38:54.642Z,3.10
2018-09-18T12:41:29.165Z,3.30
2018-09-18T12:44:03.568Z,4.10
2018-09-18T12:46:38.246Z,3.50
2018-09-18T12:49:12.886Z,3.10
2018-09-18T12:51:47.417Z,3.73
2018-09-18T12:54:21.853Z,3.30
2018-09-18T12:56:56.445Z,3.13
2018-09-18T12:59:30.990Z,3.30
2018-09-18T13:02:05.521Z,3.20
2018-09-18T13:04:40.183Z,3.30
2018-09-18T13:07:14.816Z,2.67
2018-09-18T13:09:49.243Z,3.20
2018-09-18T13:12:24.265Z,2.60
2018-09-18T13:14:58.815Z,2.70
2018-09-18T13:17:33.469Z,2.60
2018-09-18T13:20:07.927Z,2.50
2018-09-18T13:22:42.267Z,2.90
2018-09-18T13:25:16.772Z,2.70
2018-09-18T13:27:51.488Z,2.60
2018-09-18T13:30:26.106Z,2.67
2018-09-18T13:33:01.561Z,2.40
2018-09-18T13:35:36.004Z,2.57
2018-09-18T13:38:10.788Z,2.67
2018-09-18T13:40:45.739Z,3.00
2018-09-18T13:43:20.213Z,3.00
2018-09-18T13:45:54.804Z,2.70
2018-09-18T13:48:29.281Z,2.07
2018-09-18T13:51:03.744Z,2.40
2018-09-18T13:53:38.376Z,2.47
2018-09-18T13:56:12.841Z,2.60
2018-09-18T13:58:47.469Z,2.57
2018-09-18T14:01:22.438Z,2.00
2018-09-18T14:03:56.904Z,1.80
2018-09-18T14:06:31.287Z,2.10
2018-09-18T14:09:07.189Z,2.17
2018-09-18T14:11:41.628Z,2.17
2018-09-18T14:14:23.271Z,2.40
2018-09-18T14:16:57.861Z,2.03
2018-09-18T14:19:32.472Z,2.00
2018-09-18T14:22:07.134Z,2.10
2018-09-18T14:24:41.720Z,2.23
2018-09-18T14:27:16.144Z,2.27
2018-09-18T14:29:50.695Z,2.33
2018-09-18T14:32:26.074Z,2.23
2018-09-18T14:35:00.472Z,2.27
2018-09-18T14:37:43.378Z,2.33
2018-09-18T14:40:37.822Z,1.97
2018-09-18T14:43:12.328Z,2.20
2018-09-18T14:45:46.968Z,2.50
2018-09-18T14:48:21.550Z,2.10
2018-09-18T14:50:55.966Z,2.00
2018-09-18T14:53:30.436Z,1.90
2018-09-18T14:56:05.013Z,2.27
2018-09-18T14:58:39.664Z,2.10
2018-09-18T15:01:14.253Z,1.83
2018-09-18T15:03:48.808Z,2.00
2018-09-18T15:06:23.374Z,1.93
2018-09-18T15:08:58.248Z,2.50
2018-09-18T15:11:32.733Z,1.90
2018-09-18T15:14:07.570Z,2.10
2018-09-18T15:16:42.180Z,2.00
2018-09-18T15:19:16.748Z,1.87
2018-09-18T15:21:51.456Z,2.03
2018-09-18T15:24:26.304Z,1.80
2018-09-18T15:27:00.831Z,2.10
2018-09-18T15:29:35.309Z,2.13
2018-09-18T15:32:09.934Z,2.53
2018-09-18T15:34:44.416Z,2.20
2018-09-18T15:37:19.088Z,1.93
2018-09-18T15:39:54.022Z,2.30
2018-09-18T15:42:28.492Z,2.17
2018-09-18T15:45:02.920Z,1.80
2018-09-18T15:47:37.319Z,2.00
2018-09-18T15:50:11.870Z,1.90
2018-09-18T15:52:46.472Z,2.17
2018-09-18T15:55:21.553Z,1.90
2018-09-18T15:57:57.056Z,1.93
2018-09-18T16:00:31.721Z,1.80
2018-09-18T16:03:06.440Z,1.50
2018-09-18T16:05:41.041Z,2.07
2018-09-18T16:08:15.651Z,1.50
2018-09-18T16:10:50.264Z,2.30
2018-09-18T16:13:24.668Z,1.87
2018-09-18T16:15:59.094Z,2.23
2018-09-18T16:18:33.745Z,2.07
2018-09-18T16:21:08.353Z,2.10
2018-09-18T16:23:43.117Z,1.70
2018-09-18T16:26:18.128Z,2.10
2018-09-18T16:28:52.748Z,1.63
2018-09-18T16:31:27.292Z,2.03
2018-09-18T16:34:01.740Z,1.90
2018-09-18T16:36:36.580Z,2.10
2018-09-18T16:39:11.211Z,2.00
2018-09-18T16:41:45.528Z,2.27
2018-09-18T16:44:20.177Z,2.33
2018-09-18T16:46:55.149Z,2.03
2018-09-18T16:49:29.657Z,2.00
2018-09-18T16:52:04.069Z,1.90
2018-09-18T16:54:38.599Z,2.27
2018-09-18T16:57:12.891Z,2.40
2018-09-18T16:59:47.456Z,1.90
2018-09-18T17:02:22.173Z,1.93
2018-09-18T17:04:56.880Z,2.03
2018-09-18T17:07:31.586Z,1.93
2018-09-18T17:10:06.012Z,1.90
2018-09-18T17:12:40.599Z,1.90
2018-09-18T17:15:15.109Z,1.87
2018-09-18T17:17:49.682Z,1.70
2018-09-18T17:20:24.446Z,2.00
2018-09-18T17:22:59.073Z,1.87
2018-09-18T17:25:34.068Z,2.13
2018-09-18T17:28:08.587Z,1.90
2018-09-18T17:30:43.144Z,1.80
2018-09-18T17:33:17.680Z,2.07
2018-09-18T17:35:52.193Z,2.53
2018-09-18T17:38:26.884Z,1.93
2018-09-18T17:41:01.536Z,2.00
2018-09-18T17:43:36.114Z,1.90
2018-09-18T17:46:10.885Z,2.03
2018-09-18T17:48:45.537Z,2.40
2018-09-18T17:51:20.179Z,4.33
2018-09-18T17:53:54.653Z,6.33
2018-09-18T17:56:29.360Z,5.83
2018-09-18T17:59:03.880Z,4.50
2018-09-18T18:01:38.520Z,3.30
2018-09-18T18:04:18.777Z,3.37
2018-09-18T18:06:53.213Z,2.57
2018-09-18T18:09:28.022Z,2.47
2018-09-18T18:12:02.791Z,2.40
2018-09-18T18:14:37.329Z,2.47
2018-09-18T18:17:11.824Z,3.00
2018-09-18T18:19:46.261Z,2.40
2018-09-18T18:22:20.877Z,2.30
2018-09-18T18:24:55.412Z,2.80
2018-09-18T18:27:29.801Z,2.47
2018-09-18T18:30:04.644Z,2.67
2018-09-18T18:32:39.483Z,2.37
2018-09-18T18:35:14.116Z,2.10
2018-09-18T18:37:48.776Z,2.90
2018-09-18T18:40:23.309Z,2.67
2018-09-18T18:42:57.779Z,3.20
2018-09-18T18:45:32.479Z,2.83
2018-09-18T18:48:07.668Z,2.47
2018-09-18T18:50:42.014Z,2.83
2018-09-18T18:53:16.569Z,2.80
2018-09-18T18:55:51.276Z,2.70
2018-09-18T18:58:25.917Z,3.03
2018-09-18T19:01:00.308Z,2.70
2018-09-18T19:03:34.940Z,2.70
2018-09-18T19:06:09.644Z,2.80
2018-09-18T19:08:44.194Z,2.40
2018-09-18T19:11:18.699Z,2.90
2018-09-18T19:13:53.415Z,2.80
2018-09-18T19:16:27.959Z,2.90
2018-09-18T19:19:02.416Z,2.80
2018-09-18T19:21:36.955Z,2.70
2018-09-18T19:24:24.640Z,3.33
2018-09-18T19:26:59.233Z,3.00
2018-09-18T19:29:33.866Z,2.90
2018-09-18T19:32:08.472Z,3.13
2018-09-18T19:34:42.885Z,2.80
2018-09-18T19:37:17.336Z,3.10
2018-09-18T19:39:51.952Z,3.10
2018-09-18T19:42:26.497Z,3.00
2018-09-18T19:45:01.289Z,2.70
2018-09-18T19:47:35.982Z,3.20
2018-09-18T19:50:16.675Z,3.33
2018-09-18T19:52:51.035Z,3.20
2018-09-18T19:55:25.627Z,2.97
2018-09-18T19:58:00.180Z,3.43
2018-09-18T20:00:34.780Z,3.10
2018-09-18T20:03:09.624Z,2.83
2018-09-18T20:05:44.288Z,3.43
2018-09-18T20:08:18.960Z,2.97
2018-09-18T20:10:53.698Z,3.33
2018-09-18T20:13:28.340Z,3.10
2018-09-18T20:16:02.969Z,3.57
2018-09-18T20:18:37.685Z,3.00
2018-09-18T20:21:12.303Z,3.10
2018-09-18T20:23:46.792Z,3.07
2018-09-18T20:26:21.233Z,3.03
2018-09-18T20:28:55.820Z,3.47
2018-09-18T20:31:30.337Z,3.80
2018-09-18T20:34:04.967Z,3.13
2018-09-18T20:36:39.494Z,3.20
2018-09-18T20:39:14.069Z,3.67
2018-09-18T20:41:48.786Z,3.63
2018-09-18T20:44:23.245Z,3.63
2018-09-18T20:46:58.313Z,3.43
2018-09-18T20:49:32.818Z,3.37
2018-09-18T20:52:07.416Z,4.40
2018-09-18T20:54:41.899Z,3.87
2018-09-18T20:57:16.396Z,3.60
2018-09-18T20:59:51.156Z,3.60
2018-09-18T21:02:25.687Z,2.97
2018-09-18T21:05:00.266Z,4.07
2018-09-18T21:07:34.980Z,3.77
2018-09-18T21:10:09.463Z,4.73
2018-09-18T21:12:58.062Z,4.20
2018-09-18T21:15:33.101Z,4.43
2018-09-18T21:18:07.746Z,4.10
2018-09-18T21:20:42.247Z,4.23
2018-09-18T21:23:16.672Z,5.63
2018-09-18T21:25:58.446Z,4.40
2018-09-18T21:28:33.030Z,4.50
2018-09-18T21:31:07.636Z,4.60
2018-09-18T21:33:48.333Z,4.73
2018-09-18T21:36:22.983Z,4.50
2018-09-18T21:38:57.571Z,4.07
2018-09-18T21:41:32.375Z,4.17
2018-09-18T21:46:41.306Z,4.13
2018-09-18T21:49:15.725Z,4.53
2018-09-18T21:51:49.944Z,4.33
2018-09-18T21:54:24.214Z,3.53
2018-09-18T21:56:58.631Z,4.40
2018-09-18T21:59:33.128Z,3.93
2018-09-18T22:02:07.533Z,4.40
2018-09-18T22:04:41.935Z,4.27
2018-09-18T22:07:16.272Z,4.73
2018-09-18T22:09:50.665Z,4.07
2018-09-18T22:12:25.125Z,3.50
2018-09-18T22:14:59.427Z,3.73
2018-09-18T22:17:33.841Z,4.40
2018-09-18T22:20:08.613Z,3.40
2018-09-18T22:22:43.132Z,3.53
2018-09-18T22:25:17.613Z,3.77
2018-09-18T22:27:52.184Z,3.67
2018-09-18T22:30:26.480Z,3.80
2018-09-18T22:33:00.811Z,3.93
2018-09-18T22:35:35.026Z,3.50
2018-09-18T22:38:09.297Z,3.40
2018-09-18T22:40:43.897Z,3.77
2018-09-18T22:43:18.311Z,3.60
2018-09-18T22:45:52.738Z,3.93
2018-09-18T22:48:27.089Z,4.10
2018-09-18T22:51:01.528Z,3.80
2018-09-18T22:53:36.013Z,3.70
2018-09-18T22:56:10.398Z,4.03
2018-09-18T22:58:44.704Z,5.03
2018-09-18T23:01:19.103Z,3.93
2018-09-18T23:03:53.292Z,3.80
2018-09-18T23:06:27.725Z,4.00
2018-09-18T23:09:02.137Z,4.30
2018-09-18T23:11:36.540Z,4.37
2018-09-18T23:14:10.993Z,4.23
2018-09-18T23:16:45.807Z,4.17
2018-09-18T23:19:20.148Z,4.83
2018-09-18T23:21:54.416Z,4.23
2018-09-18T23:24:28.924Z,5.27
2018-09-18T23:27:03.216Z,5.57
2018-09-18T23:29:37.603Z,4.63
2018-09-18T23:32:12.020Z,5.23
2018-09-18T23:34:46.753Z,3.93
2018-09-18T23:37:21.106Z,4.50
2018-09-18T23:39:55.382Z,4.87
2018-09-18T23:42:29.867Z,4.30
2018-09-18T23:45:04.150Z,4.73
2018-09-18T23:47:38.407Z,4.70
2018-09-18T23:50:12.776Z,3.87
2018-09-18T23:52:47.281Z,4.43
2018-09-18T23:55:21.608Z,4.03
2018-09-18T23:57:56.041Z,3.80
