createdAt,value
2022-12-01T00:00:35.744Z,6.4
2022-12-01T00:01:35.866Z,6.4
2022-12-01T00:02:35.935Z,6.4
2022-12-01T00:03:35.733Z,6.4
2022-12-01T00:04:35.764Z,6.4
2022-12-01T00:05:35.779Z,6.4
2022-12-01T00:06:35.732Z,6.4
2022-12-01T00:07:35.780Z,6.4
2022-12-01T00:08:35.752Z,6.4
2022-12-01T00:09:35.758Z,6.4
2022-12-01T00:10:35.736Z,6.4
2022-12-01T00:11:35.734Z,6.4
2022-12-01T00:12:35.749Z,6.4
2022-12-01T00:13:35.742Z,6.4
2022-12-01T00:14:35.744Z,6.4
2022-12-01T00:15:35.740Z,6.4
2022-12-01T00:16:35.901Z,6.4
2022-12-01T00:17:35.763Z,6.4
2022-12-01T00:18:35.755Z,6.4
2022-12-01T00:19:35.742Z,6.4
2022-12-01T00:20:35.740Z,6.4
2022-12-01T00:21:35.746Z,6.4
2022-12-01T00:22:35.731Z,6.4
2022-12-01T00:23:35.832Z,6.4
2022-12-01T00:24:35.762Z,6.4
2022-12-01T00:25:35.750Z,6.4
2022-12-01T00:26:35.741Z,6.4
2022-12-01T00:27:35.736Z,6.4
2022-12-01T00:28:35.747Z,6.4
2022-12-01T00:29:35.756Z,6.4
2022-12-01T00:30:35.802Z,6.4
2022-12-01T00:31:35.771Z,6.4
2022-12-01T00:32:35.744Z,6.4
2022-12-01T00:33:35.748Z,6.4
2022-12-01T00:34:35.763Z,6.4
2022-12-01T00:35:35.771Z,6.4
2022-12-01T00:36:35.746Z,6.4
2022-12-01T00:37:35.733Z,6.4
2022-12-01T00:38:35.736Z,6.4
2022-12-01T00:39:35.803Z,6.4
2022-12-01T00:40:35.743Z,6.4
2022-12-01T00:41:35.752Z,6.4
2022-12-01T00:42:35.740Z,6.4
2022-12-01T00:43:35.740Z,6.4
2022-12-01T00:44:35.749Z,6.4
2022-12-01T00:45:35.804Z,6.4
2022-12-01T00:46:35.796Z,6.4
2022-12-01T00:47:35.781Z,6.4
2022-12-01T00:48:35.739Z,6.4
2022-12-01T00:49:35.767Z,6.4
2022-12-01T00:50:35.744Z,6.4
2022-12-01T00:51:35.736Z,6.4
2022-12-01T00:52:35.736Z,6.4
2022-12-01T00:53:35.863Z,6.4
2022-12-01T00:54:35.807Z,6.4
2022-12-01T00:55:35.727Z,6.4
2022-12-01T00:56:35.740Z,6.4
2022-12-01T00:57:35.740Z,6.4
2022-12-01T00:58:35.738Z,6.4
2022-12-01T00:59:35.749Z,6.4
2022-12-01T01:00:35.725Z,6.4
2022-12-01T01:01:35.904Z,6.4
2022-12-01T01:02:35.791Z,6.4
2022-12-01T01:03:35.757Z,6.4
2022-12-01T01:04:35.745Z,6.4
2022-12-01T01:05:35.742Z,6.4
2022-12-01T01:06:35.733Z,6.4
2022-12-01T01:07:35.814Z,6.4
2022-12-01T01:08:35.734Z,6.4
2022-12-01T01:09:35.757Z,6.4
2022-12-01T01:10:35.746Z,6.4
2022-12-01T01:11:35.744Z,6.4
2022-12-01T01:12:35.744Z,6.4
2022-12-01T01:13:35.854Z,6.4
2022-12-01T01:14:35.748Z,6.4
2022-12-01T01:15:35.741Z,6.4
2022-12-01T01:16:35.784Z,6.4
2022-12-01T01:17:35.733Z,6.4
2022-12-01T01:18:35.788Z,6.5
2022-12-01T01:19:35.760Z,6.5
2022-12-01T01:20:35.731Z,6.5
2022-12-01T01:21:35.734Z,6.5
2022-12-01T01:22:35.739Z,6.5
2022-12-01T01:23:35.806Z,6.5
2022-12-01T01:24:35.753Z,6.4
2022-12-01T01:25:35.767Z,6.4
2022-12-01T01:26:35.740Z,6.4
2022-12-01T01:27:35.738Z,6.4
2022-12-01T01:28:35.738Z,6.4
2022-12-01T01:29:35.762Z,6.4
2022-12-01T01:30:35.868Z,6.4
2022-12-01T01:31:35.745Z,6.4
2022-12-01T01:32:35.738Z,6.5
2022-12-01T01:33:35.755Z,6.5
2022-12-01T01:34:35.755Z,6.4
2022-12-01T01:35:35.752Z,6.4
2022-12-01T01:36:35.749Z,6.4
2022-12-01T01:37:35.734Z,6.5
2022-12-01T01:38:35.749Z,6.5
2022-12-01T01:39:35.831Z,6.4
2022-12-01T01:40:35.770Z,6.4
2022-12-01T01:41:35.737Z,6.4
2022-12-01T01:42:35.737Z,6.4
2022-12-01T01:43:35.740Z,6.4
2022-12-01T01:44:35.761Z,6.4
2022-12-01T01:45:35.771Z,6.4
2022-12-01T01:46:45.751Z,6.4
2022-12-01T01:47:35.724Z,6.4
2022-12-01T01:48:35.734Z,6.4
2022-12-01T01:49:35.755Z,6.4
2022-12-01T01:50:35.728Z,6.4
2022-12-01T01:51:35.732Z,6.4
2022-12-01T01:52:35.753Z,6.4
2022-12-01T01:53:35.743Z,6.4
2022-12-01T01:54:35.763Z,6.4
2022-12-01T01:55:35.749Z,6.4
2022-12-01T01:56:35.751Z,6.4
2022-12-01T01:57:35.731Z,6.4
2022-12-01T01:58:35.745Z,6.4
2022-12-01T01:59:35.766Z,6.4
2022-12-01T02:00:35.757Z,6.4
2022-12-01T02:01:35.800Z,6.4
2022-12-01T02:02:35.858Z,6.4
2022-12-01T02:03:35.752Z,6.4
2022-12-01T02:04:35.747Z,6.4
2022-12-01T02:05:35.742Z,6.4
2022-12-01T02:06:35.730Z,6.5
2022-12-01T02:07:35.754Z,6.4
2022-12-01T02:08:35.763Z,6.4
2022-12-01T02:09:35.788Z,6.4
2022-12-01T02:10:35.721Z,6.4
2022-12-01T02:11:35.796Z,6.4
2022-12-01T02:12:35.727Z,6.5
2022-12-01T02:13:35.737Z,6.4
2022-12-01T02:14:35.760Z,6.5
2022-12-01T02:15:35.724Z,6.5
2022-12-01T02:16:35.811Z,6.5
2022-12-01T02:17:41.409Z,6.5
2022-12-01T02:18:35.792Z,6.5
2022-12-01T02:19:35.747Z,6.4
2022-12-01T02:20:35.728Z,6.4
2022-12-01T02:21:35.740Z,6.4
2022-12-01T02:22:35.725Z,6.4
2022-12-01T02:23:35.727Z,6.4
2022-12-01T02:24:35.743Z,6.4
2022-12-01T02:25:35.822Z,6.4
2022-12-01T02:26:35.729Z,6.5
2022-12-01T02:27:35.759Z,6.5
2022-12-01T02:28:35.760Z,6.4
2022-12-01T02:29:35.757Z,6.5
2022-12-01T02:30:35.772Z,6.5
2022-12-01T02:31:35.732Z,6.5
2022-12-01T02:32:35.732Z,6.5
2022-12-01T02:34:35.740Z,6.5
2022-12-01T02:35:35.730Z,6.5
2022-12-01T02:36:35.731Z,6.4
2022-12-01T02:37:35.741Z,6.5
2022-12-01T02:38:35.738Z,6.5
2022-12-01T02:39:35.735Z,6.5
2022-12-01T02:40:35.724Z,6.5
2022-12-01T02:41:35.740Z,6.5
2022-12-01T02:42:35.726Z,6.5
2022-12-01T02:43:35.728Z,6.5
2022-12-01T02:44:35.747Z,6.5
2022-12-01T02:45:35.735Z,6.5
2022-12-01T02:46:52.001Z,6.5
2022-12-01T02:47:35.741Z,6.5
2022-12-01T02:48:35.770Z,6.5
2022-12-01T02:49:35.750Z,6.5
2022-12-01T02:50:35.725Z,6.5
2022-12-01T02:51:35.741Z,6.5
2022-12-01T02:52:35.733Z,6.5
2022-12-01T02:53:35.751Z,6.5
2022-12-01T02:54:35.750Z,6.5
2022-12-01T02:55:35.791Z,6.5
2022-12-01T02:56:35.738Z,6.5
2022-12-01T02:57:35.762Z,6.5
2022-12-01T02:58:35.747Z,6.5
2022-12-01T02:59:35.745Z,6.5
2022-12-01T03:00:35.743Z,6.5
2022-12-01T03:01:35.792Z,6.5
2022-12-01T03:02:35.895Z,6.5
2022-12-01T03:03:35.722Z,6.5
2022-12-01T03:04:35.742Z,6.5
2022-12-01T03:05:35.738Z,6.5
2022-12-01T03:06:35.736Z,6.5
2022-12-01T03:07:35.799Z,6.5
2022-12-01T03:08:35.728Z,6.5
2022-12-01T03:09:35.991Z,6.5
2022-12-01T03:10:35.736Z,6.5
2022-12-01T03:11:35.725Z,6.5
2022-12-01T03:12:35.732Z,6.5
2022-12-01T03:13:35.744Z,6.5
2022-12-01T03:14:35.752Z,6.5
2022-12-01T03:15:35.928Z,6.5
2022-12-01T03:16:35.824Z,6.5
2022-12-01T03:17:35.724Z,6.5
2022-12-01T03:18:35.728Z,6.5
2022-12-01T03:19:35.773Z,6.5
2022-12-01T03:20:35.731Z,6.5
2022-12-01T03:21:35.724Z,6.5
2022-12-01T03:22:35.726Z,6.5
2022-12-01T03:23:35.752Z,6.5
2022-12-01T03:24:35.748Z,6.5
2022-12-01T03:25:35.728Z,6.5
2022-12-01T03:26:35.730Z,6.5
2022-12-01T03:27:35.737Z,6.5
2022-12-01T03:28:35.721Z,6.5
2022-12-01T03:29:35.759Z,6.5
2022-12-01T03:30:35.793Z,6.5
2022-12-01T03:31:35.807Z,6.5
2022-12-01T03:32:35.741Z,6.5
2022-12-01T03:33:35.741Z,6.5
2022-12-01T03:34:35.739Z,6.5
2022-12-01T03:35:35.730Z,6.5
2022-12-01T03:36:35.730Z,6.5
2022-12-01T03:37:35.723Z,6.5
2022-12-01T03:38:35.734Z,6.5
2022-12-01T03:39:35.737Z,6.5
2022-12-01T03:40:35.737Z,6.5
2022-12-01T03:41:35.719Z,6.4
2022-12-01T03:42:35.728Z,6.5
2022-12-01T03:43:35.729Z,6.5
2022-12-01T03:44:35.745Z,6.5
2022-12-01T03:45:35.731Z,6.5
2022-12-01T03:46:58.165Z,6.5
2022-12-01T03:47:35.738Z,6.5
2022-12-01T03:48:35.735Z,6.5
2022-12-01T03:49:35.743Z,6.5
2022-12-01T03:50:35.725Z,6.5
2022-12-01T03:51:35.727Z,6.5
2022-12-01T03:52:35.734Z,6.5
2022-12-01T03:53:35.727Z,6.5
2022-12-01T03:54:35.743Z,6.5
2022-12-01T03:55:35.727Z,6.5
2022-12-01T03:56:35.735Z,6.5
2022-12-01T03:57:35.724Z,6.5
2022-12-01T03:58:35.720Z,6.5
2022-12-01T03:59:35.733Z,6.5
2022-12-01T04:00:35.754Z,6.5
2022-12-01T04:01:35.740Z,6.5
2022-12-01T04:02:35.800Z,6.5
2022-12-01T04:03:35.736Z,6.4
2022-12-01T04:04:35.742Z,6.4
2022-12-01T04:05:35.731Z,6.4
2022-12-01T04:06:35.753Z,6.4
2022-12-01T04:07:35.798Z,6.4
2022-12-01T04:08:35.730Z,6.5
2022-12-01T04:09:35.766Z,6.5
2022-12-01T04:10:35.720Z,6.4
2022-12-01T04:11:35.726Z,6.4
2022-12-01T04:12:35.733Z,6.4
2022-12-01T04:13:35.733Z,6.4
2022-12-01T04:14:35.879Z,6.4
2022-12-01T04:15:35.728Z,6.4
2022-12-01T04:16:35.799Z,6.4
2022-12-01T04:17:35.720Z,6.4
2022-12-01T04:18:35.873Z,6.4
2022-12-01T04:19:35.755Z,6.4
2022-12-01T04:20:35.779Z,6.4
2022-12-01T04:21:35.738Z,6.4
2022-12-01T04:22:35.810Z,6.4
2022-12-01T04:23:35.776Z,6.4
2022-12-01T04:24:36.045Z,6.5
2022-12-01T04:25:35.868Z,6.5
2022-12-01T04:26:35.847Z,6.5
2022-12-01T04:27:35.866Z,6.5
2022-12-01T04:28:35.719Z,6.5
2022-12-01T04:29:35.942Z,6.5
2022-12-01T04:30:35.949Z,6.5
2022-12-01T04:31:35.852Z,6.5
2022-12-01T04:32:35.718Z,6.5
2022-12-01T04:33:35.732Z,6.5
2022-12-01T04:34:35.740Z,6.5
2022-12-01T04:35:35.777Z,6.5
2022-12-01T04:36:35.731Z,6.5
2022-12-01T04:37:35.737Z,6.5
2022-12-01T04:38:35.728Z,6.5
2022-12-01T04:39:35.740Z,6.5
2022-12-01T04:40:35.745Z,6.5
2022-12-01T04:41:35.733Z,6.5
2022-12-01T04:42:35.789Z,6.5
2022-12-01T04:43:35.720Z,6.5
2022-12-01T04:44:35.749Z,6.5
2022-12-01T04:45:35.723Z,6.5
2022-12-01T04:46:29.027Z,6.5
2022-12-01T04:48:35.736Z,6.5
2022-12-01T04:49:35.753Z,6.5
2022-12-01T04:50:35.730Z,6.5
2022-12-01T04:51:35.730Z,6.5
2022-12-01T04:52:35.718Z,6.5
2022-12-01T04:53:35.722Z,6.5
2022-12-01T04:54:35.734Z,6.5
2022-12-01T04:55:35.723Z,6.5
2022-12-01T04:56:35.764Z,6.4
2022-12-01T04:57:35.718Z,6.4
2022-12-01T04:58:35.725Z,6.4
2022-12-01T04:59:35.737Z,6.5
2022-12-01T05:00:35.798Z,6.5
2022-12-01T05:01:35.788Z,6.5
2022-12-01T05:02:35.741Z,6.5
2022-12-01T05:03:35.780Z,6.5
2022-12-01T05:04:35.750Z,6.4
2022-12-01T05:05:35.726Z,6.5
2022-12-01T05:06:35.726Z,6.4
2022-12-01T05:07:35.771Z,6.5
2022-12-01T05:08:35.737Z,6.5
2022-12-01T05:09:35.735Z,6.5
2022-12-01T05:10:35.719Z,6.5
2022-12-01T05:11:35.727Z,6.4
2022-12-01T05:12:35.724Z,6.5
2022-12-01T05:13:35.720Z,6.5
2022-12-01T05:14:35.728Z,6.5
2022-12-01T05:15:35.737Z,6.5
2022-12-01T05:16:35.851Z,6.5
2022-12-01T05:17:37.118Z,6.5
2022-12-01T05:18:35.817Z,6.5
2022-12-01T05:19:35.748Z,6.5
2022-12-01T05:20:35.738Z,6.5
2022-12-01T05:21:35.749Z,6.5
2022-12-01T05:23:03.773Z,6.5
2022-12-01T05:23:35.722Z,6.5
2022-12-01T05:24:35.729Z,6.5
2022-12-01T05:25:35.738Z,6.5
2022-12-01T05:26:35.739Z,6.4
2022-12-01T05:27:35.732Z,6.4
2022-12-01T05:28:35.728Z,6.4
2022-12-01T05:29:35.750Z,6.3
2022-12-01T05:30:35.731Z,6.3
2022-12-01T05:31:35.883Z,6.4
2022-12-01T05:32:35.727Z,6.4
2022-12-01T05:33:35.762Z,6.4
2022-12-01T05:34:35.740Z,6.4
2022-12-01T05:35:35.746Z,6.4
2022-12-01T05:36:35.732Z,6.4
2022-12-01T05:37:35.734Z,6.3
2022-12-01T05:38:35.719Z,6.3
2022-12-01T05:39:35.747Z,6.4
2022-12-01T05:40:35.724Z,6.4
2022-12-01T05:41:35.732Z,6.4
2022-12-01T05:42:35.734Z,6.4
2022-12-01T05:43:35.728Z,6.4
2022-12-01T05:44:35.727Z,6.4
2022-12-01T05:45:35.792Z,6.4
2022-12-01T05:46:35.728Z,6.4
2022-12-01T05:47:35.737Z,6.4
2022-12-01T05:48:35.736Z,6.4
2022-12-01T05:49:35.768Z,6.4
2022-12-01T05:50:35.723Z,6.4
2022-12-01T05:51:35.754Z,6.4
2022-12-01T05:52:35.734Z,6.4
2022-12-01T05:53:35.721Z,6.5
2022-12-01T05:54:35.754Z,6.5
2022-12-01T05:55:35.721Z,6.5
2022-12-01T05:56:35.744Z,6.4
2022-12-01T05:57:35.719Z,6.4
2022-12-01T05:58:35.720Z,6.5
2022-12-01T05:59:35.753Z,6.4
2022-12-01T06:00:38.522Z,6.4
2022-12-01T06:01:35.776Z,6.4
2022-12-01T06:02:35.727Z,6.4
2022-12-01T06:03:35.718Z,6.4
2022-12-01T06:04:35.819Z,6.4
2022-12-01T06:05:35.727Z,6.4
2022-12-01T06:06:35.736Z,6.4
2022-12-01T06:07:35.794Z,6.3
2022-12-01T06:08:35.773Z,6.4
2022-12-01T06:09:35.732Z,6.4
2022-12-01T06:10:35.742Z,6.4
2022-12-01T06:11:35.864Z,6.4
2022-12-01T06:12:35.718Z,6.4
2022-12-01T06:13:35.714Z,6.3
2022-12-01T06:14:35.744Z,6.3
2022-12-01T06:15:35.789Z,6.3
2022-12-01T06:16:35.824Z,6.3
2022-12-01T06:17:39.955Z,6.3
2022-12-01T06:18:35.747Z,6.3
2022-12-01T06:19:35.731Z,6.2
2022-12-01T06:20:35.736Z,6.2
2022-12-01T06:21:35.738Z,6.2
2022-12-01T06:22:35.777Z,6.2
2022-12-01T06:23:35.730Z,6.2
2022-12-01T06:24:35.733Z,6.3
2022-12-01T06:25:35.735Z,6.3
2022-12-01T06:26:35.716Z,6.3
2022-12-01T06:27:35.737Z,6.3
2022-12-01T06:28:35.725Z,6.2
2022-12-01T06:29:47.812Z,6.2
2022-12-01T06:30:35.747Z,6.2
2022-12-01T06:31:35.799Z,6.2
2022-12-01T06:32:35.730Z,6.2
2022-12-01T06:33:35.748Z,6.2
2022-12-01T06:34:35.731Z,6.2
2022-12-01T06:35:35.741Z,6.2
2022-12-01T06:36:35.785Z,6.2
2022-12-01T06:37:35.722Z,6.2
2022-12-01T06:38:35.723Z,6.1
2022-12-01T06:39:35.770Z,6.2
2022-12-01T06:40:35.720Z,6.2
2022-12-01T06:41:35.735Z,6.1
2022-12-01T06:42:35.720Z,6.1
2022-12-01T06:43:35.807Z,6.1
2022-12-01T06:44:35.764Z,6.1
2022-12-01T06:45:35.820Z,6.1
2022-12-01T06:46:35.815Z,6.1
2022-12-01T06:47:35.727Z,6.1
2022-12-01T06:48:35.740Z,6.1
2022-12-01T06:49:35.757Z,6.1
2022-12-01T06:50:35.776Z,6
2022-12-01T06:51:35.735Z,6.1
2022-12-01T06:52:35.738Z,6.1
2022-12-01T06:53:35.732Z,6.1
2022-12-01T06:54:35.746Z,6.1
2022-12-01T06:55:35.727Z,6.1
2022-12-01T06:56:35.727Z,6.1
2022-12-01T06:57:35.707Z,6.2
2022-12-01T06:58:35.722Z,6.1
2022-12-01T06:59:35.758Z,6.1
2022-12-01T07:00:35.725Z,6.1
2022-12-01T07:01:35.796Z,6.1
2022-12-01T07:02:35.759Z,6.1
2022-12-01T07:03:35.720Z,6.1
2022-12-01T07:04:35.768Z,6.1
2022-12-01T07:05:35.717Z,6.1
2022-12-01T07:06:35.801Z,6.1
2022-12-01T07:07:59.350Z,6.1
2022-12-01T07:08:35.718Z,6.1
2022-12-01T07:09:35.738Z,6.1
2022-12-01T07:10:35.737Z,6.1
2022-12-01T07:11:35.709Z,6.1
2022-12-01T07:12:35.721Z,6.1
2022-12-01T07:13:35.724Z,6.1
2022-12-01T07:14:35.729Z,6.2
2022-12-01T07:15:35.713Z,6.1
2022-12-01T07:16:35.787Z,6.1
2022-12-01T07:17:35.716Z,6.1
2022-12-01T07:18:35.766Z,6.2
2022-12-01T07:19:35.745Z,6.2
2022-12-01T07:20:35.720Z,6.2
2022-12-01T07:21:35.722Z,6.2
2022-12-01T07:22:35.798Z,6.2
2022-12-01T07:23:35.723Z,6.3
2022-12-01T07:24:35.742Z,6.2
2022-12-01T07:25:35.723Z,6.2
2022-12-01T07:26:35.709Z,6.2
2022-12-01T07:27:35.712Z,6.2
2022-12-01T07:28:35.723Z,6.2
2022-12-01T07:29:35.784Z,6.2
2022-12-01T07:30:35.761Z,6.2
2022-12-01T07:31:35.703Z,6.2
2022-12-01T07:32:35.703Z,6.2
2022-12-01T07:33:35.734Z,6.3
2022-12-01T07:34:35.731Z,6.3
2022-12-01T07:35:35.706Z,6.3
2022-12-01T07:36:35.816Z,6.3
2022-12-01T07:37:35.737Z,6.3
2022-12-01T07:38:35.730Z,6.3
2022-12-01T07:39:35.768Z,6.2
2022-12-01T07:40:35.724Z,6.3
2022-12-01T07:41:35.725Z,6.3
2022-12-01T07:42:35.712Z,6.3
2022-12-01T07:43:35.740Z,6.3
2022-12-01T07:44:35.729Z,6.3
2022-12-01T07:45:35.730Z,6.3
2022-12-01T07:46:35.754Z,6.3
2022-12-01T07:47:35.724Z,6.2
2022-12-01T07:48:35.716Z,6.2
2022-12-01T07:49:35.718Z,6.2
2022-12-01T07:50:35.795Z,6.2
2022-12-01T07:51:35.716Z,6.3
2022-12-01T07:52:35.722Z,6.2
2022-12-01T07:53:35.718Z,6.2
2022-12-01T07:54:35.732Z,6.2
2022-12-01T07:55:35.735Z,6.2
2022-12-01T07:56:35.732Z,6.2
2022-12-01T07:57:35.717Z,6.2
2022-12-01T07:58:35.727Z,6.2
2022-12-01T07:59:35.736Z,6.2
2022-12-01T08:00:35.749Z,6.2
2022-12-01T08:01:38.279Z,6.2
2022-12-01T08:02:35.735Z,6.2
2022-12-01T08:03:35.707Z,6.2
2022-12-01T08:04:35.737Z,6.2
2022-12-01T08:05:35.710Z,6.2
2022-12-01T08:06:35.739Z,6.3
2022-12-01T08:07:31.335Z,6.3
2022-12-01T08:08:35.758Z,6.2
2022-12-01T08:09:35.759Z,6.2
2022-12-01T08:10:35.729Z,6.2
2022-12-01T08:11:35.727Z,6.2
2022-12-01T08:12:35.731Z,6.1
2022-12-01T08:13:35.776Z,6.2
2022-12-01T08:14:35.746Z,6.2
2022-12-01T08:15:35.815Z,6.2
2022-12-01T08:16:35.736Z,6.2
2022-12-01T08:17:51.995Z,6.2
2022-12-01T08:18:35.718Z,6.2
2022-12-01T08:19:35.769Z,6.2
2022-12-01T08:20:35.725Z,6.2
2022-12-01T08:21:35.715Z,6.3
2022-12-01T08:22:35.823Z,6.3
2022-12-01T08:23:35.725Z,6.3
2022-12-01T08:24:35.734Z,6.3
2022-12-01T08:25:35.712Z,6.3
2022-12-01T08:26:35.729Z,6.3
2022-12-01T08:27:35.729Z,6.3
2022-12-01T08:28:35.712Z,6.2
2022-12-01T08:29:35.730Z,6.3
2022-12-01T08:30:35.716Z,6.3
2022-12-01T08:31:35.951Z,6.2
2022-12-01T08:32:35.723Z,6.2
2022-12-01T08:33:35.721Z,6.3
2022-12-01T08:34:35.740Z,6.3
2022-12-01T08:35:35.720Z,6.3
2022-12-01T08:36:35.769Z,6.2
2022-12-01T08:37:35.748Z,6.2
2022-12-01T08:38:35.779Z,6.2
2022-12-01T08:39:35.750Z,6.3
2022-12-01T08:40:35.717Z,6.2
2022-12-01T08:41:35.720Z,6.3
2022-12-01T08:42:35.726Z,6.2
2022-12-01T08:43:56.478Z,6.2
2022-12-01T08:44:35.775Z,6.3
2022-12-01T08:45:35.715Z,6.3
2022-12-01T08:46:35.861Z,6.2
2022-12-01T08:47:35.713Z,6.3
2022-12-01T08:48:35.719Z,6.3
2022-12-01T08:49:35.718Z,6.3
2022-12-01T08:50:35.724Z,6.3
2022-12-01T08:51:35.724Z,6.3
2022-12-01T08:52:35.712Z,6.3
2022-12-01T08:53:35.712Z,6.2
2022-12-01T08:54:35.887Z,6.3
2022-12-01T08:55:35.719Z,6.3
2022-12-01T08:56:35.710Z,6.3
2022-12-01T08:57:35.731Z,6.3
2022-12-01T08:58:35.725Z,6.3
2022-12-01T08:59:35.726Z,6.3
2022-12-01T09:00:35.714Z,6.3
2022-12-01T09:01:35.812Z,6.3
2022-12-01T09:02:35.917Z,6.3
2022-12-01T09:03:35.709Z,6.3
2022-12-01T09:04:35.718Z,6.2
2022-12-01T09:05:35.731Z,6.3
2022-12-01T09:06:35.724Z,6.3
2022-12-01T09:07:35.786Z,6.2
2022-12-01T09:08:35.715Z,6.2
2022-12-01T09:09:35.725Z,6.2
2022-12-01T09:10:35.761Z,6.2
2022-12-01T09:11:35.722Z,6.2
2022-12-01T09:12:35.711Z,6.2
2022-12-01T09:13:35.727Z,6.2
2022-12-01T09:14:35.740Z,6.1
2022-12-01T09:15:35.712Z,6.1
2022-12-01T09:16:35.799Z,6.2
2022-12-01T09:17:57.977Z,6.1
2022-12-01T09:18:35.726Z,6.1
2022-12-01T09:19:35.728Z,6.2
2022-12-01T09:20:35.720Z,6.1
2022-12-01T09:21:35.716Z,6.1
2022-12-01T09:22:35.712Z,6.2
2022-12-01T09:23:35.725Z,6.1
2022-12-01T09:24:35.730Z,6.1
2022-12-01T09:25:35.711Z,6.1
2022-12-01T09:26:35.750Z,6.1
2022-12-01T09:27:35.718Z,6.1
2022-12-01T09:28:35.716Z,6.1
2022-12-01T09:29:35.727Z,6.1
2022-12-01T09:30:35.722Z,6.1
2022-12-01T09:31:35.770Z,6.1
2022-12-01T09:32:35.722Z,6.1
2022-12-01T09:33:35.722Z,6.1
2022-12-01T09:34:35.740Z,6.1
2022-12-01T09:35:35.712Z,6.1
2022-12-01T09:36:35.723Z,6.1
2022-12-01T09:37:35.719Z,6.1
2022-12-01T09:38:35.732Z,6.1
2022-12-01T09:39:35.723Z,6.2
2022-12-01T09:40:35.708Z,6.2
2022-12-01T09:41:35.743Z,6.2
2022-12-01T09:42:35.823Z,6.1
2022-12-01T09:43:35.718Z,6.1
2022-12-01T09:44:35.732Z,6.1
2022-12-01T09:45:35.710Z,6.1
2022-12-01T09:46:35.813Z,6.1
2022-12-01T09:47:35.707Z,6.1
2022-12-01T09:48:35.715Z,6
2022-12-01T09:49:35.723Z,6
2022-12-01T09:50:35.792Z,6
2022-12-01T09:51:35.719Z,6.1
2022-12-01T09:52:35.719Z,6
2022-12-01T09:53:35.717Z,6.1
2022-12-01T09:54:35.734Z,6
2022-12-01T09:55:35.719Z,6.1
2022-12-01T09:56:35.719Z,6
2022-12-01T09:57:35.770Z,6
2022-12-01T09:58:35.715Z,6
2022-12-01T09:59:35.751Z,6
2022-12-01T10:00:35.771Z,6
2022-12-01T10:01:35.760Z,6.1
2022-12-01T10:02:35.789Z,6
2022-12-01T10:03:35.728Z,6
2022-12-01T10:04:35.759Z,6
2022-12-01T10:05:35.808Z,6.1
2022-12-01T10:06:35.802Z,6.1
2022-12-01T10:07:35.799Z,6.1
2022-12-01T10:08:35.719Z,6
2022-12-01T10:09:35.744Z,6
2022-12-01T10:10:35.730Z,6
2022-12-01T10:11:35.716Z,6
2022-12-01T10:12:35.736Z,6
2022-12-01T10:13:35.719Z,6
2022-12-01T10:14:35.756Z,6
2022-12-01T10:15:35.710Z,6
2022-12-01T10:16:35.835Z,6
2022-12-01T10:17:28.959Z,6.1
2022-12-01T10:18:35.721Z,6
2022-12-01T10:19:35.725Z,6
2022-12-01T10:20:35.701Z,6
2022-12-01T10:21:35.715Z,6
2022-12-01T10:22:35.719Z,6
2022-12-01T10:23:35.743Z,5.9
2022-12-01T10:24:35.724Z,5.9
2022-12-01T10:25:35.705Z,5.9
2022-12-01T10:26:35.747Z,5.9
2022-12-01T10:27:35.716Z,5.9
2022-12-01T10:28:35.719Z,5.9
2022-12-01T10:29:35.762Z,5.9
2022-12-01T10:30:35.714Z,5.9
2022-12-01T10:31:35.813Z,5.9
2022-12-01T10:32:35.731Z,5.9
2022-12-01T10:33:35.721Z,5.9
2022-12-01T10:34:35.726Z,5.9
2022-12-01T10:35:35.742Z,5.9
2022-12-01T10:36:35.721Z,6
2022-12-01T10:37:35.754Z,5.9
2022-12-01T10:38:35.709Z,6
2022-12-01T10:39:35.742Z,6
2022-12-01T10:40:35.715Z,6
2022-12-01T10:41:35.700Z,6
2022-12-01T10:42:35.720Z,6
2022-12-01T10:43:35.763Z,5.9
2022-12-01T10:44:35.726Z,5.9
2022-12-01T10:45:35.790Z,5.9
2022-12-01T10:46:35.715Z,5.9
2022-12-01T10:47:35.706Z,5.9
2022-12-01T10:48:35.726Z,6
2022-12-01T10:49:35.722Z,5.9
2022-12-01T10:50:35.706Z,6
2022-12-01T10:51:35.718Z,5.9
2022-12-01T10:52:35.704Z,5.9
2022-12-01T10:53:35.717Z,5.9
2022-12-01T10:54:35.745Z,5.9
2022-12-01T10:55:35.707Z,5.9
2022-12-01T10:56:35.695Z,5.9
2022-12-01T10:57:35.713Z,5.9
2022-12-01T10:58:35.726Z,5.9
2022-12-01T10:59:35.761Z,5.9
2022-12-01T11:00:58.612Z,5.9
2022-12-01T11:01:36.042Z,5.9
2022-12-01T11:03:35.792Z,5.8
2022-12-01T11:04:35.731Z,5.9
2022-12-01T11:05:35.836Z,5.9
2022-12-01T11:06:35.715Z,5.9
2022-12-01T11:07:35.811Z,5.9
2022-12-01T11:08:35.880Z,5.8
2022-12-01T11:09:35.771Z,5.8
2022-12-01T11:10:35.859Z,5.9
2022-12-01T11:11:35.767Z,5.8
2022-12-01T11:12:35.784Z,5.8
2022-12-01T11:13:35.783Z,5.8
2022-12-01T11:14:35.820Z,5.8
2022-12-01T11:15:35.863Z,5.8
2022-12-01T11:16:35.868Z,5.9
2022-12-01T11:17:35.717Z,5.9
2022-12-01T11:18:35.799Z,5.9
2022-12-01T11:19:35.735Z,5.9
2022-12-01T11:20:35.803Z,5.9
2022-12-01T11:21:35.783Z,5.9
2022-12-01T11:22:35.709Z,5.9
2022-12-01T11:23:35.729Z,5.9
2022-12-01T11:24:35.716Z,5.9
2022-12-01T11:25:35.709Z,5.9
2022-12-01T11:26:35.716Z,5.9
2022-12-01T11:27:35.734Z,5.9
2022-12-01T11:28:35.761Z,5.9
2022-12-01T11:29:35.726Z,6
2022-12-01T11:30:35.715Z,5.8
2022-12-01T11:31:35.781Z,5.8
2022-12-01T11:32:35.709Z,5.8
2022-12-01T11:33:35.713Z,5.9
2022-12-01T11:34:35.721Z,5.9
2022-12-01T11:35:35.732Z,5.9
2022-12-01T11:36:35.717Z,5.8
2022-12-01T11:37:35.724Z,5.8
2022-12-01T11:38:35.700Z,5.8
2022-12-01T11:39:35.737Z,5.8
2022-12-01T11:40:35.725Z,5.8
2022-12-01T11:41:35.721Z,5.8
2022-12-01T11:42:35.712Z,5.6
2022-12-01T11:43:35.708Z,5.6
2022-12-01T11:44:50.884Z,5.6
2022-12-01T11:45:35.764Z,5.6
2022-12-01T11:46:35.725Z,5.5
2022-12-01T11:47:35.720Z,5.5
2022-12-01T11:48:35.704Z,5.6
2022-12-01T11:49:35.739Z,5.6
2022-12-01T11:50:35.692Z,5.6
2022-12-01T11:51:35.724Z,5.5
2022-12-01T11:52:35.713Z,5.4
2022-12-01T11:53:35.703Z,5.4
2022-12-01T11:54:35.728Z,5.4
2022-12-01T11:55:35.711Z,5.4
2022-12-01T11:56:35.708Z,5.4
2022-12-01T11:57:35.719Z,5.4
2022-12-01T11:58:35.775Z,5.4
2022-12-01T11:59:35.710Z,5.4
2022-12-01T12:00:35.703Z,5.4
2022-12-01T12:01:35.714Z,5.5
2022-12-01T12:02:35.782Z,5.5
2022-12-01T12:03:35.793Z,5.5
2022-12-01T12:04:35.724Z,5.5
2022-12-01T12:05:35.748Z,5.5
2022-12-01T12:06:40.345Z,5.5
2022-12-01T12:07:35.826Z,5.5
2022-12-01T12:08:35.758Z,5.6
2022-12-01T12:09:39.018Z,5.6
2022-12-01T12:10:35.758Z,5.5
2022-12-01T12:11:35.736Z,5.5
2022-12-01T12:12:35.743Z,5.5
2022-12-01T12:13:35.729Z,5.5
2022-12-01T12:14:35.717Z,5.5
2022-12-01T12:15:35.705Z,5.4
2022-12-01T12:16:35.742Z,5.4
2022-12-01T12:17:35.749Z,5.4
2022-12-01T12:18:35.708Z,5.4
2022-12-01T12:20:35.726Z,5.4
2022-12-01T12:21:35.696Z,5.4
2022-12-01T12:22:35.711Z,5.4
2022-12-01T12:23:35.721Z,5.3
2022-12-01T12:24:35.724Z,5.4
2022-12-01T12:25:35.707Z,5.4
2022-12-01T12:26:35.702Z,5.5
2022-12-01T12:27:35.727Z,5.4
2022-12-01T12:28:35.759Z,5.4
2022-12-01T12:29:35.735Z,5.4
2022-12-01T12:30:35.753Z,5.4
2022-12-01T12:31:35.719Z,5.4
2022-12-01T12:32:35.699Z,5.4
2022-12-01T12:33:35.710Z,5.4
2022-12-01T12:34:35.720Z,5.4
2022-12-01T12:35:35.708Z,5.4
2022-12-01T12:36:35.703Z,5.4
2022-12-01T12:37:35.711Z,5.4
2022-12-01T12:38:45.710Z,5.4
2022-12-01T12:39:35.786Z,5.5
2022-12-01T12:40:35.703Z,5.4
2022-12-01T12:41:35.717Z,5.4
2022-12-01T12:42:35.715Z,5.4
2022-12-01T12:43:35.705Z,5.5
2022-12-01T12:44:37.547Z,5.4
2022-12-01T12:45:35.709Z,5.5
2022-12-01T12:46:35.855Z,5.4
2022-12-01T12:47:35.743Z,5.5
2022-12-01T12:48:38.748Z,5.4
2022-12-01T12:49:35.874Z,5.3
2022-12-01T12:50:35.722Z,5.4
2022-12-01T12:51:35.704Z,5.4
2022-12-01T12:52:35.722Z,5.4
2022-12-01T12:53:35.704Z,5.3
2022-12-01T12:54:35.827Z,5.2
2022-12-01T12:55:35.693Z,5.3
2022-12-01T12:56:35.723Z,5.3
2022-12-01T12:57:35.718Z,5.3
2022-12-01T12:58:35.710Z,5.2
2022-12-01T12:59:35.712Z,5.3
2022-12-01T13:00:35.773Z,5.3
2022-12-01T13:01:35.764Z,5.2
2022-12-01T13:02:35.826Z,5.3
2022-12-01T13:03:35.712Z,5.3
2022-12-01T13:04:35.719Z,5.3
2022-12-01T13:05:35.706Z,5.3
2022-12-01T13:06:35.896Z,5.3
2022-12-01T13:07:35.886Z,5.3
2022-12-01T13:08:35.808Z,5.3
2022-12-01T13:09:35.827Z,5.3
2022-12-01T13:10:35.794Z,5.3
2022-12-01T13:11:35.917Z,5.3
2022-12-01T13:12:35.872Z,5.3
2022-12-01T13:13:35.895Z,5.3
2022-12-01T13:14:35.896Z,5.4
2022-12-01T13:15:35.764Z,5.3
2022-12-01T13:16:36.020Z,5.4
2022-12-01T13:17:35.735Z,5.3
2022-12-01T13:18:36.072Z,5.4
2022-12-01T13:19:35.916Z,5.3
2022-12-01T13:20:35.820Z,5.3
2022-12-01T13:21:35.885Z,5.3
2022-12-01T13:22:35.804Z,5.3
2022-12-01T13:23:35.715Z,5.3
2022-12-01T13:24:35.724Z,5.3
2022-12-01T13:25:35.733Z,5.3
2022-12-01T13:26:35.701Z,5.2
2022-12-01T13:27:35.706Z,5.3
2022-12-01T13:28:35.780Z,5.3
2022-12-01T13:29:38.497Z,5.4
2022-12-01T13:30:35.706Z,5.4
2022-12-01T13:31:35.771Z,5.4
2022-12-01T13:32:35.723Z,5.4
2022-12-01T13:33:35.737Z,5.4
2022-12-01T13:34:35.732Z,5.4
2022-12-01T13:35:35.756Z,5.4
2022-12-01T13:36:46.609Z,5.4
2022-12-01T13:37:35.715Z,5.4
2022-12-01T13:38:35.720Z,5.4
2022-12-01T13:39:35.829Z,5.4
2022-12-01T13:40:35.709Z,5.4
2022-12-01T13:41:35.715Z,5.5
2022-12-01T13:42:35.712Z,5.4
2022-12-01T13:43:35.723Z,5.4
2022-12-01T13:44:35.790Z,5.4
2022-12-01T13:45:35.720Z,5.4
2022-12-01T13:46:35.825Z,5.4
2022-12-01T13:47:35.743Z,5.4
2022-12-01T13:48:58.200Z,5.3
2022-12-01T13:49:35.757Z,5.3
2022-12-01T13:50:35.714Z,5.3
2022-12-01T13:51:35.723Z,5.4
2022-12-01T13:52:35.704Z,5.4