createdAt,value
2019-05-10T00:09:57.656Z,13.37
2019-05-10T00:20:03.502Z,14.50
2019-05-10T00:30:10.350Z,14.83
2019-05-10T00:40:15.963Z,15.93
2019-05-10T00:50:21.284Z,15.00
2019-05-10T01:00:26.597Z,17.90
2019-05-10T01:10:31.968Z,16.73
2019-05-10T01:20:37.370Z,16.53
2019-05-10T01:30:42.734Z,17.53
2019-05-10T01:40:48.164Z,16.60
2019-05-10T01:50:53.698Z,16.50
2019-05-10T02:00:59.068Z,16.33
2019-05-10T02:11:04.398Z,16.17
2019-05-10T02:21:09.750Z,18.77
2019-05-10T02:31:15.008Z,19.17
2019-05-10T02:41:20.348Z,18.50
2019-05-10T02:51:25.711Z,21.00
2019-05-10T03:01:31.195Z,20.60
2019-05-10T03:11:47.684Z,17.87
2019-05-10T03:22:06.397Z,19.50
2019-05-10T03:32:11.946Z,21.23
2019-05-10T03:42:17.444Z,21.57
2019-05-10T03:52:22.923Z,18.47
2019-05-10T04:02:28.407Z,19.70
2019-05-10T04:12:33.764Z,20.73
2019-05-10T04:22:39.141Z,22.53
2019-05-10T04:32:45.115Z,20.23
2019-05-10T04:42:50.429Z,24.30
2019-05-10T04:52:58.489Z,25.80
2019-05-10T05:03:03.992Z,25.33
2019-05-10T05:13:09.260Z,25.50
2019-05-10T05:23:14.540Z,25.13
2019-05-10T05:33:19.870Z,27.13
2019-05-10T05:43:25.446Z,28.27
2019-05-10T05:53:35.956Z,30.57
2019-05-10T06:03:37.813Z,28.97
2019-05-10T06:13:43.296Z,29.30
2019-05-10T06:23:48.609Z,26.33
2019-05-10T06:33:54.501Z,30.43
2019-05-10T06:43:59.853Z,24.43
2019-05-10T06:54:05.301Z,24.23
2019-05-10T07:04:10.721Z,19.97
2019-05-10T07:14:17.489Z,25.33
2019-05-10T07:24:25.339Z,19.00
2019-05-10T07:34:29.963Z,16.83
2019-05-10T07:44:35.291Z,15.80
2019-05-10T07:54:45.066Z,17.47
2019-05-10T08:04:50.561Z,19.10
2019-05-10T08:14:54.379Z,16.23
2019-05-10T08:25:02.214Z,13.40
2019-05-10T08:35:15.977Z,16.03
2019-05-10T08:45:14.325Z,16.03
2019-05-10T08:55:22.534Z,13.73
2019-05-10T09:05:29.147Z,15.40
2019-05-10T09:15:34.549Z,13.43
2019-05-10T09:25:42.401Z,13.30
2019-05-10T09:35:51.839Z,12.30
2019-05-10T09:45:54.096Z,11.87
2019-05-10T09:56:02.896Z,16.03
2019-05-10T10:06:10.282Z,14.43
2019-05-10T10:16:14.898Z,13.93
2019-05-10T10:26:22.357Z,11.90
2019-05-10T10:36:27.848Z,11.77
2019-05-10T10:46:34.643Z,15.10
2019-05-10T10:56:40.341Z,13.00
2019-05-10T11:06:45.690Z,19.13
2019-05-10T11:16:52.938Z,17.60
2019-05-10T11:27:00.949Z,17.53
2019-05-10T11:37:05.466Z,19.00
2019-05-10T11:47:23.387Z,19.33
2019-05-10T11:57:18.219Z,27.20
2019-05-10T12:07:33.850Z,26.97
2019-05-10T12:17:30.942Z,30.83
2019-05-10T12:27:45.112Z,30.17
2019-05-10T12:37:46.529Z,33.13
2019-05-10T12:47:52.005Z,38.27
2019-05-10T12:57:57.388Z,34.00
2019-05-10T13:08:02.819Z,34.60
2019-05-10T13:18:08.296Z,37.87
2019-05-10T13:28:13.541Z,33.67
2019-05-10T13:38:18.914Z,28.10
2019-05-10T13:48:26.322Z,31.87
2019-05-10T13:58:31.464Z,28.70
2019-05-10T14:08:36.775Z,27.10
2019-05-10T14:18:42.420Z,26.73
2019-05-10T14:28:52.960Z,27.07
2019-05-10T14:38:56.373Z,28.53
2019-05-10T14:49:08.741Z,32.37
2019-05-10T14:59:09.001Z,29.53
2019-05-10T15:09:21.609Z,36.50
2019-05-10T15:19:25.869Z,26.83
2019-05-10T15:29:32.585Z,29.97
2019-05-10T15:39:38.045Z,27.90
2019-05-10T15:49:43.678Z,31.10
2019-05-10T15:59:50.599Z,27.43
2019-05-10T16:09:56.291Z,31.50
2019-05-10T16:20:01.744Z,24.50
2019-05-10T16:30:12.153Z,27.73
2019-05-10T16:40:14.984Z,28.50
2019-05-10T16:50:20.523Z,31.27
2019-05-10T17:00:26.890Z,26.63
2019-05-10T17:10:34.496Z,25.80
2019-05-10T17:20:39.980Z,48.53
2019-05-10T17:30:45.318Z,23.87
2019-05-10T17:40:50.691Z,24.13
2019-05-10T17:50:56.214Z,18.37
2019-05-10T18:01:01.650Z,25.03
2019-05-10T18:11:07.009Z,22.97
2019-05-10T18:21:15.889Z,38.30
2019-05-10T18:31:19.444Z,32.10
2019-05-10T18:41:24.740Z,28.23
2019-05-10T18:51:30.191Z,26.10
2019-05-10T19:01:38.832Z,64.17
2019-05-10T19:11:43.213Z,37.87
2019-05-10T19:21:48.762Z,26.93
2019-05-10T19:31:54.036Z,45.93
2019-05-10T19:42:03.869Z,32.50
2019-05-10T19:52:06.567Z,24.57
2019-05-10T20:02:12.102Z,27.80
2019-05-10T20:12:17.842Z,27.70
2019-05-10T20:22:23.257Z,22.83
2019-05-10T20:32:29.199Z,21.63
2019-05-10T20:42:34.656Z,21.23
2019-05-10T20:52:40.008Z,22.57
2019-05-10T21:02:45.324Z,21.73
2019-05-10T21:12:51.595Z,23.83
2019-05-10T21:22:57.037Z,22.43
2019-05-10T21:33:02.374Z,29.00
2019-05-10T21:43:07.752Z,24.57
2019-05-10T21:53:13.103Z,26.07
2019-05-10T22:03:18.599Z,28.43
2019-05-10T22:13:23.984Z,29.17
2019-05-10T22:23:29.320Z,33.43
2019-05-10T22:33:34.849Z,58.23
2019-05-10T22:43:40.337Z,35.30
2019-05-10T22:53:58.604Z,36.77
2019-05-10T23:03:54.619Z,42.87
2019-05-10T23:13:59.923Z,35.90
2019-05-10T23:24:08.076Z,35.43
2019-05-10T23:34:13.395Z,32.10
2019-05-10T23:44:18.691Z,33.07
2019-05-10T23:54:24.071Z,24.73
