createdAt,value
2018-09-05T00:00:18.512Z,76.11
2018-09-05T00:02:48.537Z,76.30
2018-09-05T00:05:18.416Z,76.28
2018-09-05T00:07:48.629Z,77.12
2018-09-05T00:10:19.390Z,76.20
2018-09-05T00:12:50.038Z,76.19
2018-09-05T00:15:20.969Z,76.57
2018-09-05T00:17:53.717Z,75.95
2018-09-05T00:20:26.122Z,76.12
2018-09-05T00:22:57.113Z,76.17
2018-09-05T00:25:27.367Z,75.06
2018-09-05T00:27:58.817Z,74.98
2018-09-05T00:30:28.785Z,74.56
2018-09-05T00:33:01.205Z,74.72
2018-09-05T00:35:35.979Z,74.94
2018-09-05T00:38:07.010Z,74.39
2018-09-05T00:40:39.011Z,74.81
2018-09-05T00:43:10.357Z,75.50
2018-09-05T00:45:41.023Z,75.57
2018-09-05T00:48:11.484Z,76.34
2018-09-05T00:50:41.697Z,75.59
2018-09-05T00:53:11.811Z,76.19
2018-09-05T00:55:41.933Z,76.15
2018-09-05T00:58:12.285Z,75.99
2018-09-05T01:00:42.512Z,76.16
2018-09-05T01:03:13.093Z,76.79
2018-09-05T01:05:43.122Z,76.80
2018-09-05T01:08:12.945Z,77.26
2018-09-05T01:10:43.665Z,77.10
2018-09-05T01:13:14.689Z,76.87
2018-09-05T01:15:44.804Z,77.09
2018-09-05T01:18:15.246Z,77.25
2018-09-05T01:20:45.437Z,77.06
2018-09-05T01:23:16.325Z,77.18
2018-09-05T01:25:46.368Z,77.59
2018-09-05T01:28:16.505Z,77.71
2018-09-05T01:30:46.465Z,77.74
2018-09-05T01:33:16.508Z,77.25
2018-09-05T01:35:46.967Z,77.43
2018-09-05T01:38:17.130Z,77.52
2018-09-05T01:40:46.841Z,77.76
2018-09-05T01:43:16.656Z,77.55
2018-09-05T01:45:46.517Z,77.47
2018-09-05T01:48:17.119Z,77.55
2018-09-05T01:50:47.005Z,77.31
2018-09-05T01:53:18.320Z,78.17
2018-09-05T01:55:49.055Z,78.12
2018-09-05T01:58:19.067Z,77.33
2018-09-05T02:00:49.107Z,77.46
2018-09-05T02:03:19.304Z,77.69
2018-09-05T02:05:49.557Z,77.36
2018-09-05T02:08:20.016Z,77.40
2018-09-05T02:10:51.119Z,77.89
2018-09-05T02:13:22.241Z,78.12
2018-09-05T02:15:52.108Z,78.33
2018-09-05T02:18:22.193Z,77.31
2018-09-05T02:20:52.320Z,77.92
2018-09-05T02:23:22.204Z,78.05
2018-09-05T02:25:52.526Z,78.90
2018-09-05T02:28:23.229Z,78.39
2018-09-05T02:30:53.666Z,77.77
2018-09-05T02:33:23.661Z,78.57
2018-09-05T02:35:53.758Z,78.06
2018-09-05T02:38:25.556Z,78.94
2018-09-05T02:40:55.724Z,79.31
2018-09-05T02:43:30.777Z,78.59
2018-09-05T02:46:00.762Z,78.82
2018-09-05T02:48:31.251Z,78.85
2018-09-05T02:51:01.257Z,78.61
2018-09-05T02:53:31.576Z,78.43
2018-09-05T02:56:04.083Z,78.40
2018-09-05T02:58:35.754Z,78.31
2018-09-05T03:01:06.686Z,77.85
2018-09-05T03:03:38.273Z,78.45
2018-09-05T03:06:08.034Z,78.35
2018-09-05T03:08:37.615Z,78.02
2018-09-05T03:11:07.555Z,77.60
2018-09-05T03:13:37.343Z,77.20
2018-09-05T03:16:07.053Z,77.25
2018-09-05T03:18:39.135Z,77.63
2018-09-05T03:21:16.334Z,77.81
2018-09-05T03:23:46.680Z,77.48
2018-09-05T03:26:16.938Z,76.66
2018-09-05T03:28:49.601Z,77.30
2018-09-05T03:31:23.179Z,76.95
2018-09-05T03:33:53.241Z,77.42
2018-09-05T03:36:25.984Z,76.92
2018-09-05T03:38:56.149Z,77.58
2018-09-05T03:41:25.889Z,78.07
2018-09-05T03:43:56.912Z,78.25
2018-09-05T03:46:26.982Z,77.56
2018-09-05T03:49:00.047Z,77.31
2018-09-05T03:51:31.198Z,77.63
2018-09-05T03:54:02.001Z,76.81
2018-09-05T03:56:31.926Z,77.76
2018-09-05T03:59:01.962Z,76.83
2018-09-05T04:01:31.952Z,77.76
2018-09-05T04:04:01.600Z,77.29
2018-09-05T04:06:31.319Z,77.76
2018-09-05T04:09:01.666Z,77.59
2018-09-05T04:11:32.465Z,77.77
2018-09-05T04:14:03.941Z,77.67
2018-09-05T04:16:33.918Z,77.49
2018-09-05T04:19:04.034Z,78.07
2018-09-05T04:21:34.699Z,78.24
2018-09-05T04:24:06.621Z,77.23
2018-09-05T04:28:45.473Z,78.05
2018-09-05T04:31:16.347Z,78.17
2018-09-05T04:33:45.733Z,77.83
2018-09-05T04:36:16.604Z,78.44
2018-09-05T04:38:47.084Z,78.46
2018-09-05T04:41:17.599Z,78.59
2018-09-05T04:43:47.275Z,78.86
2018-09-05T04:46:17.504Z,79.26
2018-09-05T04:48:47.722Z,78.64
2018-09-05T04:51:17.427Z,78.83
2018-09-05T04:53:47.816Z,78.22
2018-09-05T04:56:17.781Z,78.42
2018-09-05T04:58:47.235Z,78.53
2018-09-05T05:01:18.463Z,78.56
2018-09-05T05:03:49.232Z,78.50
2018-09-05T05:06:19.131Z,78.67
2018-09-05T05:08:50.802Z,78.15
2018-09-05T05:11:20.570Z,78.33
2018-09-05T05:13:50.101Z,78.46
2018-09-05T05:16:20.677Z,78.31
2018-09-05T05:18:51.688Z,78.11
2018-09-05T05:21:21.522Z,78.03
2018-09-05T05:23:51.604Z,77.48
2018-09-05T05:26:22.155Z,76.90
2018-09-05T05:28:52.823Z,76.75
2018-09-05T05:31:23.256Z,77.04
2018-09-05T05:33:53.318Z,76.86
2018-09-05T05:36:24.149Z,76.12
2018-09-05T05:38:54.340Z,76.25
2018-09-05T05:41:24.323Z,76.29
2018-09-05T05:43:54.078Z,75.23
2018-09-05T05:46:24.437Z,75.54
2018-09-05T05:48:53.938Z,74.64
2018-09-05T05:51:23.487Z,74.26
2018-09-05T05:53:53.970Z,73.50
2018-09-05T05:56:24.890Z,72.94
2018-09-05T05:58:54.858Z,72.56
2018-09-05T06:01:25.884Z,71.55
2018-09-05T06:03:56.749Z,71.77
2018-09-05T06:06:28.419Z,71.53
2018-09-05T06:08:58.944Z,70.24
2018-09-05T06:11:29.352Z,70.78
2018-09-05T06:13:58.839Z,71.15
2018-09-05T06:16:28.774Z,70.70
2018-09-05T06:18:59.040Z,70.90
2018-09-05T06:21:29.006Z,69.67
2018-09-05T06:24:01.037Z,69.60
2018-09-05T06:26:31.745Z,69.64
2018-09-05T06:29:01.760Z,69.40
2018-09-05T06:31:33.229Z,68.94
2018-09-05T06:34:03.790Z,69.69
2018-09-05T06:36:34.512Z,68.55
2018-09-05T06:39:05.207Z,68.42
2018-09-05T06:41:34.860Z,68.58
2018-09-05T06:44:04.962Z,68.58
2018-09-05T06:46:35.174Z,68.55
2018-09-05T06:49:04.773Z,69.13
2018-09-05T06:51:36.094Z,68.68
2018-09-05T06:56:43.504Z,69.14
2018-09-05T06:59:13.467Z,68.40
2018-09-05T07:01:43.157Z,67.13
2018-09-05T07:04:12.851Z,67.89
2018-09-05T07:06:46.008Z,66.80
2018-09-05T07:09:17.212Z,65.75
2018-09-05T07:11:49.506Z,65.65
2018-09-05T07:14:20.839Z,66.03
2018-09-05T07:16:51.957Z,65.55
2018-09-05T07:19:21.933Z,64.28
2018-09-05T07:21:51.971Z,64.13
2018-09-05T07:24:22.322Z,63.69
2018-09-05T07:26:51.961Z,63.13
2018-09-05T07:31:29.639Z,63.39
2018-09-05T07:34:02.107Z,63.01
2018-09-05T07:36:33.421Z,61.92
2018-09-05T07:39:06.246Z,61.34
2018-09-05T07:41:39.805Z,60.86
2018-09-05T07:44:10.070Z,60.90
2018-09-05T07:47:42.435Z,59.55
2018-09-05T07:50:12.774Z,60.34
2018-09-05T07:52:44.317Z,59.86
2018-09-05T07:55:14.734Z,59.24
2018-09-05T07:57:44.978Z,59.39
2018-09-05T08:00:16.523Z,57.86
2018-09-05T08:02:46.259Z,58.43
2018-09-05T08:05:18.627Z,58.25
2018-09-05T08:07:51.359Z,58.39
2018-09-05T08:10:24.562Z,57.00
2018-09-05T08:12:54.484Z,58.03
2018-09-05T08:15:25.683Z,57.30
2018-09-05T08:17:56.166Z,57.73
2018-09-05T08:20:30.172Z,58.55
2018-09-05T08:23:01.441Z,58.11
2018-09-05T08:25:32.255Z,58.37
2018-09-05T08:28:04.965Z,57.69
2018-09-05T08:30:36.697Z,58.18
2018-09-05T08:33:08.340Z,57.96
2018-09-05T08:35:39.059Z,57.90
2018-09-05T08:38:11.061Z,57.54
2018-09-05T08:40:41.889Z,57.89
2018-09-05T08:43:11.662Z,57.12
2018-09-05T08:45:43.426Z,57.71
2018-09-05T08:48:14.196Z,57.09
2018-09-05T08:50:43.877Z,58.00
2018-09-05T08:53:13.538Z,56.75
2018-09-05T08:55:43.956Z,56.20
2018-09-05T08:58:13.434Z,55.81
2018-09-05T09:00:47.595Z,56.27
2018-09-05T09:03:18.590Z,55.71
2018-09-05T09:05:48.298Z,55.08
2018-09-05T09:08:19.901Z,54.37
2018-09-05T09:11:18.289Z,53.89
2018-09-05T09:13:52.764Z,54.23
2018-09-05T09:16:25.894Z,54.23
2018-09-05T09:18:56.129Z,53.93
2018-09-05T09:21:27.174Z,53.11
2018-09-05T09:23:58.724Z,53.07
2018-09-05T09:26:29.616Z,52.99
2018-09-05T09:29:01.630Z,53.94
2018-09-05T09:31:34.980Z,54.07
2018-09-05T09:34:10.928Z,54.12
2018-09-05T09:36:41.174Z,53.92
2018-09-05T09:39:11.957Z,52.86
2018-09-05T09:41:41.946Z,53.03
2018-09-05T09:44:12.258Z,52.96
2018-09-05T09:46:45.876Z,53.26
2018-09-05T09:49:17.098Z,53.42
2018-09-05T09:51:49.881Z,52.94
2018-09-05T09:54:19.846Z,53.83
2018-09-05T09:56:50.579Z,53.41
2018-09-05T09:59:21.491Z,53.85
2018-09-05T10:01:58.274Z,52.70
2018-09-05T10:04:43.765Z,53.63
2018-09-05T10:10:12.218Z,52.54
2018-09-05T10:12:47.546Z,52.04
2018-09-05T10:15:22.134Z,50.66
2018-09-05T10:17:58.198Z,51.25
2018-09-05T10:20:28.627Z,51.40
2018-09-05T10:22:59.276Z,51.14
2018-09-05T10:25:30.262Z,50.68
2018-09-05T10:28:00.751Z,51.04
2018-09-05T10:30:32.843Z,50.38
2018-09-05T10:33:03.730Z,50.75
2018-09-05T10:35:36.029Z,50.23
2018-09-05T10:38:08.906Z,49.76
2018-09-05T10:40:38.727Z,49.59
2018-09-05T10:43:08.769Z,50.14
2018-09-05T10:45:38.612Z,49.91
2018-09-05T10:48:08.437Z,49.85
2018-09-05T10:50:39.780Z,49.62
2018-09-05T10:53:09.869Z,48.63
2018-09-05T10:55:41.925Z,48.42
2018-09-05T10:58:11.610Z,48.55
2018-09-05T11:00:43.237Z,48.53
2018-09-05T11:03:20.925Z,49.05
2018-09-05T11:05:54.927Z,48.15
2018-09-05T11:08:28.967Z,48.35
2018-09-05T11:11:03.819Z,47.57
2018-09-05T11:13:33.841Z,48.77
2018-09-05T11:16:04.800Z,49.17
2018-09-05T11:18:36.104Z,48.76
2018-09-05T11:21:05.945Z,47.88
2018-09-05T11:23:38.764Z,48.67
2018-09-05T11:26:13.724Z,48.29
2018-09-05T11:28:43.362Z,47.14
2018-09-05T11:31:15.761Z,47.50
2018-09-05T11:34:31.188Z,46.92
2018-09-05T11:37:02.607Z,46.11
2018-09-05T11:39:34.059Z,46.84
2018-09-05T11:42:06.928Z,46.83
2018-09-05T11:44:39.362Z,45.20
2018-09-05T11:47:12.151Z,45.37
2018-09-05T11:49:42.666Z,45.85
2018-09-05T11:52:14.238Z,44.61
2018-09-05T11:54:44.093Z,45.94
2018-09-05T11:57:19.021Z,46.07
2018-09-05T11:59:53.572Z,45.00
2018-09-05T12:02:23.780Z,43.38
2018-09-05T12:04:55.034Z,43.38
2018-09-05T12:07:30.068Z,43.19
2018-09-05T12:10:03.887Z,42.90
2018-09-05T12:12:34.086Z,43.55
2018-09-05T12:15:05.843Z,43.75
2018-09-05T12:17:36.407Z,42.96
2018-09-05T12:20:06.999Z,43.11
2018-09-05T12:22:38.409Z,42.69
2018-09-05T12:25:08.375Z,43.06
2018-09-05T12:27:39.160Z,42.39
2018-09-05T12:30:09.668Z,42.82
2018-09-05T12:32:40.714Z,42.31
2018-09-05T12:35:13.512Z,41.84
2018-09-05T12:37:44.292Z,41.21
2018-09-05T12:40:14.477Z,40.87
2018-09-05T12:42:44.204Z,41.16
2018-09-05T12:45:18.694Z,41.25
2018-09-05T12:47:50.215Z,40.70
2018-09-05T12:53:00.066Z,40.23
2018-09-05T12:55:34.384Z,39.97
2018-09-05T12:58:05.199Z,39.53
2018-09-05T13:00:36.836Z,40.74
2018-09-05T13:03:10.697Z,39.73
2018-09-05T13:05:45.057Z,39.24
2018-09-05T13:08:18.709Z,39.24
2018-09-05T13:10:53.629Z,38.83
2018-09-05T13:13:24.140Z,39.00
2018-09-05T13:16:00.162Z,38.99
2018-09-05T13:18:43.656Z,39.07
2018-09-05T13:21:16.549Z,38.29
2018-09-05T13:23:46.442Z,37.58
2018-09-05T13:26:19.601Z,38.30
2018-09-05T13:28:50.560Z,38.63
2018-09-05T13:31:27.878Z,39.78
2018-09-05T13:33:58.168Z,39.60
2018-09-05T13:36:30.174Z,38.76
2018-09-05T13:39:04.382Z,39.48
2018-09-05T13:41:34.627Z,38.12
2018-09-05T13:44:04.964Z,37.96
2018-09-05T13:46:36.593Z,38.17
2018-09-05T13:49:07.803Z,37.42
2018-09-05T13:51:37.786Z,37.13
2018-09-05T13:54:18.790Z,36.46
2018-09-05T13:56:49.302Z,36.25
2018-09-05T13:59:22.458Z,37.25
2018-09-05T14:01:52.603Z,37.46
2018-09-05T14:04:28.317Z,37.38
2018-09-05T14:06:58.022Z,37.41
2018-09-05T14:09:28.852Z,36.22
2018-09-05T14:12:02.253Z,36.39
2018-09-05T14:14:33.180Z,36.70
2018-09-05T14:17:04.131Z,35.78
2018-09-05T14:19:36.997Z,36.00
2018-09-05T14:22:08.975Z,35.47
2018-09-05T14:24:39.235Z,36.36
2018-09-05T14:27:15.288Z,36.19
2018-09-05T14:29:44.917Z,35.97
2018-09-05T14:32:14.808Z,36.66
2018-09-05T14:34:44.814Z,36.58
2018-09-05T14:37:15.039Z,35.61
2018-09-05T14:39:46.554Z,35.44
2018-09-05T14:42:16.613Z,35.97
2018-09-05T14:44:46.407Z,35.04
2018-09-05T14:47:19.890Z,35.96
2018-09-05T14:49:54.144Z,36.88
2018-09-05T14:52:25.522Z,35.31
2018-09-05T14:54:59.072Z,36.63
2018-09-05T14:57:32.754Z,35.95
2018-09-05T15:00:11.146Z,35.35
2018-09-05T15:02:45.373Z,35.97
2018-09-05T15:05:19.484Z,35.95
2018-09-05T15:07:53.736Z,36.00
2018-09-05T15:10:26.890Z,35.26
2018-09-05T15:13:03.824Z,35.44
2018-09-05T15:15:42.749Z,36.63
2018-09-05T15:18:13.816Z,35.51
2018-09-05T15:20:46.367Z,36.53
2018-09-05T15:23:16.499Z,36.80
2018-09-05T15:25:47.411Z,36.63
2018-09-05T15:28:22.829Z,36.16
2018-09-05T15:30:53.655Z,35.06
2018-09-05T15:33:24.036Z,35.05
2018-09-05T15:35:56.416Z,35.83
2018-09-05T15:38:28.122Z,34.88
2018-09-05T15:41:01.324Z,35.37
2018-09-05T15:43:43.166Z,34.91
2018-09-05T15:46:19.236Z,34.65
2018-09-05T15:48:50.249Z,33.97
2018-09-05T15:51:21.172Z,35.50
2018-09-05T15:53:56.887Z,34.93
2018-09-05T15:56:29.279Z,34.25
2018-09-05T15:59:03.929Z,35.41
2018-09-05T16:01:36.156Z,34.36
2018-09-05T16:04:08.694Z,33.79
2018-09-05T16:06:39.462Z,33.87
2018-09-05T16:09:10.871Z,34.15
2018-09-05T16:11:45.028Z,33.94
2018-09-05T16:14:16.729Z,34.02
2018-09-05T16:16:47.369Z,34.55
2018-09-05T16:19:21.130Z,34.26
2018-09-05T16:21:52.045Z,35.63
2018-09-05T16:24:28.948Z,35.36
2018-09-05T16:27:00.140Z,36.05
2018-09-05T16:29:32.641Z,36.12
2018-09-05T16:32:09.212Z,36.73
2018-09-05T16:34:42.655Z,36.95
2018-09-05T16:37:14.895Z,37.68
2018-09-05T16:39:47.289Z,37.52
2018-09-05T16:42:22.333Z,38.42
2018-09-05T16:44:52.805Z,38.70
2018-09-05T16:47:24.525Z,39.00
2018-09-05T16:49:54.772Z,39.22
2018-09-05T16:52:31.508Z,40.44
2018-09-05T16:55:12.467Z,39.90
2018-09-05T16:57:48.284Z,41.02
2018-09-05T17:00:22.853Z,40.89
2018-09-05T17:02:56.631Z,41.49
2018-09-05T17:05:32.768Z,41.08
2018-09-05T17:10:34.611Z,41.70
2018-09-05T17:13:06.484Z,42.37
2018-09-05T17:15:38.752Z,41.82
2018-09-05T17:18:09.176Z,43.14
2018-09-05T17:20:49.797Z,42.35
2018-09-05T17:23:27.254Z,42.38
2018-09-05T17:25:59.958Z,43.48
2018-09-05T17:28:31.123Z,43.53
2018-09-05T17:31:11.236Z,44.01
2018-09-05T17:33:45.452Z,43.82
2018-09-05T17:36:16.736Z,45.08
2018-09-05T17:38:48.945Z,44.72
2018-09-05T17:41:19.741Z,45.51
2018-09-05T17:43:55.484Z,45.80
2018-09-05T17:46:31.598Z,46.30
2018-09-05T17:49:07.208Z,46.59
2018-09-05T17:51:39.637Z,46.58
2018-09-05T17:54:10.320Z,47.37
2018-09-05T17:56:43.310Z,47.79
2018-09-05T17:59:15.848Z,48.12
2018-09-05T18:01:51.487Z,48.34
2018-09-05T18:04:29.044Z,47.91
2018-09-05T18:07:02.896Z,48.61
2018-09-05T18:09:42.707Z,48.70
2018-09-05T18:12:16.162Z,48.57
2018-09-05T18:14:49.216Z,48.57
2018-09-05T18:17:25.942Z,49.32
2018-09-05T18:20:31.416Z,49.66
2018-09-05T18:23:22.940Z,49.04
2018-09-05T18:25:57.443Z,49.85
2018-09-05T18:28:34.559Z,49.76
2018-09-05T18:31:09.571Z,49.90
2018-09-05T18:33:49.207Z,49.75
2018-09-05T18:36:24.462Z,49.95
2018-09-05T18:39:01.289Z,50.41
2018-09-05T18:41:33.239Z,51.36
2018-09-05T18:44:07.400Z,51.27
2018-09-05T18:46:39.251Z,51.71
2018-09-05T18:49:14.682Z,52.10
2018-09-05T18:51:48.929Z,52.80
2018-09-05T18:54:20.747Z,51.83
2018-09-05T18:56:59.380Z,52.48
2018-09-05T18:59:38.205Z,52.73
2018-09-05T19:02:13.684Z,53.60
2018-09-05T19:04:59.920Z,53.48
2018-09-05T19:07:37.025Z,54.44
2018-09-05T19:10:09.971Z,54.57
2018-09-05T19:12:53.775Z,54.90
2018-09-05T19:15:28.751Z,55.23
2018-09-05T19:18:04.618Z,56.20
2018-09-05T19:20:37.393Z,55.62
2018-09-05T19:23:09.662Z,56.22
2018-09-05T19:25:44.838Z,56.16
2018-09-05T19:28:16.290Z,56.99
2018-09-05T19:30:47.879Z,56.54
2018-09-05T19:33:17.882Z,57.75
2018-09-05T19:35:48.053Z,57.63
2018-09-05T19:38:18.689Z,58.65
2018-09-05T19:40:48.379Z,58.21
2018-09-05T19:43:19.088Z,58.26
2018-09-05T19:45:49.654Z,59.30
2018-09-05T19:48:20.943Z,58.60
2018-09-05T19:50:53.781Z,59.30
2018-09-05T19:53:24.566Z,59.44
2018-09-05T19:55:54.291Z,58.96
2018-09-05T19:58:24.131Z,59.49
2018-09-05T20:00:55.415Z,59.72
2018-09-05T20:03:27.285Z,59.76
2018-09-05T20:05:58.344Z,60.46
2018-09-05T20:08:29.517Z,60.82
2018-09-05T20:11:00.377Z,60.77
2018-09-05T20:13:31.976Z,60.17
2018-09-05T20:16:05.061Z,60.37
2018-09-05T20:18:36.975Z,61.26
2018-09-05T20:21:07.994Z,60.89
2018-09-05T20:23:39.289Z,61.24
2018-09-05T20:26:15.037Z,61.49
2018-09-05T20:28:44.832Z,61.87
2018-09-05T20:31:14.964Z,61.98
2018-09-05T20:33:45.510Z,62.38
2018-09-05T20:36:17.751Z,62.43
2018-09-05T20:38:48.248Z,62.53
2018-09-05T20:41:19.322Z,62.55
2018-09-05T20:43:49.115Z,62.55
2018-09-05T20:46:20.900Z,63.20
2018-09-05T20:48:50.684Z,63.31
2018-09-05T20:51:20.276Z,63.33
2018-09-05T20:53:50.815Z,63.80
2018-09-05T20:56:20.351Z,63.85
2018-09-05T20:58:50.139Z,63.43
2018-09-05T21:01:20.434Z,64.20
2018-09-05T21:03:50.769Z,63.37
2018-09-05T21:06:21.330Z,63.73
2018-09-05T21:08:51.476Z,64.38
2018-09-05T21:11:21.535Z,63.82
2018-09-05T21:13:51.832Z,64.67
2018-09-05T21:16:22.315Z,64.52
2018-09-05T21:18:51.941Z,65.01
2018-09-05T21:21:21.894Z,65.03
2018-09-05T21:23:52.427Z,64.96
2018-09-05T21:26:22.808Z,64.72
2018-09-05T21:28:53.689Z,65.43
2018-09-05T21:31:24.077Z,65.34
2018-09-05T21:33:54.536Z,65.68
2018-09-05T21:36:25.156Z,65.97
2018-09-05T21:38:56.088Z,65.49
2018-09-05T21:41:25.903Z,65.21
2018-09-05T21:43:55.819Z,66.13
2018-09-05T21:46:25.785Z,65.87
2018-09-05T21:48:55.422Z,66.20
2018-09-05T21:51:26.206Z,66.56
2018-09-05T21:53:57.039Z,65.91
2018-09-05T21:56:27.773Z,65.97
2018-09-05T21:58:57.505Z,65.99
2018-09-05T22:01:27.472Z,66.32
2018-09-05T22:03:57.416Z,65.63
2018-09-05T22:06:27.530Z,65.71
2018-09-05T22:08:57.366Z,65.66
2018-09-05T22:11:27.963Z,65.99
2018-09-05T22:13:58.034Z,66.44
2018-09-05T22:16:27.951Z,66.18
2018-09-05T22:18:57.732Z,66.26
2018-09-05T22:21:27.753Z,66.15
2018-09-05T22:23:58.334Z,66.24
2018-09-05T22:26:28.913Z,65.75
2018-09-05T22:28:58.866Z,66.48
2018-09-05T22:31:28.804Z,65.95
2018-09-05T22:33:58.749Z,66.62
2018-09-05T22:36:28.233Z,66.83
2018-09-05T22:38:58.120Z,66.44
2018-09-05T22:41:28.110Z,66.23
2018-09-05T22:44:08.359Z,66.28
2018-09-05T22:48:51.148Z,66.28
2018-09-05T22:53:40.524Z,67.00
2018-09-05T22:58:27.952Z,67.12
2018-09-05T23:01:09.249Z,66.33
2018-09-05T23:05:58.856Z,66.94
2018-09-05T23:08:40.661Z,67.50
2018-09-05T23:11:22.989Z,67.10
2018-09-05T23:14:03.162Z,65.83
2018-09-05T23:17:44.177Z,66.09
2018-09-05T23:20:59.436Z,66.11
2018-09-05T23:23:40.600Z,66.46
2018-09-05T23:26:10.909Z,66.58
2018-09-05T23:28:41.110Z,65.92
2018-09-05T23:31:10.844Z,66.63
2018-09-05T23:33:40.684Z,66.00
2018-09-05T23:36:10.643Z,66.16
2018-09-05T23:38:40.491Z,65.62
2018-09-05T23:41:10.732Z,65.65
2018-09-05T23:43:41.189Z,65.40
2018-09-05T23:46:11.393Z,65.61
2018-09-05T23:48:41.193Z,66.25
2018-09-05T23:51:10.798Z,66.27
2018-09-05T23:53:41.062Z,65.40
2018-09-05T23:56:11.163Z,65.29
2018-09-05T23:58:41.667Z,65.98
