createdAt,value
2023-05-15T15:56:32.504Z,61.71
2023-05-15T15:56:42.485Z,60.51
2023-05-15T15:56:51.480Z,60.41
2023-05-15T15:57:01.554Z,60.18
2023-05-15T15:57:11.885Z,59.98
2023-05-15T15:57:25.454Z,60.08
2023-05-15T15:57:32.719Z,60.28
2023-05-15T15:57:43.007Z,60.08
2023-05-15T15:57:52.170Z,60.18
2023-05-15T15:58:02.451Z,60.08
2023-05-15T15:58:12.680Z,59.38
2023-05-15T15:58:32.777Z,58.98
2023-05-15T15:58:42.968Z,58.78
2023-05-15T15:58:53.053Z,58.68
2023-05-15T15:59:03.199Z,58.37
2023-05-15T16:06:04.104Z,59.48
2023-05-15T16:06:14.864Z,59.35
2023-05-15T16:06:25.797Z,59.15
2023-05-15T16:06:35.331Z,58.95
2023-05-15T16:06:45.531Z,58.85
2023-05-15T16:06:55.716Z,58.85
2023-05-15T16:07:05.742Z,58.75
2023-05-15T16:07:16.662Z,58.85
2023-05-15T16:07:25.975Z,59.05
2023-05-15T16:07:36.112Z,59.15
2023-05-15T16:07:46.168Z,59.32
2023-05-15T16:07:56.346Z,59.12
2023-05-15T16:08:06.428Z,58.72
2023-05-15T16:08:26.508Z,57.82
2023-05-15T16:08:36.904Z,57.22
2023-05-15T16:08:46.901Z,56.92
2023-05-15T16:08:57.199Z,56.92
2023-05-15T16:09:07.185Z,57.12
2023-05-15T16:09:18.056Z,57.35
2023-05-15T16:09:27.526Z,57.35
2023-05-15T16:09:37.552Z,57.95
2023-05-15T16:09:53.944Z,58.35
2023-05-15T16:10:11.765Z,58.75
2023-05-15T16:10:40.270Z,58.95
2023-05-15T16:10:51.278Z,58.95
2023-05-15T16:11:01.513Z,59.05
2023-05-15T16:11:11.627Z,59.15
2023-05-15T16:11:21.889Z,59.25
2023-05-15T16:11:31.694Z,59.25
2023-05-15T16:11:41.860Z,59.25
2023-05-15T16:11:52.116Z,59.55
2023-05-15T16:12:02.442Z,59.65
2023-05-15T16:12:12.441Z,59.95
2023-05-15T16:12:23.326Z,60.05
2023-05-15T16:12:32.491Z,60.05
2023-05-15T16:12:43.024Z,59.95
2023-05-15T16:12:52.821Z,60.05
2023-05-15T16:13:03.037Z,59.95
2023-05-15T16:13:13.205Z,59.75
2023-05-15T16:13:34.940Z,59.65
2023-05-15T16:13:43.558Z,59.85
2023-05-15T16:13:54.226Z,59.92
2023-05-15T16:14:04.002Z,60.02
2023-05-15T16:14:13.862Z,60.12
2023-05-15T16:14:24.192Z,60.22
2023-05-15T16:14:44.273Z,60.32
2023-05-15T16:14:55.317Z,60.22
2023-05-15T16:15:19.925Z,60.12
2023-05-15T16:15:28.330Z,60.12
2023-05-15T16:15:34.474Z,61.22
2023-05-15T16:15:44.668Z,61.12
2023-05-15T16:15:54.753Z,60.42
2023-05-15T16:16:05.012Z,60.22
2023-05-15T16:16:15.187Z,60.32
2023-05-15T16:16:35.365Z,60.02
2023-05-15T16:16:45.585Z,60.02
2023-05-15T16:16:55.633Z,59.92
2023-05-15T16:17:06.959Z,59.72
2023-05-15T16:17:15.777Z,59.32
2023-05-15T16:17:25.940Z,58.92
2023-05-15T16:17:35.944Z,58.72
2023-05-15T16:17:46.012Z,58.75
2023-05-15T16:17:56.271Z,58.85
2023-05-15T16:18:07.522Z,59.05
2023-05-15T16:18:16.534Z,59.25
2023-05-15T16:18:26.666Z,59.55
2023-05-15T16:18:37.386Z,59.75
2023-05-15T16:18:46.838Z,59.95
2023-05-15T16:18:56.889Z,59.95
2023-05-15T16:19:17.243Z,60.35
2023-05-15T16:19:27.589Z,60.65
2023-05-15T16:19:37.586Z,61.05
2023-05-15T16:19:48.210Z,61.35
2023-05-15T16:19:57.728Z,61.28
2023-05-15T16:20:07.801Z,61.58
2023-05-15T16:20:17.752Z,61.58
2023-05-15T16:20:29.040Z,61.48
2023-05-15T16:20:38.179Z,60.98
2023-05-15T16:20:58.432Z,61.78
2023-05-15T16:21:08.716Z,61.88
2023-05-15T16:21:18.701Z,62.08
2023-05-15T16:21:28.691Z,62.35
2023-05-15T16:21:39.045Z,62.65
2023-05-15T16:21:49.086Z,62.95
2023-05-15T16:21:59.836Z,62.85
2023-05-15T16:22:10.300Z,62.05
2023-05-15T16:22:19.347Z,62.05
2023-05-15T16:22:29.540Z,61.75
2023-05-15T16:22:39.665Z,61.55
2023-05-15T16:22:49.850Z,61.45
2023-05-15T16:23:00.916Z,61.65
2023-05-15T16:23:20.460Z,60.72
2023-05-15T16:23:31.405Z,60.72
2023-05-15T16:23:40.433Z,60.92
2023-05-15T16:23:51.368Z,60.92
2023-05-15T16:24:00.647Z,61.22
2023-05-15T16:24:10.766Z,61.62
2023-05-15T16:24:20.899Z,61.52
2023-05-15T16:24:42.155Z,61.32
2023-05-15T16:24:51.474Z,61.72
2023-05-15T16:25:01.698Z,61.82
2023-05-15T16:25:12.347Z,61.62
2023-05-15T16:25:21.717Z,61.12
2023-05-15T16:25:31.798Z,61.02
2023-05-15T16:25:52.173Z,60.82
2023-05-15T16:26:02.722Z,61.52
2023-05-15T16:26:13.209Z,61.25
2023-05-15T16:26:23.363Z,61.25
2023-05-15T16:26:32.699Z,61.15
2023-05-15T16:26:42.743Z,61.45
2023-05-15T16:26:52.955Z,62.02
2023-05-15T16:27:03.143Z,62.52
2023-05-15T16:27:23.351Z,63.53
2023-05-15T16:27:33.451Z,63.42
2023-05-15T16:27:43.448Z,63.22
2023-05-15T16:27:53.573Z,63.12
2023-05-15T16:28:03.774Z,62.62
2023-05-15T16:28:13.864Z,61.82
2023-05-15T16:28:24.125Z,61.32
2023-05-15T16:28:34.451Z,61.02
2023-05-15T16:28:44.366Z,60.32
2023-05-15T16:28:54.433Z,60.02
2023-05-15T16:29:04.609Z,59.95
2023-05-15T16:29:16.774Z,60.35
2023-05-15T16:29:24.828Z,60.65
2023-05-15T16:29:38.921Z,60.65
2023-05-15T16:29:44.996Z,60.45
2023-05-15T16:29:55.399Z,60.55
2023-05-15T16:30:07.915Z,60.12
2023-05-15T16:30:33.636Z,60.02
2023-05-15T16:30:52.944Z,59.92
2023-05-15T16:30:59.092Z,60.05
2023-05-15T16:31:09.148Z,59.85
2023-05-15T16:31:19.444Z,59.65
2023-05-15T16:31:29.874Z,59.45
2023-05-15T16:31:40.064Z,59.25
2023-05-15T16:32:00.812Z,59.35
2023-05-15T16:32:09.961Z,59.45
2023-05-15T16:32:20.057Z,59.55
2023-05-15T16:32:30.776Z,59.55
2023-05-15T16:32:40.215Z,58.95
2023-05-15T16:32:50.309Z,58.85
2023-05-15T16:33:01.489Z,58.85
2023-05-15T16:33:10.647Z,59.35
2023-05-15T16:33:20.699Z,59.65
2023-05-15T16:33:40.878Z,59.75
2023-05-15T16:33:51.111Z,59.55
2023-05-15T16:34:03.517Z,59.55
2023-05-15T16:34:11.214Z,59.65
2023-05-15T16:34:21.317Z,59.65
2023-05-15T16:34:31.425Z,59.95
2023-05-15T16:34:41.890Z,60.35
2023-05-15T16:34:51.843Z,60.65
2023-05-15T16:35:02.971Z,60.35
2023-05-15T16:35:11.976Z,59.85
2023-05-15T16:35:22.071Z,59.85
2023-05-15T16:35:32.395Z,59.45
2023-05-15T16:35:42.508Z,59.15
2023-05-15T16:35:53.566Z,59.05
2023-05-15T16:36:12.866Z,58.95
2023-05-15T16:36:23.945Z,58.87
2023-05-15T16:36:33.109Z,58.78
2023-05-15T16:36:43.434Z,58.58
2023-05-15T16:36:53.381Z,58.37
2023-05-15T16:37:03.503Z,58.58
2023-05-15T16:37:13.663Z,58.78
2023-05-15T16:37:33.971Z,59.28
2023-05-15T16:37:44.808Z,59.48
2023-05-15T16:37:55.226Z,59.98
2023-05-15T16:38:04.355Z,60.38
2023-05-15T16:38:14.551Z,60.58
2023-05-15T16:38:24.638Z,61.08
2023-05-15T16:38:34.660Z,60.98
2023-05-15T16:38:53.840Z,60.78
2023-05-15T16:39:05.021Z,60.58
2023-05-15T16:39:15.141Z,60.55
2023-05-15T16:39:25.516Z,60.65
2023-05-15T16:39:35.333Z,60.25
2023-05-15T16:39:45.717Z,59.95
2023-05-15T16:39:56.654Z,59.75
2023-05-15T16:40:05.999Z,59.85
2023-05-15T16:40:15.937Z,59.75
2023-05-15T16:40:26.205Z,59.55
2023-05-15T16:40:36.091Z,59.35
2023-05-15T16:40:46.220Z,59.35
2023-05-15T16:41:05.439Z,58.98
2023-05-15T16:41:17.619Z,59.28
2023-05-15T16:41:26.829Z,59.68
2023-05-15T16:41:37.946Z,60.08
2023-05-15T16:41:46.984Z,60.28
2023-05-15T16:41:57.143Z,60.35
2023-05-15T16:42:09.292Z,60.45
2023-05-15T16:42:27.674Z,60.45
2023-05-15T16:42:37.740Z,60.35
2023-05-15T16:46:26.258Z,60.08
2023-05-15T16:46:37.359Z,59.95
2023-05-15T16:46:47.557Z,59.98
2023-05-15T16:46:57.691Z,59.88
2023-05-15T16:47:07.864Z,59.98
2023-05-15T16:47:17.831Z,59.98
2023-05-15T16:47:27.959Z,59.98
2023-05-15T16:47:38.141Z,59.88
2023-05-15T16:47:49.181Z,59.85
2023-05-15T16:47:58.743Z,60.28
2023-05-15T16:48:08.366Z,60.58
2023-05-15T16:48:18.381Z,61.18
2023-05-15T16:48:28.621Z,61.35
2023-05-15T16:48:38.848Z,61.65
2023-05-15T16:48:59.137Z,61.28
2023-05-15T16:49:09.242Z,61.08
2023-05-15T16:49:19.195Z,60.98
2023-05-15T16:49:30.323Z,60.68
2023-05-15T16:49:40.521Z,60.58
2023-05-15T16:49:50.510Z,60.68
2023-05-15T16:49:59.818Z,60.78
2023-05-15T16:50:09.874Z,60.88
2023-05-15T16:50:20.009Z,61.08
2023-05-15T16:50:40.372Z,61.48
2023-05-15T16:50:50.444Z,61.78
2023-05-15T16:51:01.302Z,61.48
2023-05-15T16:51:10.692Z,61.28
2023-05-15T16:51:20.839Z,61.08
2023-05-15T16:51:30.845Z,60.75
2023-05-15T16:51:41.169Z,60.78
2023-05-15T16:51:51.102Z,60.55
2023-05-15T16:52:01.297Z,60.58
2023-05-15T16:52:11.999Z,60.28
2023-05-15T16:52:21.434Z,60.18
2023-05-15T16:52:32.291Z,60.08
2023-05-15T16:52:41.655Z,60.15
2023-05-15T16:52:51.794Z,60.18
2023-05-15T16:53:02.169Z,60.08
2023-05-15T16:53:12.277Z,59.88
2023-05-15T16:53:23.057Z,59.48
2023-05-15T16:53:32.380Z,59.48
2023-05-15T16:53:42.554Z,59.68
2023-05-15T16:53:52.586Z,60.08
2023-05-15T16:54:02.592Z,60.25
2023-05-15T16:54:12.787Z,60.38
2023-05-15T16:54:23.732Z,60.45
2023-05-15T16:54:32.965Z,60.55
2023-05-15T16:54:43.063Z,60.75
2023-05-15T16:54:53.513Z,61.25
2023-05-15T16:55:03.278Z,61.65
2023-05-15T16:55:13.411Z,61.85
2023-05-15T16:55:23.713Z,61.95
2023-05-15T16:55:34.716Z,62.15
2023-05-15T16:55:43.918Z,62.95
2023-05-15T16:55:53.989Z,63.06
2023-05-15T16:56:04.008Z,62.45
2023-05-15T16:56:14.058Z,62.15
2023-05-15T16:56:24.238Z,61.65
2023-05-15T16:56:44.488Z,61.65
2023-05-15T16:56:55.856Z,61.25
2023-05-15T16:57:04.962Z,61.65
2023-05-15T16:57:14.984Z,61.75
2023-05-15T16:57:25.073Z,62.05
2023-05-15T16:57:36.044Z,62.25
2023-05-15T16:57:45.256Z,62.45
2023-05-15T16:58:05.589Z,62.55
2023-05-15T16:58:15.752Z,62.05
2023-05-15T16:58:26.093Z,61.25
2023-05-15T16:58:36.713Z,60.75
2023-05-15T16:58:46.021Z,61.15
2023-05-15T16:58:56.158Z,62.25
2023-05-15T16:59:06.316Z,62.85
2023-05-15T16:59:16.443Z,62.95
2023-05-15T16:59:26.536Z,62.95
2023-05-15T16:59:47.724Z,63.65
2023-05-15T16:59:56.934Z,63.56
2023-05-15T17:00:06.891Z,63.56
