createdAt,value
2018-05-16T00:02:14.122Z,9.50
2018-05-16T00:04:41.649Z,9.50
2018-05-16T00:07:09.166Z,9.50
2018-05-16T00:09:36.711Z,9.50
2018-05-16T00:12:05.064Z,9.60
2018-05-16T00:14:32.584Z,9.60
2018-05-16T00:17:00.888Z,9.60
2018-05-16T00:19:29.179Z,9.70
2018-05-16T00:21:56.672Z,9.70
2018-05-16T00:24:24.966Z,9.70
2018-05-16T00:26:52.439Z,9.70
2018-05-16T00:29:19.980Z,9.80
2018-05-16T00:31:47.673Z,9.80
2018-05-16T00:34:16.055Z,9.80
2018-05-16T00:36:43.603Z,9.80
2018-05-16T00:39:11.896Z,9.80
2018-05-16T00:41:39.452Z,9.80
2018-05-16T00:44:07.015Z,9.90
2018-05-16T00:46:34.647Z,9.80
2018-05-16T00:49:02.997Z,9.90
2018-05-16T00:51:31.856Z,9.90
2018-05-16T00:53:59.431Z,9.90
2018-05-16T00:56:27.009Z,9.90
2018-05-16T00:58:54.531Z,9.90
2018-05-16T01:01:22.862Z,9.90
2018-05-16T01:03:50.459Z,9.90
2018-05-16T01:06:18.162Z,9.90
2018-05-16T01:08:45.783Z,9.90
2018-05-16T01:11:14.100Z,9.90
2018-05-16T01:13:42.379Z,9.90
2018-05-16T01:16:09.876Z,9.90
2018-05-16T01:18:38.193Z,10.00
2018-05-16T01:21:06.486Z,10.00
2018-05-16T01:23:34.860Z,10.00
2018-05-16T01:26:02.391Z,10.00
2018-05-16T01:28:29.912Z,10.00
2018-05-16T01:30:57.444Z,10.00
2018-05-16T01:33:25.763Z,10.00
2018-05-16T01:35:53.272Z,10.00
2018-05-16T01:38:20.898Z,10.00
2018-05-16T01:40:48.438Z,10.00
2018-05-16T01:43:16.018Z,10.00
2018-05-16T01:45:43.575Z,10.00
2018-05-16T01:48:11.127Z,10.00
2018-05-16T01:50:38.620Z,9.90
2018-05-16T01:53:06.204Z,10.00
2018-05-16T01:55:33.729Z,9.90
2018-05-16T01:58:01.265Z,9.90
2018-05-16T02:00:28.765Z,9.90
2018-05-16T02:02:57.054Z,10.00
2018-05-16T02:05:24.552Z,9.90
2018-05-16T02:07:52.823Z,10.00
2018-05-16T02:10:20.385Z,10.00
2018-05-16T02:12:48.011Z,10.00
2018-05-16T02:15:15.676Z,10.00
2018-05-16T02:17:43.232Z,10.00
2018-05-16T02:20:10.763Z,10.00
2018-05-16T02:22:39.057Z,10.00
2018-05-16T02:25:06.637Z,10.00
2018-05-16T02:27:34.269Z,10.00
2018-05-16T02:30:01.832Z,10.00
2018-05-16T02:32:30.124Z,10.00
2018-05-16T02:34:58.428Z,10.00
2018-05-16T02:37:26.802Z,10.00
2018-05-16T02:39:54.296Z,10.00
2018-05-16T02:42:21.886Z,9.90
2018-05-16T02:44:49.480Z,10.00
2018-05-16T02:47:17.081Z,10.00
2018-05-16T02:49:44.627Z,10.00
2018-05-16T02:52:12.959Z,10.00
2018-05-16T02:54:41.281Z,10.00
2018-05-16T02:57:08.809Z,10.00
2018-05-16T02:59:37.113Z,10.10
2018-05-16T03:02:04.732Z,10.10
2018-05-16T03:04:32.325Z,10.10
2018-05-16T03:07:00.659Z,10.10
2018-05-16T03:09:28.197Z,10.10
2018-05-16T03:11:56.506Z,10.10
2018-05-16T03:14:24.812Z,10.10
2018-05-16T03:16:53.080Z,10.10
2018-05-16T03:19:20.668Z,10.10
2018-05-16T03:21:49.077Z,10.10
2018-05-16T03:24:16.720Z,10.10
2018-05-16T03:26:44.266Z,10.10
2018-05-16T03:29:12.575Z,10.10
2018-05-16T03:31:40.861Z,10.10
2018-05-16T03:34:09.163Z,10.10
2018-05-16T03:36:37.475Z,10.10
2018-05-16T03:39:05.816Z,10.10
2018-05-16T03:41:33.365Z,10.10
2018-05-16T03:44:00.945Z,10.10
2018-05-16T03:46:29.212Z,10.10
2018-05-16T03:48:56.727Z,10.10
2018-05-16T03:51:25.021Z,10.20
2018-05-16T03:53:52.540Z,10.10
2018-05-16T03:56:20.061Z,10.20
2018-05-16T03:58:59.512Z,10.20
2018-05-16T04:01:39.013Z,10.20
2018-05-16T04:04:16.465Z,10.20
2018-05-16T04:06:44.005Z,10.20
2018-05-16T04:09:11.554Z,10.20
2018-05-16T04:11:39.076Z,10.20
2018-05-16T04:14:06.620Z,10.20
2018-05-16T04:16:34.157Z,10.20
2018-05-16T04:19:02.470Z,10.20
2018-05-16T04:21:30.762Z,10.20
2018-05-16T04:23:59.081Z,10.30
2018-05-16T04:26:26.592Z,10.30
2018-05-16T04:28:54.272Z,10.30
2018-05-16T04:31:22.419Z,10.30
2018-05-16T04:33:49.962Z,10.30
2018-05-16T04:36:17.477Z,10.30
2018-05-16T04:38:45.887Z,10.30
2018-05-16T04:41:14.200Z,10.30
2018-05-16T04:43:42.500Z,10.30
2018-05-16T04:46:10.813Z,10.30
2018-05-16T04:48:39.110Z,10.40
2018-05-16T04:51:07.449Z,10.40
2018-05-16T04:53:35.018Z,10.40
2018-05-16T04:56:02.598Z,10.40
2018-05-16T04:58:30.905Z,10.40
2018-05-16T05:00:58.454Z,10.50
2018-05-16T05:03:25.983Z,10.40
2018-05-16T05:05:53.520Z,10.50
2018-05-16T05:08:21.084Z,10.50
2018-05-16T05:10:48.676Z,10.60
2018-05-16T05:13:16.398Z,10.50
2018-05-16T05:15:44.028Z,10.50
2018-05-16T05:18:11.571Z,10.60
2018-05-16T05:20:39.133Z,10.60
2018-05-16T05:23:06.677Z,10.60
2018-05-16T05:25:34.993Z,10.70
2018-05-16T05:28:03.359Z,10.80
2018-05-16T05:30:30.913Z,10.80
2018-05-16T05:32:58.488Z,10.80
2018-05-16T05:35:26.030Z,10.80
2018-05-16T05:37:53.573Z,10.90
2018-05-16T05:40:21.146Z,10.90
2018-05-16T05:42:48.757Z,10.80
2018-05-16T05:45:16.338Z,10.80
2018-05-16T05:47:43.881Z,10.80
2018-05-16T05:50:12.205Z,10.90
2018-05-16T05:52:39.744Z,10.80
2018-05-16T05:55:07.318Z,10.90
2018-05-16T05:57:34.995Z,10.90
2018-05-16T06:00:03.360Z,11.00
2018-05-16T06:02:30.899Z,11.00
2018-05-16T06:04:58.474Z,11.10
2018-05-16T06:07:26.004Z,11.20
2018-05-16T06:09:53.522Z,11.30
2018-05-16T06:12:21.072Z,11.50
2018-05-16T06:14:48.625Z,11.40
2018-05-16T06:17:16.920Z,11.70
2018-05-16T06:19:44.697Z,11.60
2018-05-16T06:22:12.916Z,11.70
2018-05-16T06:24:40.488Z,11.70
2018-05-16T06:27:08.052Z,11.80
2018-05-16T06:29:35.616Z,11.90
2018-05-16T06:32:03.170Z,12.00
2018-05-16T06:34:31.474Z,12.00
2018-05-16T06:36:59.767Z,12.10
2018-05-16T06:39:28.073Z,12.10
2018-05-16T06:41:56.387Z,12.10
2018-05-16T06:44:23.951Z,12.10
2018-05-16T06:46:52.248Z,11.90
2018-05-16T06:49:20.724Z,11.90
2018-05-16T06:51:48.252Z,12.00
2018-05-16T06:54:15.838Z,11.90
2018-05-16T06:56:43.348Z,12.00
2018-05-16T06:59:10.909Z,12.00
2018-05-16T07:01:38.433Z,12.00
2018-05-16T07:04:06.074Z,12.00
2018-05-16T07:06:33.554Z,11.70
2018-05-16T07:09:02.061Z,11.80
2018-05-16T07:11:30.367Z,11.80
2018-05-16T07:13:58.656Z,11.80
2018-05-16T07:16:27.155Z,11.90
2018-05-16T07:18:54.684Z,11.90
2018-05-16T07:21:22.221Z,12.00
2018-05-16T07:23:49.758Z,12.00
2018-05-16T07:26:17.387Z,11.80
2018-05-16T07:28:44.961Z,11.90
2018-05-16T07:31:12.505Z,12.00
2018-05-16T07:33:40.052Z,11.80
2018-05-16T07:36:07.601Z,11.90
2018-05-16T07:38:35.121Z,11.80
2018-05-16T07:41:02.732Z,11.90
2018-05-16T07:43:30.194Z,12.00
2018-05-16T07:45:57.741Z,12.20
2018-05-16T07:48:25.289Z,12.50
2018-05-16T07:50:52.809Z,12.60
2018-05-16T07:53:20.345Z,12.60
2018-05-16T07:55:48.708Z,12.50
2018-05-16T07:58:16.258Z,12.50
2018-05-16T08:00:43.823Z,12.40
2018-05-16T08:03:12.107Z,12.70
2018-05-16T08:05:39.664Z,12.70
2018-05-16T08:08:07.194Z,12.80
2018-05-16T08:10:35.491Z,12.90
2018-05-16T08:13:03.109Z,12.90
2018-05-16T08:15:30.677Z,12.90
2018-05-16T08:17:58.974Z,13.00
2018-05-16T08:20:27.317Z,13.10
2018-05-16T08:22:54.852Z,13.00
2018-05-16T08:25:22.392Z,12.90
2018-05-16T08:27:50.129Z,12.90
2018-05-16T08:30:18.466Z,13.10
2018-05-16T08:32:46.079Z,13.10
2018-05-16T08:35:13.825Z,13.50
2018-05-16T08:37:41.320Z,14.20
2018-05-16T08:40:09.004Z,14.20
2018-05-16T08:42:36.528Z,13.80
2018-05-16T08:45:04.082Z,13.40
2018-05-16T08:47:31.618Z,13.20
2018-05-16T08:49:59.155Z,13.00
2018-05-16T08:52:26.726Z,12.90
2018-05-16T08:54:54.410Z,12.80
2018-05-16T08:57:21.990Z,12.60
2018-05-16T08:59:49.606Z,12.60
2018-05-16T09:02:17.104Z,12.50
2018-05-16T09:04:44.837Z,12.20
2018-05-16T09:07:12.351Z,12.40
2018-05-16T09:09:40.117Z,12.30
2018-05-16T09:12:07.657Z,12.60
2018-05-16T09:14:35.178Z,12.80
2018-05-16T09:17:02.685Z,12.90
2018-05-16T09:19:30.214Z,12.80
2018-05-16T09:21:57.999Z,12.70
2018-05-16T09:24:25.557Z,12.60
2018-05-16T09:26:53.135Z,12.30
2018-05-16T09:29:20.750Z,12.30
2018-05-16T09:31:48.349Z,12.40
2018-05-16T09:34:16.659Z,12.50
2018-05-16T09:36:45.030Z,12.80
2018-05-16T09:39:13.289Z,12.90
2018-05-16T09:41:41.015Z,12.90
2018-05-16T09:44:08.558Z,13.00
2018-05-16T09:46:36.105Z,13.20
2018-05-16T09:49:04.436Z,12.70
2018-05-16T09:51:32.037Z,12.70
2018-05-16T09:53:59.563Z,13.00
2018-05-16T09:56:27.112Z,13.00
2018-05-16T09:58:54.652Z,12.80
2018-05-16T10:01:22.189Z,12.80
2018-05-16T10:03:49.800Z,13.00
2018-05-16T10:06:18.157Z,13.40
2018-05-16T10:08:45.958Z,13.40
2018-05-16T10:11:13.453Z,13.60
2018-05-16T10:13:40.949Z,13.90
2018-05-16T10:16:08.473Z,14.20
2018-05-16T10:18:36.820Z,14.00
2018-05-16T10:21:04.390Z,13.90
2018-05-16T10:23:31.991Z,13.80
2018-05-16T10:25:59.526Z,13.90
2018-05-16T10:28:27.789Z,13.60
2018-05-16T10:30:55.292Z,13.50
2018-05-16T10:33:22.845Z,13.40
2018-05-16T10:35:50.599Z,13.40
2018-05-16T10:38:18.248Z,13.40
2018-05-16T10:40:45.795Z,13.20
2018-05-16T10:43:13.401Z,13.10
2018-05-16T10:45:41.032Z,13.30
2018-05-16T10:48:09.317Z,13.50
2018-05-16T10:50:37.695Z,13.60
2018-05-16T10:53:05.192Z,13.50
2018-05-16T10:55:32.729Z,13.70
2018-05-16T10:58:00.304Z,14.00
2018-05-16T11:00:27.901Z,14.10
2018-05-16T11:02:55.442Z,13.80
2018-05-16T11:05:24.049Z,14.20
2018-05-16T11:07:52.428Z,14.50
2018-05-16T11:10:20.860Z,14.60
2018-05-16T11:12:49.161Z,14.60
2018-05-16T11:15:17.465Z,14.50
2018-05-16T11:17:45.844Z,14.40
2018-05-16T11:20:13.467Z,14.40
2018-05-16T11:22:40.980Z,14.50
2018-05-16T11:25:08.672Z,14.70
2018-05-16T11:27:36.329Z,15.40
2018-05-16T11:30:03.892Z,15.70
2018-05-16T11:32:32.188Z,16.00
2018-05-16T11:34:59.727Z,15.90
2018-05-16T11:37:27.248Z,15.90
2018-05-16T11:39:54.769Z,16.70
2018-05-16T11:42:22.311Z,17.70
2018-05-16T11:44:49.909Z,17.60
2018-05-16T11:47:17.465Z,16.40
2018-05-16T11:49:45.008Z,17.00
2018-05-16T11:52:13.301Z,16.70
2018-05-16T11:54:41.593Z,16.00
2018-05-16T11:57:09.148Z,16.00
2018-05-16T11:59:36.845Z,15.80
2018-05-16T12:02:04.466Z,15.60
2018-05-16T12:04:32.020Z,15.30
2018-05-16T12:06:59.537Z,15.50
2018-05-16T12:09:27.804Z,16.20
2018-05-16T12:11:55.334Z,16.10
2018-05-16T12:14:22.949Z,16.00
2018-05-16T12:16:51.258Z,15.80
2018-05-16T12:19:19.549Z,15.80
2018-05-16T12:21:48.023Z,16.20
2018-05-16T12:24:16.292Z,16.10
2018-05-16T12:26:43.914Z,16.10
2018-05-16T12:29:11.551Z,15.70
2018-05-16T12:31:39.016Z,15.60
2018-05-16T12:34:07.412Z,15.70
2018-05-16T12:36:35.740Z,15.60
2018-05-16T12:39:03.221Z,15.60
2018-05-16T12:41:30.746Z,15.70
2018-05-16T12:43:58.276Z,15.20
2018-05-16T12:46:26.568Z,15.40
2018-05-16T12:48:54.124Z,15.40
2018-05-16T12:51:21.651Z,15.50
2018-05-16T12:53:49.189Z,15.80
2018-05-16T12:56:17.516Z,16.20
2018-05-16T12:58:45.046Z,16.20
2018-05-16T13:01:12.604Z,16.60
2018-05-16T13:03:40.893Z,15.80
2018-05-16T13:06:09.224Z,15.60
2018-05-16T13:08:36.797Z,15.60
2018-05-16T13:11:04.312Z,15.70
2018-05-16T13:13:31.833Z,15.40
2018-05-16T13:15:59.380Z,15.30
2018-05-16T13:18:26.930Z,15.40
2018-05-16T13:20:54.464Z,14.80
2018-05-16T13:23:21.999Z,14.70
2018-05-16T13:25:49.537Z,14.60
2018-05-16T13:28:17.076Z,14.60
2018-05-16T13:30:44.599Z,14.10
2018-05-16T13:33:12.117Z,13.90
2018-05-16T13:35:40.494Z,13.60
2018-05-16T13:38:07.944Z,13.60
2018-05-16T13:40:35.485Z,13.50
2018-05-16T13:43:03.781Z,13.30
2018-05-16T13:45:32.051Z,13.30
2018-05-16T13:47:59.641Z,13.30
2018-05-16T13:50:27.173Z,13.40
2018-05-16T13:52:54.732Z,13.50
2018-05-16T13:55:22.252Z,13.70
2018-05-16T13:57:49.824Z,14.10
2018-05-16T14:00:17.369Z,14.90
2018-05-16T14:02:45.668Z,16.80
2018-05-16T14:05:13.968Z,17.30
2018-05-16T14:07:41.486Z,17.30
2018-05-16T14:10:08.997Z,17.00
2018-05-16T14:12:36.543Z,16.20
2018-05-16T14:15:04.072Z,15.60
2018-05-16T14:17:31.596Z,15.40
2018-05-16T14:19:59.142Z,15.30
2018-05-16T14:22:26.681Z,15.30
2018-05-16T14:24:54.983Z,15.40
2018-05-16T14:27:23.264Z,15.00
2018-05-16T14:29:50.836Z,15.00
2018-05-16T14:32:18.367Z,15.40
2018-05-16T14:34:45.926Z,15.60
2018-05-16T14:37:14.209Z,15.40
2018-05-16T14:39:41.757Z,15.40
2018-05-16T14:42:09.274Z,15.10
2018-05-16T14:44:36.802Z,15.10
2018-05-16T14:47:04.324Z,15.00
2018-05-16T14:49:31.866Z,14.70
2018-05-16T14:51:59.581Z,14.30
2018-05-16T14:54:28.738Z,14.00
2018-05-16T14:56:56.308Z,13.40
2018-05-16T14:59:23.841Z,13.20
2018-05-16T15:01:52.133Z,12.90
2018-05-16T15:04:19.672Z,12.80
2018-05-16T15:06:47.226Z,12.80
2018-05-16T15:09:14.762Z,12.80
2018-05-16T15:11:42.292Z,12.80
2018-05-16T15:14:09.825Z,12.80
2018-05-16T15:16:37.384Z,12.60
2018-05-16T15:19:04.936Z,12.30
2018-05-16T15:21:32.448Z,12.10
2018-05-16T15:23:59.960Z,11.90
2018-05-16T15:26:27.493Z,11.80
2018-05-16T15:28:55.024Z,11.70
2018-05-16T15:31:22.540Z,11.50
2018-05-16T15:33:50.116Z,11.60
2018-05-16T15:36:18.470Z,11.50
2018-05-16T15:38:46.032Z,11.50
2018-05-16T15:41:13.594Z,11.50
2018-05-16T15:43:41.921Z,11.60
2018-05-16T15:46:09.461Z,11.60
2018-05-16T15:48:37.032Z,11.70
2018-05-16T15:51:04.565Z,11.70
2018-05-16T15:53:32.133Z,11.80
2018-05-16T15:55:59.637Z,11.90
2018-05-16T15:58:27.911Z,11.50
2018-05-16T16:00:55.461Z,11.50
2018-05-16T16:03:23.085Z,11.40
2018-05-16T16:05:50.653Z,11.40
2018-05-16T16:08:18.985Z,11.50
2018-05-16T16:10:46.585Z,11.50
2018-05-16T16:13:14.151Z,11.50
2018-05-16T16:15:42.467Z,11.50
2018-05-16T16:18:10.021Z,11.50
2018-05-16T16:20:38.351Z,11.70
2018-05-16T16:23:05.866Z,11.60
2018-05-16T16:25:33.439Z,11.80
2018-05-16T16:28:00.977Z,11.90
2018-05-16T16:30:29.313Z,11.90
2018-05-16T16:32:56.872Z,11.90
2018-05-16T16:35:25.177Z,11.90
2018-05-16T16:37:53.513Z,11.90
2018-05-16T16:40:21.118Z,11.90
2018-05-16T16:42:48.765Z,11.90
2018-05-16T16:45:16.340Z,11.90
2018-05-16T16:47:44.636Z,11.90
2018-05-16T16:50:12.241Z,11.90
2018-05-16T16:52:39.716Z,11.80
2018-05-16T16:55:08.691Z,11.80
2018-05-16T16:57:46.863Z,11.80
2018-05-16T17:00:18.949Z,11.90
2018-05-16T17:02:46.574Z,12.10
2018-05-16T17:05:14.862Z,12.40
2018-05-16T17:07:42.418Z,12.40
2018-05-16T17:10:10.050Z,12.40
2018-05-16T17:12:37.610Z,12.30
2018-05-16T17:15:05.152Z,12.50
2018-05-16T17:17:32.706Z,12.60
2018-05-16T17:20:00.245Z,12.60
2018-05-16T17:22:29.692Z,12.70
2018-05-16T17:24:57.216Z,12.70
2018-05-16T17:27:25.528Z,12.40
2018-05-16T17:29:53.849Z,12.20
2018-05-16T17:32:21.396Z,12.20
2018-05-16T17:34:54.656Z,12.00
2018-05-16T17:37:22.201Z,12.00
2018-05-16T17:39:50.721Z,11.90
2018-05-16T17:42:18.357Z,11.80
2018-05-16T17:44:46.754Z,11.70
2018-05-16T17:47:15.755Z,11.70
2018-05-16T17:49:44.828Z,11.70
2018-05-16T17:52:12.356Z,11.70
2018-05-16T17:54:47.425Z,11.70
2018-05-16T17:57:14.988Z,11.60
2018-05-16T17:59:42.568Z,11.60
2018-05-16T18:02:16.556Z,11.50
2018-05-16T18:04:44.104Z,11.40
2018-05-16T18:07:11.653Z,11.30
2018-05-16T18:09:39.247Z,11.30
2018-05-16T18:12:06.804Z,11.30
2018-05-16T18:17:44.529Z,11.20
2018-05-16T18:20:12.861Z,11.10
2018-05-16T18:22:40.359Z,11.10
2018-05-16T18:25:07.861Z,11.10
2018-05-16T18:27:35.367Z,11.00
2018-05-16T18:30:02.878Z,11.00
2018-05-16T18:32:30.378Z,11.00
2018-05-16T18:34:57.882Z,11.00
2018-05-16T18:37:25.374Z,10.90
2018-05-16T18:39:53.779Z,10.90
2018-05-16T18:42:22.029Z,10.90
2018-05-16T18:44:49.446Z,10.80
2018-05-16T18:47:17.707Z,10.80
2018-05-16T18:49:45.235Z,10.80
2018-05-16T18:52:12.730Z,10.70
2018-05-16T18:54:40.238Z,10.70
2018-05-16T18:57:07.726Z,10.60
2018-05-16T18:59:36.415Z,10.60
2018-05-16T19:02:03.910Z,10.70
2018-05-16T19:04:31.415Z,10.60
2018-05-16T19:06:59.734Z,10.60
2018-05-16T19:09:27.958Z,10.60
2018-05-16T19:11:55.559Z,10.60
2018-05-16T19:14:23.070Z,10.60
2018-05-16T19:16:50.572Z,10.60
2018-05-16T19:19:18.156Z,10.60
2018-05-16T19:21:45.664Z,10.70
2018-05-16T19:24:13.171Z,10.70
2018-05-16T19:26:40.670Z,10.70
2018-05-16T19:29:08.158Z,10.70
2018-05-16T19:31:36.481Z,10.60
2018-05-16T19:34:04.890Z,10.60
2018-05-16T19:36:32.408Z,10.60
2018-05-16T19:38:59.920Z,10.60
2018-05-16T19:41:28.223Z,10.50
2018-05-16T19:43:56.491Z,10.60
2018-05-16T19:46:24.837Z,10.60
2018-05-16T19:48:53.046Z,10.60
2018-05-16T19:51:20.566Z,10.50
2018-05-16T19:53:48.114Z,10.60
2018-05-16T19:56:15.638Z,10.60
2018-05-16T19:58:43.958Z,10.70
2018-05-16T20:01:11.507Z,10.70
2018-05-16T20:03:39.003Z,10.70
2018-05-16T20:06:06.546Z,10.70
2018-05-16T20:08:34.044Z,10.70
2018-05-16T20:11:01.591Z,10.70
2018-05-16T20:13:29.082Z,10.70
2018-05-16T20:15:57.347Z,10.70
2018-05-16T20:18:24.879Z,10.70
2018-05-16T20:20:52.409Z,10.70
2018-05-16T20:23:19.917Z,10.70
2018-05-16T20:25:47.449Z,10.80
2018-05-16T20:28:14.938Z,10.80
2018-05-16T20:30:42.449Z,10.80
2018-05-16T20:33:09.988Z,10.80
2018-05-16T20:35:37.636Z,10.90
2018-05-16T20:38:05.359Z,10.90
2018-05-16T20:40:33.878Z,10.90
2018-05-16T20:43:01.374Z,10.90
2018-05-16T20:45:28.943Z,10.90
2018-05-16T20:47:56.453Z,10.80
2018-05-16T20:50:23.994Z,10.90
2018-05-16T20:52:51.537Z,10.90
2018-05-16T20:55:19.084Z,10.90
2018-05-16T20:57:46.581Z,10.90
2018-05-16T21:00:14.087Z,11.00
2018-05-16T21:02:41.581Z,11.00
2018-05-16T21:05:09.116Z,10.90
2018-05-16T21:07:36.599Z,10.90
2018-05-16T21:10:04.094Z,10.90
2018-05-16T21:12:32.378Z,11.00
2018-05-16T21:15:01.409Z,11.00
2018-05-16T21:17:28.932Z,11.00
2018-05-16T21:19:56.440Z,11.00
2018-05-16T21:22:23.943Z,10.90
2018-05-16T21:24:52.265Z,11.00
2018-05-16T21:27:19.788Z,10.90
2018-05-16T21:29:47.299Z,11.00
2018-05-16T21:32:14.886Z,10.90
2018-05-16T21:34:42.389Z,10.90
2018-05-16T21:37:09.894Z,10.90
2018-05-16T21:39:37.387Z,10.90
2018-05-16T21:42:04.910Z,10.90
2018-05-16T21:44:32.402Z,11.00
2018-05-16T21:46:59.924Z,11.00
2018-05-16T21:49:27.431Z,11.10
2018-05-16T21:51:54.936Z,11.10
2018-05-16T21:54:22.427Z,10.90
2018-05-16T21:56:50.717Z,10.90
2018-05-16T21:59:18.219Z,10.80
2018-05-16T22:01:45.722Z,10.80
2018-05-16T22:04:13.991Z,10.90
2018-05-16T22:06:42.292Z,10.90
2018-05-16T22:09:09.788Z,10.80
2018-05-16T22:11:38.061Z,10.90
2018-05-16T22:14:05.553Z,10.80
2018-05-16T22:16:33.061Z,10.80
2018-05-16T22:19:00.570Z,10.80
2018-05-16T22:21:28.073Z,10.80
2018-05-16T22:23:55.568Z,10.70
2018-05-16T22:26:23.074Z,10.60
2018-05-16T22:28:50.574Z,10.60
2018-05-16T22:31:23.857Z,10.70
2018-05-16T22:33:57.837Z,10.80
2018-05-16T22:36:31.051Z,10.70
2018-05-16T22:39:04.157Z,10.70
2018-05-16T22:41:37.362Z,10.70
2018-05-16T22:47:06.814Z,10.70
2018-05-16T22:49:34.296Z,10.70
2018-05-16T22:52:01.805Z,10.60
2018-05-16T22:54:29.281Z,10.70
2018-05-16T22:56:56.764Z,10.70
2018-05-16T22:59:24.305Z,10.70
2018-05-16T23:01:51.784Z,10.60
2018-05-16T23:04:32.447Z,10.60
2018-05-16T23:06:59.940Z,10.60
2018-05-16T23:09:27.423Z,10.60
2018-05-16T23:11:54.907Z,10.60
2018-05-16T23:14:22.388Z,10.60
2018-05-16T23:16:49.887Z,10.60
2018-05-16T23:19:18.157Z,10.60
2018-05-16T23:21:45.656Z,10.60
2018-05-16T23:24:13.136Z,10.60
2018-05-16T23:26:40.611Z,10.50
2018-05-16T23:29:08.098Z,10.50
2018-05-16T23:31:35.571Z,10.50
2018-05-16T23:34:03.096Z,10.50
2018-05-16T23:36:31.335Z,10.50
2018-05-16T23:38:58.832Z,10.50
2018-05-16T23:41:32.559Z,10.50
2018-05-16T23:44:00.052Z,10.50
2018-05-16T23:46:27.535Z,10.50
2018-05-16T23:48:55.016Z,10.60
2018-05-16T23:51:22.494Z,10.50
2018-05-16T23:53:49.986Z,10.50
2018-05-16T23:56:17.484Z,10.50
2018-05-16T23:58:45.766Z,10.60
