createdAt,value
2023-09-11T00:01:10.207Z,9.23
2023-09-11T00:03:33.116Z,9.20
2023-09-11T00:06:07.236Z,9.82
2023-09-11T00:08:43.617Z,9.68
2023-09-11T00:11:55.754Z,9.13
2023-09-11T00:14:25.366Z,9.15
2023-09-11T00:20:12.674Z,9.10
2023-09-11T00:22:35.376Z,9.60
2023-09-11T00:24:58.074Z,9.45
2023-09-11T00:27:20.750Z,9.95
2023-09-11T00:29:43.577Z,9.50
2023-09-11T00:32:06.472Z,9.93
2023-09-11T00:34:31.093Z,10.25
2023-09-11T00:36:53.900Z,9.23
2023-09-11T00:39:16.578Z,9.75
2023-09-11T00:41:39.415Z,10.00
2023-09-11T00:44:02.267Z,9.98
2023-09-11T00:46:25.361Z,10.05
2023-09-11T00:48:53.396Z,10.32
2023-09-11T00:51:16.484Z,11.05
2023-09-11T00:53:39.442Z,9.90
2023-09-11T00:56:02.421Z,9.98
2023-09-11T00:58:26.407Z,9.90
2023-09-11T01:00:49.751Z,9.32
2023-09-11T01:03:16.307Z,9.77
2023-09-11T01:05:39.921Z,9.50
2023-09-11T01:08:03.060Z,9.60
2023-09-11T01:10:26.007Z,9.50
2023-09-11T01:12:48.902Z,9.25
2023-09-11T01:15:12.144Z,9.38
2023-09-11T01:17:53.710Z,10.00
2023-09-11T01:20:30.480Z,9.15
2023-09-11T01:23:13.787Z,9.40
2023-09-11T01:25:39.602Z,9.70
2023-09-11T01:28:33.930Z,9.63
2023-09-11T01:30:59.718Z,9.50
2023-09-11T01:33:22.427Z,9.73
2023-09-11T01:35:45.314Z,9.57
2023-09-11T01:38:09.027Z,9.77
2023-09-11T01:40:35.796Z,9.60
2023-09-11T01:43:01.245Z,9.38
2023-09-11T01:45:24.893Z,9.77
2023-09-11T01:48:09.985Z,9.88
2023-09-11T01:50:34.373Z,9.70
2023-09-11T01:52:57.796Z,9.55
2023-09-11T01:55:21.627Z,9.60
2023-09-11T01:57:44.573Z,9.07
2023-09-11T02:00:08.410Z,8.98
2023-09-11T02:02:39.275Z,8.98
2023-09-11T02:05:02.782Z,9.38
2023-09-11T02:07:26.217Z,9.02
2023-09-11T02:09:48.997Z,9.05
2023-09-11T02:12:14.564Z,9.20
2023-09-11T02:14:37.523Z,9.38
2023-09-11T02:17:04.388Z,9.65
2023-09-11T02:19:27.097Z,9.25
2023-09-11T02:21:49.622Z,9.43
2023-09-11T02:24:12.458Z,9.60
2023-09-11T02:26:35.162Z,9.63
2023-09-11T02:29:00.931Z,9.35
2023-09-11T02:31:23.682Z,9.45
2023-09-11T02:33:46.474Z,9.95
2023-09-11T02:36:10.440Z,10.20
2023-09-11T02:38:33.413Z,9.32
2023-09-11T02:41:08.380Z,9.80
2023-09-11T02:43:32.476Z,9.90
2023-09-11T02:45:55.158Z,9.48
2023-09-11T02:48:18.418Z,9.70
2023-09-11T02:50:41.638Z,9.93
2023-09-11T02:53:10.471Z,9.20
2023-09-11T02:55:33.137Z,9.70
2023-09-11T02:57:55.827Z,9.90
2023-09-11T03:00:19.154Z,10.43
2023-09-11T03:02:42.248Z,10.95
2023-09-11T03:05:05.136Z,10.27
2023-09-11T03:07:27.938Z,10.05
2023-09-11T03:09:50.785Z,10.05
2023-09-11T03:12:13.625Z,10.38
2023-09-11T03:14:36.349Z,10.45
2023-09-11T03:16:59.162Z,10.23
2023-09-11T03:19:21.774Z,10.50
2023-09-11T03:21:44.825Z,10.20
2023-09-11T03:24:08.092Z,10.18
2023-09-11T03:26:31.051Z,11.07
2023-09-11T03:28:55.179Z,10.05
2023-09-11T03:31:22.802Z,9.90
2023-09-11T03:33:45.813Z,9.60
2023-09-11T03:36:08.774Z,9.27
2023-09-11T03:38:32.417Z,9.32
2023-09-11T03:40:55.165Z,9.23
2023-09-11T03:43:17.998Z,9.38
2023-09-11T03:45:40.707Z,9.82
2023-09-11T03:48:03.491Z,9.52
2023-09-11T03:50:26.480Z,9.75
2023-09-11T03:52:49.192Z,10.38
2023-09-11T03:55:12.189Z,10.77
2023-09-11T03:57:35.240Z,10.70
2023-09-11T03:59:58.038Z,10.30
2023-09-11T04:02:20.793Z,10.32
2023-09-11T04:04:43.685Z,10.80
2023-09-11T04:07:06.764Z,11.10
2023-09-11T04:09:32.354Z,10.90
2023-09-11T04:11:55.325Z,11.18
2023-09-11T04:14:18.100Z,10.82
2023-09-11T04:16:41.780Z,11.05
2023-09-11T04:19:07.284Z,10.52
2023-09-11T04:21:31.546Z,10.15
2023-09-11T04:23:54.248Z,9.75
2023-09-11T04:26:18.129Z,9.63
2023-09-11T04:28:41.146Z,10.00
2023-09-11T04:31:45.411Z,9.88
2023-09-11T04:34:09.200Z,10.40
2023-09-11T04:36:31.898Z,10.00
2023-09-11T04:38:55.007Z,10.35
2023-09-11T04:41:17.765Z,9.45
2023-09-11T04:43:42.203Z,10.02
2023-09-11T04:46:05.021Z,10.00
2023-09-11T04:48:28.123Z,10.23
2023-09-11T04:50:51.118Z,10.10
2023-09-11T04:53:13.939Z,9.88
2023-09-11T04:55:36.580Z,9.80
2023-09-11T04:57:59.480Z,10.10
2023-09-11T05:00:22.322Z,10.27
2023-09-11T05:02:48.326Z,10.02
2023-09-11T05:05:11.212Z,9.98
2023-09-11T05:07:34.154Z,11.13
2023-09-11T05:09:57.190Z,10.65
2023-09-11T05:12:20.450Z,17.27
2023-09-11T05:14:45.639Z,11.35
2023-09-11T05:17:08.887Z,11.02
2023-09-11T05:19:31.528Z,10.80
2023-09-11T05:21:54.508Z,10.80
2023-09-11T05:24:17.152Z,10.68
2023-09-11T05:26:40.032Z,10.57
2023-09-11T05:29:02.838Z,11.05
2023-09-11T05:31:25.622Z,12.32
2023-09-11T05:33:48.289Z,12.02
2023-09-11T05:36:11.237Z,11.18
2023-09-11T05:38:33.950Z,11.70
2023-09-11T05:40:56.889Z,13.00
2023-09-11T05:43:19.696Z,11.30
2023-09-11T05:45:43.155Z,12.68
2023-09-11T05:48:06.838Z,15.05
2023-09-11T05:50:29.853Z,13.00
2023-09-11T05:52:52.535Z,13.30
2023-09-11T05:55:15.363Z,11.30
2023-09-11T05:57:38.126Z,11.70
2023-09-11T06:00:01.135Z,10.77
2023-09-11T06:02:24.382Z,11.70
2023-09-11T06:04:47.156Z,11.40
2023-09-11T06:07:10.591Z,10.68
2023-09-11T06:09:33.713Z,10.95
2023-09-11T06:11:56.635Z,10.48
2023-09-11T06:14:19.482Z,10.10
2023-09-11T06:16:42.311Z,10.35
2023-09-11T06:19:05.307Z,11.05
2023-09-11T06:21:28.669Z,10.40
2023-09-11T06:23:51.630Z,10.18
2023-09-11T06:26:14.446Z,10.20
2023-09-11T06:28:37.257Z,10.43
2023-09-11T06:31:00.868Z,10.65
2023-09-11T06:33:23.831Z,10.98
2023-09-11T06:35:46.713Z,11.02
2023-09-11T06:38:09.826Z,10.15
2023-09-11T06:40:32.467Z,10.68
2023-09-11T06:42:55.430Z,10.50
2023-09-11T06:45:18.422Z,9.70
2023-09-11T06:47:41.313Z,10.75
2023-09-11T06:50:04.623Z,10.70
2023-09-11T06:52:27.636Z,10.50
2023-09-11T06:54:50.579Z,10.73
2023-09-11T06:57:13.617Z,10.02
2023-09-11T06:59:36.446Z,10.38
2023-09-11T07:01:59.562Z,10.50
2023-09-11T07:04:22.365Z,11.00
2023-09-11T07:06:45.380Z,11.43
2023-09-11T07:09:09.073Z,12.05
2023-09-11T07:11:32.327Z,11.57
2023-09-11T07:13:56.497Z,11.30
2023-09-11T07:16:19.449Z,11.40
2023-09-11T07:18:44.789Z,11.20
2023-09-11T07:21:08.265Z,11.50
2023-09-11T07:23:31.136Z,11.77
2023-09-11T07:25:54.317Z,11.07
2023-09-11T07:28:17.213Z,12.10
2023-09-11T07:30:40.027Z,12.50
2023-09-11T07:33:03.738Z,11.65
2023-09-11T07:35:26.452Z,11.77
2023-09-11T07:37:49.814Z,11.25
2023-09-11T07:40:12.803Z,11.60
2023-09-11T07:42:35.545Z,11.60
2023-09-11T07:44:58.435Z,11.45
2023-09-11T07:47:21.337Z,11.50
2023-09-11T07:49:46.300Z,11.18
2023-09-11T07:52:09.110Z,11.60
2023-09-11T07:54:34.073Z,10.77
2023-09-11T07:56:56.866Z,11.18
2023-09-11T07:59:20.264Z,11.27
2023-09-11T08:01:43.209Z,11.65
2023-09-11T08:04:06.803Z,11.18
2023-09-11T08:06:29.662Z,10.70
2023-09-11T08:08:52.566Z,11.68
2023-09-11T08:11:21.136Z,10.80
2023-09-11T08:13:47.850Z,10.50
2023-09-11T08:16:11.715Z,10.90
2023-09-11T08:18:35.689Z,10.35
2023-09-11T08:20:58.818Z,10.75
2023-09-11T08:23:22.866Z,10.52
2023-09-11T08:25:45.538Z,10.75
2023-09-11T08:28:08.932Z,9.90
2023-09-11T08:30:31.645Z,10.35
2023-09-11T08:32:54.458Z,10.20
2023-09-11T08:35:17.361Z,9.60
2023-09-11T08:37:40.152Z,9.45
2023-09-11T08:40:02.955Z,9.05
2023-09-11T08:42:27.115Z,9.32
2023-09-11T08:44:51.285Z,8.90
2023-09-11T08:47:16.763Z,8.98
2023-09-11T08:49:52.322Z,8.80
2023-09-11T08:52:16.423Z,8.93
2023-09-11T08:54:45.157Z,8.82
2023-09-11T08:57:08.602Z,8.57
2023-09-11T08:59:33.238Z,8.93
2023-09-11T09:01:57.497Z,7.97
2023-09-11T09:04:21.230Z,8.48
2023-09-11T09:06:46.928Z,8.15
2023-09-11T09:09:09.732Z,8.38
2023-09-11T09:11:33.068Z,8.00
2023-09-11T09:13:56.471Z,8.00
2023-09-11T09:16:19.351Z,8.30
2023-09-11T09:18:52.526Z,8.07
2023-09-11T09:21:15.460Z,7.72
2023-09-11T09:23:38.544Z,7.30
2023-09-11T09:26:06.375Z,7.68
2023-09-11T09:28:31.321Z,6.82
2023-09-11T09:30:56.948Z,6.43
2023-09-11T09:33:20.765Z,5.93
2023-09-11T09:35:45.256Z,5.38
2023-09-11T09:38:08.644Z,5.63
2023-09-11T09:40:37.009Z,5.63
2023-09-11T09:43:00.759Z,6.20
2023-09-11T09:45:40.249Z,5.65
2023-09-11T09:48:15.751Z,5.88
2023-09-11T09:50:53.877Z,5.60
2023-09-11T09:53:33.656Z,5.90
2023-09-11T09:55:59.226Z,5.90
2023-09-11T09:58:25.904Z,5.95
2023-09-11T10:00:50.564Z,6.10
2023-09-11T10:03:13.463Z,6.03
2023-09-11T10:05:36.408Z,5.88
2023-09-11T10:08:01.983Z,6.72
2023-09-11T10:10:31.888Z,6.15
2023-09-11T10:13:11.453Z,5.90
2023-09-11T10:15:36.569Z,5.90
2023-09-11T10:17:59.925Z,6.32
2023-09-11T10:20:23.970Z,5.88
2023-09-11T10:22:46.701Z,6.03
2023-09-11T10:25:09.726Z,5.80
2023-09-11T10:27:33.399Z,5.60
2023-09-11T10:30:04.356Z,5.90
2023-09-11T10:32:42.889Z,5.93
2023-09-11T10:35:07.021Z,5.85
2023-09-11T10:37:31.329Z,5.88
2023-09-11T10:39:55.737Z,6.05
2023-09-11T10:42:18.555Z,5.63
2023-09-11T10:44:41.766Z,5.60
2023-09-11T10:47:05.696Z,5.70
2023-09-11T10:49:29.368Z,6.28
2023-09-11T10:51:52.220Z,5.60
2023-09-11T10:54:23.163Z,6.13
2023-09-11T10:56:49.572Z,5.40
2023-09-11T10:59:12.857Z,5.80
2023-09-11T11:01:37.205Z,5.45
2023-09-11T11:04:07.040Z,5.45
2023-09-11T11:06:30.944Z,5.60
2023-09-11T11:08:54.756Z,5.72
2023-09-11T11:11:23.866Z,5.90
2023-09-11T11:14:16.149Z,5.47
2023-09-11T11:16:39.753Z,6.30
2023-09-11T11:19:02.540Z,6.05
2023-09-11T11:21:37.962Z,6.15
2023-09-11T11:24:01.957Z,6.10
2023-09-11T11:26:28.888Z,6.20
2023-09-11T11:28:51.916Z,6.15
2023-09-11T11:31:18.755Z,6.25
2023-09-11T11:33:45.373Z,6.47
2023-09-11T11:36:11.023Z,6.40
2023-09-11T11:38:34.538Z,6.40
2023-09-11T11:40:57.583Z,6.75
2023-09-11T11:43:20.445Z,6.40
2023-09-11T11:45:48.949Z,6.68
2023-09-11T11:48:15.648Z,7.05
2023-09-11T11:50:46.669Z,6.13
2023-09-11T11:53:14.707Z,6.20
2023-09-11T11:55:38.471Z,5.93
2023-09-11T11:58:05.647Z,6.85
2023-09-11T12:00:28.671Z,6.88
2023-09-11T12:02:51.969Z,6.03
2023-09-11T12:05:16.332Z,6.75
2023-09-11T12:07:39.759Z,6.60
2023-09-11T12:10:04.793Z,6.22
2023-09-11T12:12:28.731Z,6.40
2023-09-11T12:14:56.222Z,6.30
2023-09-11T12:17:19.043Z,6.25
2023-09-11T12:19:43.208Z,6.53
2023-09-11T12:22:07.316Z,6.22
2023-09-11T12:24:30.013Z,6.85
2023-09-11T12:26:53.050Z,6.30
2023-09-11T12:29:16.191Z,6.68
2023-09-11T12:31:39.345Z,6.63
2023-09-11T12:34:02.013Z,6.22
2023-09-11T12:36:26.244Z,6.00
2023-09-11T12:38:50.402Z,6.53
2023-09-11T12:41:13.395Z,6.07
2023-09-11T12:43:38.092Z,5.97
2023-09-11T12:46:02.084Z,6.13
2023-09-11T12:48:26.271Z,6.05
2023-09-11T12:50:49.193Z,5.60
2023-09-11T12:53:11.879Z,6.07
2023-09-11T12:55:34.622Z,6.00
2023-09-11T12:58:01.718Z,5.93
2023-09-11T13:00:35.232Z,6.07
2023-09-11T13:02:59.697Z,5.78
2023-09-11T13:05:24.388Z,6.25
2023-09-11T13:07:47.177Z,5.90
2023-09-11T13:10:10.110Z,6.10
2023-09-11T13:12:35.771Z,6.15
2023-09-11T13:14:58.510Z,6.38
2023-09-11T13:17:21.188Z,6.20
2023-09-11T13:19:43.866Z,5.87
2023-09-11T13:22:06.654Z,6.22
2023-09-11T13:24:29.374Z,6.28
2023-09-11T13:26:52.306Z,6.18
2023-09-11T13:29:15.060Z,5.78
2023-09-11T13:31:38.078Z,6.05
2023-09-11T13:34:01.089Z,5.93
2023-09-11T13:36:24.299Z,5.95
2023-09-11T13:38:47.155Z,6.25
2023-09-11T13:41:10.049Z,6.32
2023-09-11T13:43:32.758Z,5.90
2023-09-11T13:45:55.695Z,6.30
2023-09-11T13:48:19.599Z,6.13
2023-09-11T13:50:42.666Z,5.82
2023-09-11T13:53:05.389Z,6.18
2023-09-11T13:55:28.119Z,6.00
2023-09-11T13:57:50.737Z,5.65
2023-09-11T14:00:13.856Z,6.10
2023-09-11T14:02:36.673Z,6.15
2023-09-11T14:04:59.492Z,6.38
2023-09-11T14:07:22.526Z,5.93
2023-09-11T14:09:45.799Z,5.78
2023-09-11T14:12:08.534Z,6.15
2023-09-11T14:14:33.180Z,5.60
2023-09-11T14:16:55.908Z,5.82
2023-09-11T14:19:18.590Z,5.97
2023-09-11T14:21:41.191Z,6.18
2023-09-11T14:24:05.540Z,5.65
2023-09-11T14:26:28.208Z,5.60
2023-09-11T14:28:52.561Z,5.55
2023-09-11T14:31:15.535Z,6.20
2023-09-11T14:33:38.306Z,5.13
2023-09-11T14:36:02.252Z,6.00
2023-09-11T14:38:25.059Z,5.55
2023-09-11T14:40:48.171Z,5.65
2023-09-11T14:43:10.906Z,5.50
2023-09-11T14:45:33.521Z,6.00
2023-09-11T14:47:56.278Z,5.45
2023-09-11T14:50:19.056Z,5.50
2023-09-11T14:52:41.843Z,5.88
2023-09-11T14:55:04.816Z,5.67
2023-09-11T14:57:27.452Z,5.53
2023-09-11T14:59:50.632Z,5.50
2023-09-11T15:02:13.433Z,5.45
2023-09-11T15:04:49.353Z,5.80
2023-09-11T15:07:13.472Z,5.53
2023-09-11T15:09:36.123Z,5.43
2023-09-11T15:12:40.229Z,6.00
2023-09-11T15:15:03.203Z,5.60
2023-09-11T15:17:26.889Z,5.63
2023-09-11T15:19:49.740Z,5.77
2023-09-11T15:22:12.640Z,5.90
2023-09-11T15:24:35.609Z,5.50
2023-09-11T15:26:58.310Z,5.70
2023-09-11T15:29:21.120Z,5.60
2023-09-11T15:31:49.667Z,5.70
2023-09-11T15:34:22.244Z,6.13
2023-09-11T15:36:44.911Z,6.00
2023-09-11T15:39:08.409Z,5.72
2023-09-11T15:41:31.105Z,5.60
2023-09-11T15:43:53.914Z,5.87
2023-09-11T15:46:31.182Z,5.95
2023-09-11T15:49:00.413Z,5.90
2023-09-11T15:51:23.121Z,5.78
2023-09-11T15:53:46.165Z,5.60
2023-09-11T15:56:13.870Z,5.35
2023-09-11T15:58:36.822Z,5.50
2023-09-11T16:00:59.525Z,5.70
2023-09-11T16:03:22.782Z,6.07
2023-09-11T16:05:45.599Z,5.75
2023-09-11T16:08:09.904Z,5.40
2023-09-11T16:10:32.586Z,5.50
2023-09-11T16:12:55.555Z,6.00
2023-09-11T16:15:19.524Z,5.55
2023-09-11T16:17:43.081Z,5.63
2023-09-11T16:20:06.602Z,5.40
2023-09-11T16:22:29.348Z,5.43
2023-09-11T16:24:51.950Z,6.00
2023-09-11T16:27:15.868Z,5.72
2023-09-11T16:29:38.609Z,6.25
2023-09-11T16:32:01.257Z,5.90
2023-09-11T16:34:24.003Z,5.63
2023-09-11T16:36:46.709Z,5.68
2023-09-11T16:39:09.473Z,5.80
2023-09-11T16:41:32.172Z,6.10
2023-09-11T16:43:54.776Z,5.80
2023-09-11T16:46:18.875Z,5.80
2023-09-11T16:48:42.112Z,6.13
2023-09-11T16:51:05.215Z,6.10
2023-09-11T16:53:27.850Z,6.10
2023-09-11T16:55:50.556Z,6.38
2023-09-11T16:58:14.131Z,6.88
2023-09-11T17:00:36.861Z,7.40
2023-09-11T17:03:00.433Z,6.32
2023-09-11T17:05:23.389Z,6.47
2023-09-11T17:07:46.110Z,6.72
2023-09-11T17:10:09.274Z,6.70
2023-09-11T17:12:32.509Z,7.10
2023-09-11T17:14:55.369Z,7.38
2023-09-11T17:17:17.981Z,6.75
2023-09-11T17:19:40.672Z,6.72
2023-09-11T17:22:03.550Z,6.30
2023-09-11T17:24:27.028Z,7.18
2023-09-11T17:26:49.727Z,6.93
2023-09-11T17:29:12.407Z,6.80
2023-09-11T17:31:35.048Z,6.47
2023-09-11T17:33:57.819Z,7.03
2023-09-11T17:36:20.869Z,6.80
2023-09-11T17:38:43.996Z,6.93
2023-09-11T17:41:07.939Z,7.10
2023-09-11T17:43:30.658Z,7.45
2023-09-11T17:45:53.663Z,6.88
2023-09-11T17:48:17.174Z,7.50
2023-09-11T17:50:40.078Z,7.22
2023-09-11T17:53:02.975Z,6.97
2023-09-11T17:55:26.133Z,6.50
2023-09-11T17:57:48.842Z,6.65
2023-09-11T18:00:12.414Z,7.00
2023-09-11T18:02:36.372Z,7.18
2023-09-11T18:04:59.461Z,7.72
2023-09-11T18:07:22.188Z,7.45
2023-09-11T18:09:45.477Z,7.05
2023-09-11T18:12:08.619Z,7.57
2023-09-11T18:14:31.240Z,7.20
2023-09-11T18:16:53.934Z,7.35
2023-09-11T18:19:16.591Z,7.50
2023-09-11T18:21:41.332Z,7.90
2023-09-11T18:24:04.313Z,8.00
2023-09-11T18:26:27.244Z,7.72
2023-09-11T18:28:49.924Z,7.45
2023-09-11T18:31:12.672Z,7.70
2023-09-11T18:33:35.873Z,7.53
2023-09-11T18:36:02.937Z,7.30
2023-09-11T18:38:27.001Z,7.10
2023-09-11T18:40:49.804Z,7.25
2023-09-11T18:43:12.789Z,7.40
2023-09-11T18:45:36.093Z,7.60
2023-09-11T18:47:58.953Z,7.43
2023-09-11T18:50:21.791Z,7.72
2023-09-11T18:52:44.860Z,6.85
2023-09-11T18:55:08.642Z,7.20
2023-09-11T18:57:31.750Z,7.47
2023-09-11T18:59:56.153Z,7.13
2023-09-11T19:02:19.071Z,7.28
2023-09-11T19:04:42.233Z,7.35
2023-09-11T19:07:04.946Z,6.95
2023-09-11T19:09:27.952Z,7.32
2023-09-11T19:11:50.760Z,6.72
2023-09-11T19:14:13.634Z,7.50
2023-09-11T19:16:36.611Z,7.22
2023-09-11T19:19:00.470Z,7.03
2023-09-11T19:21:23.382Z,7.22
2023-09-11T19:23:46.179Z,7.60
2023-09-11T19:26:10.297Z,7.13
2023-09-11T19:28:33.244Z,6.68
2023-09-11T19:30:55.969Z,7.20
2023-09-11T19:33:18.949Z,7.40
2023-09-11T19:35:42.141Z,7.22
2023-09-11T19:38:04.947Z,6.72
2023-09-11T19:40:27.807Z,6.97
2023-09-11T19:42:50.460Z,6.95
2023-09-11T19:45:13.373Z,7.30
2023-09-11T19:47:36.065Z,7.13
2023-09-11T19:49:59.598Z,6.85
2023-09-11T19:52:22.310Z,6.82
2023-09-11T19:54:45.607Z,7.28
2023-09-11T19:57:08.433Z,7.75
2023-09-11T19:59:31.836Z,7.60
2023-09-11T20:01:54.669Z,8.27
2023-09-11T20:04:19.307Z,7.13
2023-09-11T20:06:42.031Z,6.78
2023-09-11T20:09:04.702Z,7.20
2023-09-11T20:11:28.299Z,6.97
2023-09-11T20:13:50.949Z,7.18
2023-09-11T20:16:14.030Z,7.00
2023-09-11T20:18:36.690Z,7.05
2023-09-11T20:20:59.769Z,7.00
2023-09-11T20:23:22.433Z,7.03
2023-09-11T20:25:45.152Z,7.20
2023-09-11T20:28:08.072Z,7.32
2023-09-11T20:30:30.913Z,7.13
2023-09-11T20:32:53.606Z,7.65
2023-09-11T20:35:16.471Z,7.28
2023-09-11T20:37:39.094Z,7.35
2023-09-11T20:40:02.009Z,7.47
2023-09-11T20:42:25.352Z,7.25
2023-09-11T20:44:48.022Z,7.07
2023-09-11T20:47:10.582Z,7.43
2023-09-11T20:49:33.331Z,7.63
2023-09-11T20:51:55.956Z,7.50
2023-09-11T20:54:19.060Z,8.27
2023-09-11T20:56:42.049Z,7.60
2023-09-11T20:59:04.751Z,7.82
2023-09-11T21:01:27.429Z,7.70
2023-09-11T21:03:51.340Z,7.43
2023-09-11T21:06:16.188Z,7.55
2023-09-11T21:08:41.033Z,7.95
2023-09-11T21:11:03.928Z,7.80
2023-09-11T21:13:27.522Z,7.93
2023-09-11T21:15:50.790Z,8.15
2023-09-11T21:18:13.708Z,8.77
2023-09-11T21:20:36.575Z,8.60
2023-09-11T21:22:59.608Z,8.55
2023-09-11T21:25:22.312Z,8.18
2023-09-11T21:27:45.061Z,8.18
2023-09-11T21:30:08.418Z,7.53
2023-09-11T21:32:32.288Z,8.05
2023-09-11T21:34:55.475Z,7.68
2023-09-11T21:37:18.097Z,8.18
2023-09-11T21:39:41.038Z,7.90
2023-09-11T21:42:04.022Z,7.78
2023-09-11T21:44:26.707Z,8.00
2023-09-11T21:46:49.462Z,7.85
2023-09-11T21:49:12.115Z,7.40
2023-09-11T21:51:34.914Z,7.25
2023-09-11T21:54:11.708Z,7.38
2023-09-11T21:56:36.742Z,7.68
2023-09-11T21:58:59.325Z,7.47
2023-09-11T22:01:22.053Z,7.72
2023-09-11T22:03:45.133Z,7.90
2023-09-11T22:06:08.135Z,7.97
2023-09-11T22:08:30.938Z,7.15
2023-09-11T22:10:54.524Z,8.02
2023-09-11T22:13:17.089Z,8.02
2023-09-11T22:15:39.883Z,7.60
2023-09-11T22:18:03.014Z,8.02
2023-09-11T22:20:26.277Z,8.25
2023-09-11T22:22:48.801Z,7.70
2023-09-11T22:25:11.521Z,8.00
2023-09-11T22:27:34.231Z,7.32
2023-09-11T22:29:56.872Z,7.50
2023-09-11T22:32:19.518Z,7.70
2023-09-11T22:34:42.428Z,7.38
2023-09-11T22:37:05.155Z,8.20
2023-09-11T22:39:27.762Z,8.10
2023-09-11T22:41:50.424Z,7.72
2023-09-11T22:44:13.328Z,7.70
2023-09-11T22:46:35.934Z,7.93
2023-09-11T22:48:58.681Z,8.20
2023-09-11T22:51:21.336Z,8.18
2023-09-11T22:53:43.998Z,8.48
2023-09-11T22:56:06.597Z,8.70
2023-09-11T22:58:29.776Z,8.63
2023-09-11T23:00:52.373Z,8.63
2023-09-11T23:03:15.376Z,9.00
2023-09-11T23:05:38.889Z,8.65
2023-09-11T23:08:01.575Z,9.00
2023-09-11T23:10:24.372Z,9.18
2023-09-11T23:12:46.967Z,9.35
2023-09-11T23:15:09.744Z,9.35
2023-09-11T23:17:32.494Z,9.00
2023-09-11T23:19:56.740Z,9.32
2023-09-11T23:22:19.493Z,9.27
2023-09-11T23:24:42.246Z,9.63
2023-09-11T23:27:05.197Z,9.20
2023-09-11T23:29:27.899Z,9.45
2023-09-11T23:31:50.537Z,9.15
2023-09-11T23:34:13.184Z,9.85
2023-09-11T23:36:39.365Z,9.07
2023-09-11T23:39:02.663Z,9.73
2023-09-11T23:41:27.493Z,9.25
2023-09-11T23:43:50.124Z,9.82
2023-09-11T23:46:14.607Z,9.50
2023-09-11T23:48:37.519Z,9.65
2023-09-11T23:51:00.259Z,9.45
2023-09-11T23:53:22.927Z,9.48
2023-09-11T23:55:45.532Z,9.45
2023-09-11T23:58:08.124Z,9.25
