createdAt,value
2019-01-02T00:01:26.500Z,99.90
2019-01-02T00:03:57.075Z,99.90
2019-01-02T00:06:27.509Z,99.90
2019-01-02T00:08:58.052Z,99.90
2019-01-02T00:11:28.208Z,99.90
2019-01-02T00:14:01.467Z,99.90
2019-01-02T00:16:31.739Z,99.90
2019-01-02T00:19:01.918Z,99.90
2019-01-02T00:21:32.864Z,99.90
2019-01-02T00:24:03.227Z,99.90
2019-01-02T00:26:33.505Z,99.90
2019-01-02T00:29:03.656Z,99.90
2019-01-02T00:31:33.428Z,99.90
2019-01-02T00:34:04.022Z,99.90
2019-01-02T00:36:34.257Z,99.90
2019-01-02T00:39:05.560Z,99.90
2019-01-02T00:41:35.464Z,99.90
2019-01-02T00:44:21.025Z,99.90
2019-01-02T00:46:51.314Z,99.90
2019-01-02T00:49:21.900Z,99.90
2019-01-02T00:51:52.329Z,99.90
2019-01-02T00:54:21.929Z,99.90
2019-01-02T00:56:54.540Z,99.90
2019-01-02T00:59:25.069Z,99.90
2019-01-02T01:01:54.841Z,99.90
2019-01-02T01:04:25.329Z,99.90
2019-01-02T01:06:54.983Z,99.90
2019-01-02T01:09:25.563Z,99.90
2019-01-02T01:11:55.917Z,99.90
2019-01-02T01:14:26.050Z,99.90
2019-01-02T01:16:56.128Z,99.90
2019-01-02T01:19:26.495Z,99.90
2019-01-02T01:21:57.240Z,99.90
2019-01-02T01:24:28.144Z,99.90
2019-01-02T01:26:58.400Z,99.90
2019-01-02T01:29:28.546Z,99.90
2019-01-02T01:31:58.551Z,99.90
2019-01-02T01:34:29.054Z,99.90
2019-01-02T01:36:59.345Z,99.90
2019-01-02T01:39:29.506Z,99.90
2019-01-02T01:41:59.709Z,99.00
2019-01-02T01:44:30.202Z,99.00
2019-01-02T01:47:00.448Z,98.10
2019-01-02T01:49:31.058Z,98.30
2019-01-02T01:52:01.391Z,98.00
2019-01-02T01:54:31.036Z,97.50
2019-01-02T01:57:03.707Z,97.10
2019-01-02T01:59:34.359Z,97.00
2019-01-02T02:02:04.038Z,95.80
2019-01-02T02:04:34.249Z,95.90
2019-01-02T02:07:04.859Z,95.70
2019-01-02T02:09:34.638Z,96.30
2019-01-02T02:12:04.881Z,95.90
2019-01-02T02:14:34.896Z,96.00
2019-01-02T02:17:04.896Z,95.50
2019-01-02T02:19:34.560Z,96.00
2019-01-02T02:22:04.347Z,96.00
2019-01-02T02:24:34.274Z,96.50
2019-01-02T02:27:04.597Z,95.70
2019-01-02T02:29:34.570Z,95.90
2019-01-02T02:32:04.370Z,95.80
2019-01-02T02:34:34.050Z,95.50
2019-01-02T02:37:04.249Z,95.50
2019-01-02T02:39:33.927Z,95.80
2019-01-02T02:42:04.037Z,96.40
2019-01-02T02:44:34.309Z,95.70
2019-01-02T02:47:04.973Z,96.80
2019-01-02T02:49:34.783Z,95.80
2019-01-02T02:52:05.175Z,96.30
2019-01-02T02:54:35.639Z,95.40
2019-01-02T02:57:05.801Z,96.30
2019-01-02T02:59:35.793Z,95.40
2019-01-02T03:02:05.957Z,95.80
2019-01-02T03:04:36.215Z,95.70
2019-01-02T03:07:06.673Z,95.60
2019-01-02T03:09:37.761Z,96.00
2019-01-02T03:12:07.624Z,96.20
2019-01-02T03:14:37.897Z,95.80
2019-01-02T03:17:07.874Z,96.20
2019-01-02T03:19:38.086Z,97.80
2019-01-02T03:22:08.642Z,96.70
2019-01-02T03:24:39.200Z,97.00
2019-01-02T03:27:09.413Z,96.20
2019-01-02T03:29:39.476Z,96.80
2019-01-02T03:32:09.915Z,96.70
2019-01-02T03:34:40.400Z,96.30
2019-01-02T03:37:10.565Z,96.50
2019-01-02T03:39:40.148Z,95.70
2019-01-02T03:42:09.727Z,96.20
2019-01-02T03:44:39.917Z,96.40
2019-01-02T03:47:09.497Z,95.70
2019-01-02T03:49:39.102Z,95.70
2019-01-02T03:52:08.752Z,95.40
2019-01-02T03:54:38.732Z,95.40
2019-01-02T03:57:08.848Z,94.90
2019-01-02T03:59:38.973Z,94.90
2019-01-02T04:02:08.955Z,94.50
2019-01-02T04:04:39.876Z,94.90
2019-01-02T04:07:09.832Z,94.80
2019-01-02T04:09:39.942Z,95.50
2019-01-02T04:12:09.622Z,95.50
2019-01-02T04:14:39.643Z,94.90
2019-01-02T04:17:09.210Z,94.10
2019-01-02T04:19:39.215Z,94.10
2019-01-02T04:22:08.939Z,94.00
2019-01-02T04:24:38.809Z,93.80
2019-01-02T04:27:08.917Z,93.90
2019-01-02T04:29:38.963Z,94.40
2019-01-02T04:32:10.368Z,94.20
2019-01-02T04:34:40.591Z,94.90
2019-01-02T04:37:10.566Z,94.30
2019-01-02T04:39:40.213Z,94.30
2019-01-02T04:42:09.898Z,94.90
2019-01-02T04:44:39.492Z,94.70
2019-01-02T04:47:09.473Z,95.00
2019-01-02T04:49:39.150Z,95.80
2019-01-02T04:52:09.339Z,96.60
2019-01-02T04:54:39.627Z,97.60
2019-01-02T04:57:09.286Z,97.80
2019-01-02T04:59:39.161Z,98.00
2019-01-02T05:02:09.330Z,98.30
2019-01-02T05:04:39.358Z,98.30
2019-01-02T05:07:09.203Z,98.60
2019-01-02T05:09:39.062Z,99.20
2019-01-02T05:12:09.075Z,98.80
2019-01-02T05:14:39.151Z,98.70
2019-01-02T05:17:08.746Z,98.50
2019-01-02T05:19:38.307Z,97.50
2019-01-02T05:22:07.960Z,96.80
2019-01-02T05:24:37.911Z,97.00
2019-01-02T05:27:07.949Z,96.50
2019-01-02T05:29:37.966Z,97.30
2019-01-02T05:32:07.996Z,96.60
2019-01-02T05:34:37.875Z,97.30
2019-01-02T05:37:07.533Z,97.10
2019-01-02T05:39:37.721Z,96.60
2019-01-02T05:42:07.351Z,96.20
2019-01-02T05:44:37.229Z,95.60
2019-01-02T05:47:06.745Z,95.20
2019-01-02T05:49:37.095Z,95.10
2019-01-02T05:52:06.669Z,95.40
2019-01-02T05:54:36.692Z,95.30
2019-01-02T05:57:06.784Z,95.70
2019-01-02T05:59:36.655Z,95.90
2019-01-02T06:02:06.220Z,95.20
2019-01-02T06:04:35.957Z,92.60
2019-01-02T06:07:05.926Z,92.20
2019-01-02T06:09:35.601Z,89.00
2019-01-02T06:12:05.217Z,86.10
2019-01-02T06:14:35.466Z,86.20
2019-01-02T06:17:05.919Z,86.10
2019-01-02T06:19:36.338Z,87.80
2019-01-02T06:22:05.978Z,89.40
2019-01-02T06:24:36.173Z,88.30
2019-01-02T06:27:06.220Z,87.60
2019-01-02T06:29:35.855Z,88.10
2019-01-02T06:32:05.863Z,87.70
2019-01-02T06:34:35.432Z,86.20
2019-01-02T06:37:05.704Z,86.90
2019-01-02T06:39:35.514Z,85.20
2019-01-02T06:42:05.603Z,85.40
2019-01-02T06:44:35.280Z,87.30
2019-01-02T06:47:05.439Z,86.90
2019-01-02T06:49:35.425Z,85.40
2019-01-02T06:52:05.055Z,89.70
2019-01-02T06:54:34.900Z,92.50
2019-01-02T06:57:05.118Z,94.50
2019-01-02T06:59:35.110Z,94.60
2019-01-02T07:02:04.769Z,92.90
2019-01-02T07:04:34.339Z,93.10
2019-01-02T07:07:04.232Z,91.10
2019-01-02T07:09:33.896Z,88.90
2019-01-02T07:12:03.483Z,86.60
2019-01-02T07:14:33.673Z,91.00
2019-01-02T07:17:03.277Z,91.70
2019-01-02T07:19:32.898Z,90.40
2019-01-02T07:22:02.904Z,89.50
2019-01-02T07:24:32.880Z,87.20
2019-01-02T07:27:02.850Z,85.10
2019-01-02T07:29:32.409Z,83.60
2019-01-02T07:32:02.178Z,85.20
2019-01-02T07:35:30.799Z,86.20
2019-01-02T07:38:36.624Z,84.80
2019-01-02T07:41:32.569Z,85.20
2019-01-02T07:44:46.129Z,86.10
2019-01-02T07:48:00.437Z,86.30
2019-01-02T07:51:02.901Z,87.20
2019-01-02T07:54:19.927Z,86.50
2019-01-02T07:57:20.881Z,86.40
2019-01-02T08:00:23.691Z,86.90
2019-01-02T08:03:20.262Z,87.60
2019-01-02T08:06:24.918Z,89.00
2019-01-02T08:09:30.179Z,90.50
2019-01-02T08:12:26.762Z,91.40
2019-01-02T08:15:33.646Z,92.50
2019-01-02T08:18:31.915Z,94.10
2019-01-02T08:22:06.570Z,93.50
2019-01-02T08:25:11.934Z,94.30
2019-01-02T08:28:18.887Z,94.50
2019-01-02T08:31:44.624Z,95.40
2019-01-02T08:35:07.451Z,94.70
2019-01-02T08:38:16.314Z,94.90
2019-01-02T08:41:31.852Z,94.30
2019-01-02T08:44:54.698Z,93.30
2019-01-02T08:48:13.284Z,92.30
2019-01-02T08:51:09.284Z,92.20
2019-01-02T08:54:16.064Z,92.30
2019-01-02T08:57:38.698Z,91.70
2019-01-02T09:00:54.398Z,91.80
2019-01-02T09:04:03.973Z,91.70
2019-01-02T09:06:53.148Z,92.00
2019-01-02T09:10:25.195Z,91.90
2019-01-02T09:13:30.158Z,92.30
2019-01-02T09:16:30.078Z,91.80
2019-01-02T09:19:56.070Z,92.10
2019-01-02T09:22:45.484Z,91.60
2019-01-02T09:26:00.412Z,91.70
2019-01-02T09:29:05.145Z,91.80
2019-01-02T09:32:18.869Z,92.10
2019-01-02T09:35:13.673Z,91.70
2019-01-02T09:38:34.212Z,91.10
2019-01-02T09:41:27.190Z,91.30
2019-01-02T09:44:31.332Z,91.80
2019-01-02T09:47:43.769Z,91.90
2019-01-02T09:50:47.103Z,92.50
2019-01-02T09:54:09.116Z,92.30
2019-01-02T09:57:19.555Z,92.30
2019-01-02T10:00:30.527Z,92.30
2019-01-02T10:03:31.039Z,92.70
2019-01-02T10:06:39.634Z,92.10
2019-01-02T10:09:40.711Z,92.40
2019-01-02T10:12:48.891Z,92.40
2019-01-02T10:16:07.708Z,92.30
2019-01-02T10:19:07.940Z,92.40
2019-01-02T10:22:11.968Z,91.70
2019-01-02T10:25:16.676Z,90.80
2019-01-02T10:28:13.719Z,87.30
2019-01-02T10:31:21.625Z,83.80
2019-01-02T10:34:16.274Z,84.10
2019-01-02T10:37:06.683Z,86.50
2019-01-02T10:40:26.866Z,87.40
2019-01-02T10:43:48.681Z,89.20
2019-01-02T10:46:47.784Z,90.60
2019-01-02T10:49:58.495Z,91.60
2019-01-02T10:53:22.309Z,91.00
2019-01-02T10:56:34.556Z,90.20
2019-01-02T10:59:54.131Z,89.20
2019-01-02T11:03:06.381Z,88.70
2019-01-02T11:06:16.106Z,87.90
2019-01-02T11:09:41.646Z,86.00
2019-01-02T11:12:52.566Z,84.60
2019-01-02T11:15:38.082Z,87.40
2019-01-02T11:19:13.204Z,89.30
2019-01-02T11:22:09.474Z,90.60
2019-01-02T11:25:09.423Z,93.00
2019-01-02T11:28:14.911Z,93.10
2019-01-02T11:31:31.486Z,93.40
2019-01-02T11:34:32.449Z,93.90
2019-01-02T11:37:44.839Z,93.80
2019-01-02T11:40:57.579Z,94.30
2019-01-02T11:44:21.108Z,94.50
2019-01-02T11:46:48.479Z,95.20
2019-01-02T11:49:18.501Z,95.00
2019-01-02T11:51:48.519Z,95.40
2019-01-02T11:54:18.792Z,95.50
2019-01-02T11:56:49.146Z,95.30
2019-01-02T11:59:19.378Z,95.50
2019-01-02T12:01:49.572Z,95.90
2019-01-02T12:04:19.645Z,96.20
2019-01-02T12:06:49.874Z,96.10
2019-01-02T12:09:21.192Z,96.50
2019-01-02T12:11:51.131Z,96.60
2019-01-02T12:14:21.362Z,96.60
2019-01-02T12:16:51.492Z,96.60
2019-01-02T12:19:21.648Z,96.80
2019-01-02T12:21:51.720Z,96.80
2019-01-02T12:24:21.673Z,97.10
2019-01-02T12:26:51.734Z,97.10
2019-01-02T12:29:21.340Z,96.70
2019-01-02T12:31:51.323Z,96.90
2019-01-02T12:34:21.292Z,97.10
2019-01-02T12:36:51.490Z,97.10
2019-01-02T12:39:21.711Z,96.80
2019-01-02T12:41:51.681Z,96.60
2019-01-02T12:44:22.850Z,96.80
2019-01-02T12:46:53.051Z,97.00
2019-01-02T12:49:23.194Z,97.40
2019-01-02T12:51:53.238Z,98.10
2019-01-02T12:54:23.211Z,97.60
2019-01-02T12:56:53.519Z,97.30
2019-01-02T12:59:26.549Z,97.50
2019-01-02T13:02:21.805Z,97.40
2019-01-02T13:05:09.395Z,97.70
2019-01-02T13:08:34.543Z,97.70
2019-01-02T13:11:37.920Z,97.90
2019-01-02T13:14:51.855Z,97.70
2019-01-02T13:17:49.251Z,98.00
2019-01-02T13:20:48.466Z,97.90
2019-01-02T13:24:05.133Z,98.20
2019-01-02T13:26:43.473Z,98.50
2019-01-02T13:29:49.391Z,98.50
2019-01-02T13:33:03.944Z,98.40
2019-01-02T13:36:07.769Z,98.60
2019-01-02T13:38:48.637Z,98.30
2019-01-02T13:41:56.596Z,98.40
2019-01-02T13:45:07.166Z,98.50
2019-01-02T13:48:16.585Z,98.50
2019-01-02T13:51:01.084Z,99.00
2019-01-02T13:53:31.160Z,98.80
2019-01-02T13:56:01.249Z,99.10
2019-01-02T13:58:31.264Z,99.20
2019-01-02T14:01:01.456Z,99.20
2019-01-02T14:03:31.086Z,99.10
2019-01-02T14:06:00.868Z,99.10
2019-01-02T14:08:30.916Z,99.30
2019-01-02T14:11:00.574Z,99.30
2019-01-02T14:13:32.422Z,99.40
2019-01-02T14:16:02.600Z,99.50
2019-01-02T14:18:32.608Z,99.40
2019-01-02T14:21:02.255Z,99.50
2019-01-02T14:23:32.466Z,99.60
2019-01-02T14:26:02.095Z,99.40
2019-01-02T14:28:31.754Z,99.40
2019-01-02T14:31:01.435Z,99.70
2019-01-02T14:33:31.450Z,99.50
2019-01-02T14:36:01.495Z,99.70
2019-01-02T14:38:31.273Z,99.80
2019-01-02T14:41:01.467Z,99.50
2019-01-02T14:43:31.121Z,99.50
2019-01-02T14:46:00.954Z,99.60
2019-01-02T14:48:30.926Z,99.30
2019-01-02T14:51:00.695Z,99.60
2019-01-02T14:53:30.907Z,99.30
2019-01-02T14:56:00.643Z,98.90
2019-01-02T14:58:30.269Z,99.00
2019-01-02T15:01:00.235Z,98.90
2019-01-02T15:03:30.286Z,98.80
2019-01-02T15:06:00.145Z,98.80
2019-01-02T15:08:30.135Z,98.90
2019-01-02T15:10:59.825Z,98.70
2019-01-02T15:13:29.515Z,98.30
2019-01-02T15:15:59.432Z,98.30
2019-01-02T15:18:29.618Z,98.50
2019-01-02T15:20:59.319Z,98.70
2019-01-02T15:23:28.950Z,98.60
2019-01-02T15:25:58.595Z,98.90
2019-01-02T15:28:28.738Z,98.70
2019-01-02T15:30:58.832Z,99.10
2019-01-02T15:33:28.502Z,98.90
2019-01-02T15:35:58.161Z,98.70
2019-01-02T15:38:28.153Z,98.60
2019-01-02T15:40:59.322Z,98.60
2019-01-02T15:43:29.197Z,98.50
2019-01-02T15:45:58.926Z,98.70
2019-01-02T15:48:28.558Z,98.70
2019-01-02T15:50:58.168Z,98.60
2019-01-02T15:53:28.528Z,98.70
2019-01-02T15:55:58.209Z,98.50
2019-01-02T15:58:27.911Z,98.60
2019-01-02T16:00:57.750Z,98.50
2019-01-02T16:03:27.604Z,98.80
2019-01-02T16:05:57.220Z,98.30
2019-01-02T16:08:28.013Z,98.60
2019-01-02T16:10:58.295Z,98.50
2019-01-02T16:13:28.327Z,98.40
2019-01-02T16:15:58.009Z,98.50
2019-01-02T16:18:27.733Z,98.30
2019-01-02T16:20:57.999Z,98.60
2019-01-02T16:23:27.584Z,98.50
2019-01-02T16:25:57.280Z,98.70
2019-01-02T16:28:26.940Z,98.80
2019-01-02T16:30:56.822Z,98.90
2019-01-02T16:33:27.029Z,98.60
2019-01-02T16:35:58.767Z,98.50
2019-01-02T16:38:28.791Z,98.70
2019-01-02T16:40:58.449Z,99.00
2019-01-02T16:43:28.533Z,99.00
2019-01-02T16:45:58.206Z,99.00
2019-01-02T16:48:28.838Z,99.00
2019-01-02T16:50:59.049Z,98.90
2019-01-02T16:53:29.247Z,99.30
2019-01-02T16:55:58.837Z,99.40
2019-01-02T16:58:29.076Z,99.20
2019-01-02T17:00:58.844Z,98.90
2019-01-02T17:03:28.868Z,99.00
2019-01-02T17:05:58.940Z,98.90
2019-01-02T17:08:28.595Z,99.10
2019-01-02T17:10:58.273Z,99.20
2019-01-02T17:13:28.369Z,99.30
2019-01-02T17:15:58.659Z,99.50
2019-01-02T17:18:28.682Z,99.60
2019-01-02T17:20:58.344Z,99.70
2019-01-02T17:23:28.650Z,99.80
2019-01-02T17:25:58.402Z,99.90
2019-01-02T17:28:28.003Z,99.90
2019-01-02T17:30:57.803Z,99.90
2019-01-02T17:33:27.551Z,99.90
2019-01-02T17:35:57.166Z,99.90
2019-01-02T17:38:27.134Z,99.90
2019-01-02T17:40:57.994Z,99.90
2019-01-02T17:43:27.672Z,99.90
2019-01-02T17:45:57.487Z,99.90
2019-01-02T17:48:27.838Z,99.90
2019-01-02T17:50:57.505Z,99.90
2019-01-02T17:53:27.778Z,99.90
2019-01-02T17:55:57.499Z,99.90
2019-01-02T17:58:27.220Z,99.90
2019-01-02T18:00:56.859Z,99.90
2019-01-02T18:03:26.665Z,99.90
2019-01-02T18:05:56.907Z,99.90
2019-01-02T18:08:27.089Z,99.90
2019-01-02T18:10:57.005Z,99.90
2019-01-02T18:13:27.348Z,99.90
2019-01-02T18:15:59.856Z,99.90
2019-01-02T18:18:29.816Z,99.90
2019-01-02T18:20:59.773Z,99.90
2019-01-02T18:23:29.416Z,99.90
2019-01-02T18:25:59.139Z,99.90
2019-01-02T18:28:28.782Z,99.90
2019-01-02T18:30:58.502Z,99.90
2019-01-02T18:33:28.164Z,99.90
2019-01-02T18:35:59.705Z,99.90
2019-01-02T18:38:29.396Z,99.90
2019-01-02T18:40:59.120Z,99.90
2019-01-02T18:43:29.444Z,99.90
2019-01-02T18:45:59.125Z,99.90
2019-01-02T18:48:28.931Z,99.90
2019-01-02T18:50:58.582Z,99.90
2019-01-02T18:53:28.930Z,99.90
2019-01-02T18:55:58.829Z,99.90
2019-01-02T18:58:28.966Z,99.90
2019-01-02T19:00:58.623Z,99.90
2019-01-02T19:03:33.093Z,99.90
2019-01-02T19:06:00.507Z,99.90
2019-01-02T19:08:30.227Z,99.90
2019-01-02T19:10:59.908Z,99.90
2019-01-02T19:13:29.562Z,99.90
2019-01-02T19:15:59.291Z,99.90
2019-01-02T19:18:29.469Z,99.90
2019-01-02T19:20:59.517Z,99.90
2019-01-02T19:23:32.373Z,99.90
2019-01-02T19:26:02.634Z,99.90
2019-01-02T19:28:32.908Z,99.90
2019-01-02T19:31:02.639Z,99.90
2019-01-02T19:33:32.461Z,99.90
2019-01-02T19:36:02.066Z,99.90
2019-01-02T19:38:31.856Z,99.90
2019-01-02T19:41:01.819Z,99.90
2019-01-02T19:43:32.501Z,99.90
2019-01-02T19:46:02.669Z,99.90
2019-01-02T19:48:32.424Z,99.90
2019-01-02T19:51:02.557Z,99.90
2019-01-02T19:53:32.245Z,99.90
2019-01-02T19:56:02.120Z,99.90
2019-01-02T19:58:31.808Z,99.90
2019-01-02T20:01:01.629Z,99.90
2019-01-02T20:03:31.443Z,99.90
2019-01-02T20:06:01.085Z,99.90
2019-01-02T20:08:30.713Z,99.90
2019-01-02T20:11:00.570Z,99.90
2019-01-02T20:13:31.890Z,99.90
2019-01-02T20:16:01.606Z,99.90
2019-01-02T20:18:31.548Z,99.90
2019-01-02T20:21:01.834Z,99.90
2019-01-02T20:23:31.714Z,99.90
2019-01-02T20:26:01.488Z,99.90
2019-01-02T20:28:31.527Z,99.90
2019-01-02T20:31:01.818Z,99.90
2019-01-02T20:33:31.896Z,99.90
2019-01-02T20:36:01.761Z,99.90
2019-01-02T20:38:31.858Z,99.90
2019-01-02T20:41:01.555Z,99.90
2019-01-02T20:43:33.541Z,99.90
2019-01-02T20:46:03.417Z,99.90
2019-01-02T20:48:33.655Z,99.90
2019-01-02T20:51:03.371Z,99.90
2019-01-02T20:53:33.167Z,99.90
2019-01-02T20:56:03.254Z,99.90
2019-01-02T20:58:33.235Z,99.90
2019-01-02T21:01:03.418Z,99.90
2019-01-02T21:03:33.790Z,99.90
2019-01-02T21:06:03.722Z,99.90
2019-01-02T21:08:33.527Z,99.90
2019-01-02T21:11:03.561Z,99.90
2019-01-02T21:13:33.779Z,99.90
2019-01-02T21:16:03.472Z,99.90
2019-01-02T21:18:33.153Z,99.90
2019-01-02T21:21:02.962Z,99.90
2019-01-02T21:23:32.651Z,99.90
2019-01-02T21:26:02.805Z,99.90
2019-01-02T21:28:32.532Z,99.90
2019-01-02T21:31:02.418Z,99.90
2019-01-02T21:33:33.094Z,99.90
2019-01-02T21:36:03.125Z,99.90
2019-01-02T21:38:33.124Z,99.90
2019-01-02T21:41:03.239Z,99.90
2019-01-02T21:43:33.573Z,99.90
2019-01-02T21:46:03.299Z,99.90
2019-01-02T21:48:32.905Z,99.90
2019-01-02T21:51:03.325Z,99.90
2019-01-02T21:53:33.322Z,99.90
2019-01-02T21:56:03.384Z,99.90
2019-01-02T21:58:33.035Z,99.90
2019-01-02T22:01:02.746Z,99.90
2019-01-02T22:03:32.419Z,99.90
2019-01-02T22:06:05.273Z,99.90
2019-01-02T22:08:35.010Z,99.90
2019-01-02T22:11:05.324Z,99.90
2019-01-02T22:13:34.982Z,99.90
2019-01-02T22:16:05.149Z,99.90
2019-01-02T22:18:34.762Z,99.90
2019-01-02T22:21:04.408Z,99.90
2019-01-02T22:23:34.419Z,99.90
2019-01-02T22:26:04.450Z,99.90
2019-01-02T22:28:34.114Z,99.90
2019-01-02T22:31:04.310Z,99.90
2019-01-02T22:33:34.535Z,99.90
2019-01-02T22:36:04.187Z,99.90
2019-01-02T22:38:36.652Z,99.90
2019-01-02T22:41:06.706Z,99.90
2019-01-02T22:43:36.710Z,99.90
2019-01-02T22:46:06.302Z,99.90
2019-01-02T22:48:36.530Z,99.90
2019-01-02T22:51:06.911Z,99.90
2019-01-02T22:53:36.527Z,99.90
2019-01-02T22:56:06.902Z,99.90
2019-01-02T22:58:36.902Z,99.90
2019-01-02T23:01:20.771Z,99.90
2019-01-02T23:04:12.963Z,99.90
2019-01-02T23:07:00.164Z,99.90
2019-01-02T23:09:58.291Z,99.90
2019-01-02T23:12:45.854Z,99.90
2019-01-02T23:15:52.611Z,99.90
2019-01-02T23:18:56.151Z,99.90
2019-01-02T23:21:54.104Z,99.90
2019-01-02T23:24:41.703Z,99.90
2019-01-02T23:27:26.590Z,99.90
2019-01-02T23:30:27.643Z,99.90
2019-01-02T23:33:19.470Z,99.90
2019-01-02T23:36:14.682Z,99.90
2019-01-02T23:39:03.409Z,99.90
2019-01-02T23:41:54.956Z,99.90
2019-01-02T23:44:46.890Z,99.90
2019-01-02T23:47:34.134Z,99.90
2019-01-02T23:50:30.055Z,99.90
2019-01-02T23:53:17.191Z,99.90
2019-01-02T23:56:12.385Z,99.90
2019-01-02T23:59:03.985Z,99.90
