createdAt,value
2019-04-01T00:01:53.188Z,60.20
2019-04-01T00:04:27.464Z,60.30
2019-04-01T00:06:57.173Z,61.00
2019-04-01T00:09:26.514Z,60.60
2019-04-01T00:11:56.676Z,60.90
2019-04-01T00:14:25.860Z,60.80
2019-04-01T00:16:55.039Z,60.70
2019-04-01T00:19:24.255Z,60.90
2019-04-01T00:21:53.484Z,60.60
2019-04-01T00:24:22.803Z,60.50
2019-04-01T00:26:51.988Z,60.30
2019-04-01T00:29:21.138Z,60.50
2019-04-01T00:31:50.411Z,60.20
2019-04-01T00:34:19.583Z,60.50
2019-04-01T00:36:48.893Z,60.90
2019-04-01T00:39:18.065Z,60.60
2019-04-01T00:42:06.271Z,60.60
2019-04-01T00:44:35.691Z,60.40
2019-04-01T00:47:04.950Z,60.50
2019-04-01T00:49:34.136Z,60.60
2019-04-01T00:52:03.473Z,60.90
2019-04-01T00:54:32.693Z,61.00
2019-04-01T00:57:01.878Z,61.10
2019-04-01T00:59:31.142Z,60.70
2019-04-01T01:02:02.333Z,61.10
2019-04-01T01:04:31.635Z,61.40
2019-04-01T01:07:00.840Z,61.40
2019-04-01T01:09:30.332Z,61.30
2019-04-01T01:11:59.520Z,61.60
2019-04-01T01:14:28.726Z,61.70
2019-04-01T01:16:57.885Z,61.50
2019-04-01T01:19:27.192Z,61.70
2019-04-01T01:21:56.376Z,61.90
2019-04-01T01:24:25.574Z,61.80
2019-04-01T01:26:54.735Z,61.70
2019-04-01T01:29:23.999Z,61.60
2019-04-01T01:31:53.181Z,61.70
2019-04-01T01:34:22.685Z,61.80
2019-04-01T01:36:51.849Z,61.50
2019-04-01T01:39:21.061Z,62.00
2019-04-01T01:41:50.433Z,61.90
2019-04-01T01:44:19.605Z,62.30
2019-04-01T01:46:48.808Z,62.00
2019-04-01T01:49:18.131Z,62.40
2019-04-01T01:51:47.340Z,62.30
2019-04-01T01:54:16.525Z,62.40
2019-04-01T01:56:45.735Z,62.70
2019-04-01T01:59:14.893Z,62.80
2019-04-01T02:01:44.166Z,62.90
2019-04-01T02:04:13.410Z,63.00
2019-04-01T02:06:42.619Z,63.20
2019-04-01T02:09:11.796Z,63.20
2019-04-01T02:11:41.208Z,63.30
2019-04-01T02:14:10.654Z,63.20
2019-04-01T02:16:39.836Z,63.00
2019-04-01T02:19:09.009Z,63.40
2019-04-01T02:21:38.324Z,63.50
2019-04-01T02:24:07.575Z,63.30
2019-04-01T02:26:36.784Z,63.40
2019-04-01T02:29:06.064Z,63.40
2019-04-01T02:31:35.565Z,63.30
2019-04-01T02:34:04.969Z,63.80
2019-04-01T02:36:34.215Z,63.90
2019-04-01T02:39:06.150Z,63.80
2019-04-01T02:41:35.663Z,64.00
2019-04-01T02:44:05.050Z,63.80
2019-04-01T02:46:34.249Z,63.70
2019-04-01T02:49:03.436Z,64.10
2019-04-01T02:51:35.269Z,64.30
2019-04-01T02:54:04.695Z,64.10
2019-04-01T02:56:33.878Z,64.20
2019-04-01T02:59:03.033Z,64.50
2019-04-01T03:01:32.217Z,64.50
2019-04-01T03:04:08.000Z,64.40
2019-04-01T03:06:37.287Z,64.80
2019-04-01T03:09:11.366Z,65.00
2019-04-01T03:11:54.984Z,64.90
2019-04-01T03:14:30.526Z,65.00
2019-04-01T03:17:17.981Z,65.90
2019-04-01T03:19:47.173Z,65.50
2019-04-01T03:22:28.082Z,65.10
2019-04-01T03:24:54.651Z,65.10
2019-04-01T03:27:24.122Z,65.00
2019-04-01T03:29:53.658Z,66.30
2019-04-01T03:32:23.169Z,65.70
2019-04-01T03:34:52.726Z,65.80
2019-04-01T03:37:22.279Z,65.70
2019-04-01T03:39:51.857Z,65.70
2019-04-01T03:42:21.409Z,66.90
2019-04-01T03:44:54.788Z,67.20
2019-04-01T03:47:21.667Z,67.30
2019-04-01T03:49:50.991Z,67.00
2019-04-01T03:52:20.583Z,67.10
2019-04-01T03:54:50.008Z,67.00
2019-04-01T03:57:19.651Z,67.50
2019-04-01T03:59:49.113Z,67.70
2019-04-01T04:02:18.275Z,67.80
2019-04-01T04:04:47.441Z,68.10
2019-04-01T04:07:16.811Z,68.00
2019-04-01T04:09:46.432Z,67.80
2019-04-01T04:12:15.820Z,67.80
2019-04-01T04:14:45.082Z,67.80
2019-04-01T04:17:14.346Z,68.10
2019-04-01T04:19:43.533Z,68.50
2019-04-01T04:22:12.692Z,68.40
2019-04-01T04:24:42.046Z,68.60
2019-04-01T04:27:11.634Z,68.70
2019-04-01T04:29:41.160Z,68.70
2019-04-01T04:32:10.330Z,68.30
2019-04-01T04:34:39.936Z,68.40
2019-04-01T04:37:09.442Z,68.40
2019-04-01T04:39:38.888Z,68.50
2019-04-01T04:42:08.562Z,68.70
2019-04-01T04:44:38.001Z,69.80
2019-04-01T04:47:07.190Z,69.10
2019-04-01T04:49:36.420Z,69.60
2019-04-01T04:52:05.676Z,68.80
2019-04-01T04:54:34.854Z,68.40
2019-04-01T04:57:04.113Z,68.70
2019-04-01T04:59:33.345Z,68.00
2019-04-01T05:02:02.636Z,68.40
2019-04-01T05:04:31.780Z,69.00
2019-04-01T05:07:01.403Z,67.70
2019-04-01T05:09:30.581Z,67.80
2019-04-01T05:12:00.155Z,68.20
2019-04-01T05:14:29.565Z,67.90
2019-04-01T05:16:58.807Z,68.00
2019-04-01T05:19:28.072Z,67.00
2019-04-01T05:21:58.360Z,67.20
2019-04-01T05:24:28.137Z,68.00
2019-04-01T05:26:59.765Z,68.60
2019-04-01T05:29:51.076Z,68.90
2019-04-01T05:32:22.080Z,69.30
2019-04-01T05:34:54.255Z,69.60
2019-04-01T05:37:23.461Z,69.40
2019-04-01T05:39:53.013Z,69.10
2019-04-01T05:42:22.549Z,69.10
2019-04-01T05:44:51.709Z,69.20
2019-04-01T05:47:24.796Z,69.30
2019-04-01T05:49:53.956Z,69.00
2019-04-01T05:52:23.123Z,69.00
2019-04-01T05:54:52.715Z,69.50
2019-04-01T05:57:22.311Z,69.00
2019-04-01T05:59:51.659Z,69.10
2019-04-01T06:02:20.840Z,69.60
2019-04-01T06:04:50.011Z,69.20
2019-04-01T06:07:19.353Z,69.40
2019-04-01T06:09:49.013Z,69.60
2019-04-01T06:12:18.408Z,69.90
2019-04-01T06:14:48.405Z,69.90
2019-04-01T06:17:17.848Z,69.70
2019-04-01T06:19:47.454Z,70.80
2019-04-01T06:22:17.192Z,69.40
2019-04-01T06:24:46.387Z,68.10
2019-04-01T06:27:16.218Z,66.30
2019-04-01T06:29:46.208Z,65.90
2019-04-01T06:32:16.299Z,65.90
2019-04-01T06:34:52.764Z,65.80
2019-04-01T06:37:16.792Z,65.10
2019-04-01T06:39:46.119Z,64.90
2019-04-01T06:42:15.300Z,65.10
2019-04-01T06:44:44.515Z,65.30
2019-04-01T06:47:14.193Z,65.00
2019-04-01T06:49:43.424Z,65.20
2019-04-01T06:52:12.699Z,64.30
2019-04-01T06:54:41.971Z,64.10
2019-04-01T06:57:11.144Z,63.70
2019-04-01T06:59:40.689Z,63.20
2019-04-01T07:02:10.171Z,62.20
2019-04-01T07:04:39.449Z,61.00
2019-04-01T07:07:18.784Z,59.80
2019-04-01T07:09:39.960Z,59.40
2019-04-01T07:12:09.525Z,58.00
2019-04-01T07:14:38.951Z,55.80
2019-04-01T07:17:08.855Z,56.00
2019-04-01T07:19:38.107Z,54.00
2019-04-01T07:22:07.657Z,53.10
2019-04-01T07:24:37.110Z,51.90
2019-04-01T07:27:08.283Z,50.20
2019-04-01T07:29:37.506Z,48.60
2019-04-01T07:32:06.767Z,47.40
2019-04-01T07:34:36.300Z,47.20
2019-04-01T07:37:05.801Z,44.90
2019-04-01T07:39:35.208Z,43.10
2019-04-01T07:42:04.832Z,41.80
2019-04-01T07:44:34.345Z,39.80
2019-04-01T07:47:04.167Z,40.10
2019-04-01T07:49:33.500Z,39.20
2019-04-01T07:52:02.709Z,37.60
2019-04-01T07:54:32.162Z,38.00
2019-04-01T07:57:01.836Z,38.20
2019-04-01T07:59:31.304Z,38.30
2019-04-01T08:02:00.499Z,37.60
2019-04-01T08:04:29.917Z,37.60
2019-04-01T08:06:59.333Z,38.20
2019-04-01T08:09:28.521Z,38.20
2019-04-01T08:11:57.714Z,39.70
2019-04-01T08:14:27.074Z,43.20
2019-04-01T08:16:58.626Z,44.30
2019-04-01T08:19:27.228Z,45.70
2019-04-01T08:21:56.790Z,46.40
2019-04-01T08:24:26.170Z,48.20
2019-04-01T08:26:55.689Z,47.50
2019-04-01T08:29:30.386Z,47.40
2019-04-01T08:31:55.806Z,46.80
2019-04-01T08:34:25.308Z,46.80
2019-04-01T08:36:56.947Z,47.10
2019-04-01T08:39:26.364Z,46.80
2019-04-01T08:41:55.905Z,47.70
2019-04-01T08:44:25.060Z,47.20
2019-04-01T08:46:54.419Z,47.20
2019-04-01T08:49:23.923Z,46.50
2019-04-01T08:51:53.377Z,46.60
2019-04-01T08:54:23.012Z,46.60
2019-04-01T08:56:52.188Z,46.60
2019-04-01T08:59:21.438Z,46.10
2019-04-01T09:01:50.592Z,46.50
2019-04-01T09:04:19.993Z,46.10
2019-04-01T09:06:49.430Z,46.00
2019-04-01T09:09:19.051Z,46.00
2019-04-01T09:11:48.687Z,45.40
2019-04-01T09:14:18.106Z,44.90
2019-04-01T09:16:49.220Z,45.70
2019-04-01T09:19:18.449Z,45.40
2019-04-01T09:21:47.601Z,45.70
2019-04-01T09:24:16.789Z,45.10
2019-04-01T09:26:45.966Z,44.70
2019-04-01T09:29:15.393Z,44.70
2019-04-01T09:31:44.921Z,44.70
2019-04-01T09:34:14.137Z,44.40
2019-04-01T09:36:43.288Z,45.20
2019-04-01T09:39:12.591Z,45.10
2019-04-01T09:41:42.014Z,43.90
2019-04-01T09:44:11.205Z,44.30
2019-04-01T09:46:40.358Z,43.90
2019-04-01T09:49:09.748Z,44.30
2019-04-01T09:51:48.464Z,43.00
2019-04-01T09:54:10.264Z,43.40
2019-04-01T09:56:40.584Z,43.10
2019-04-01T09:59:09.901Z,42.70
2019-04-01T10:01:39.283Z,43.70
2019-04-01T10:04:08.447Z,42.80
2019-04-01T10:06:37.628Z,43.40
2019-04-01T10:09:08.938Z,42.10
2019-04-01T10:11:38.217Z,42.70
2019-04-01T10:14:07.397Z,41.60
2019-04-01T10:16:36.613Z,42.10
2019-04-01T10:19:06.020Z,41.60
2019-04-01T10:21:35.232Z,42.10
2019-04-01T10:24:04.619Z,41.10
2019-04-01T10:26:33.781Z,41.40
2019-04-01T10:29:03.342Z,41.60
2019-04-01T10:31:32.645Z,40.60
2019-04-01T10:34:01.917Z,41.60
2019-04-01T10:36:31.138Z,40.60
2019-04-01T10:39:00.528Z,40.90
2019-04-01T10:41:29.716Z,39.70
2019-04-01T10:43:58.900Z,39.90
2019-04-01T10:46:28.305Z,39.70
2019-04-01T10:48:57.802Z,39.50
2019-04-01T10:51:27.067Z,39.20
2019-04-01T10:53:56.427Z,39.10
2019-04-01T10:56:25.808Z,39.10
2019-04-01T10:58:55.036Z,38.30
2019-04-01T11:01:24.514Z,38.20
2019-04-01T11:03:54.035Z,38.20
2019-04-01T11:06:23.641Z,36.90
2019-04-01T11:08:52.997Z,37.60
2019-04-01T11:11:22.244Z,36.80
2019-04-01T11:13:51.987Z,36.90
2019-04-01T11:16:22.841Z,37.30
2019-04-01T11:18:52.233Z,36.60
2019-04-01T11:21:21.385Z,35.20
2019-04-01T11:23:50.592Z,34.60
2019-04-01T11:26:19.892Z,35.30
2019-04-01T11:28:49.101Z,34.90
2019-04-01T11:31:18.342Z,34.70
2019-04-01T11:33:48.181Z,33.90
2019-04-01T11:36:17.439Z,33.80
2019-04-01T11:38:46.700Z,34.40
2019-04-01T11:41:16.315Z,35.00
2019-04-01T11:43:45.881Z,34.10
2019-04-01T11:46:15.260Z,33.90
2019-04-01T11:48:44.821Z,31.80
2019-04-01T11:51:14.547Z,33.50
2019-04-01T11:53:44.062Z,33.40
2019-04-01T11:56:13.395Z,31.30
2019-04-01T11:58:42.647Z,34.00
2019-04-01T12:01:11.828Z,34.30
2019-04-01T12:03:41.348Z,34.20
2019-04-01T12:06:10.506Z,34.50
2019-04-01T12:08:39.911Z,35.30
2019-04-01T12:11:09.157Z,35.20
2019-04-01T12:13:38.344Z,35.60
2019-04-01T12:16:07.808Z,36.30
2019-04-01T12:18:37.396Z,36.60
2019-04-01T12:21:08.238Z,37.00
2019-04-01T12:23:37.832Z,36.40
2019-04-01T12:26:15.500Z,36.60
2019-04-01T12:28:40.344Z,36.40
2019-04-01T12:31:12.647Z,36.90
2019-04-01T12:33:40.636Z,37.60
2019-04-01T12:36:11.713Z,36.50
2019-04-01T12:38:41.187Z,35.90
2019-04-01T12:41:10.504Z,36.10
2019-04-01T12:43:39.731Z,36.90
2019-04-01T12:46:09.613Z,36.50
2019-04-01T12:48:39.125Z,36.30
2019-04-01T12:51:08.512Z,36.50
2019-04-01T12:53:37.811Z,35.00
2019-04-01T12:56:07.005Z,34.40
2019-04-01T12:58:45.243Z,35.60
2019-04-01T13:01:14.464Z,35.40
2019-04-01T13:03:43.715Z,35.30
2019-04-01T13:06:13.015Z,35.50
2019-04-01T13:08:43.884Z,36.10
2019-04-01T13:11:13.405Z,34.50
2019-04-01T13:13:42.845Z,30.00
2019-04-01T13:16:12.083Z,26.60
2019-04-01T13:18:41.356Z,25.60
2019-04-01T13:21:11.195Z,24.70
2019-04-01T13:23:40.722Z,24.90
2019-04-01T13:26:09.974Z,23.10
2019-04-01T13:28:42.250Z,23.00
2019-04-01T13:31:10.066Z,23.40
2019-04-01T13:33:39.357Z,22.40
2019-04-01T13:36:08.889Z,21.70
2019-04-01T13:38:40.251Z,20.50
2019-04-01T13:41:12.788Z,20.30
2019-04-01T13:43:40.479Z,20.40
2019-04-01T13:46:09.991Z,22.60
2019-04-01T13:48:39.159Z,24.00
2019-04-01T13:51:08.318Z,23.60
2019-04-01T13:53:37.668Z,22.90
2019-04-01T13:56:10.057Z,24.30
2019-04-01T13:58:39.266Z,26.00
2019-04-01T14:01:08.714Z,27.60
2019-04-01T14:03:37.909Z,28.80
2019-04-01T14:06:07.270Z,29.20
2019-04-01T14:08:36.571Z,30.20
2019-04-01T14:11:06.180Z,31.20
2019-04-01T14:13:35.593Z,31.20
2019-04-01T14:16:04.792Z,31.40
2019-04-01T14:18:34.200Z,30.90
2019-04-01T14:21:15.253Z,32.00
2019-04-01T14:23:34.702Z,32.50
2019-04-01T14:26:03.870Z,33.10
2019-04-01T14:28:33.125Z,34.70
2019-04-01T14:31:02.386Z,34.50
2019-04-01T14:33:32.710Z,35.60
2019-04-01T14:36:02.224Z,35.10
2019-04-01T14:38:31.349Z,34.00
2019-04-01T14:41:00.876Z,34.40
2019-04-01T14:43:31.351Z,34.20
2019-04-01T14:46:00.773Z,34.20
2019-04-01T14:48:30.746Z,35.10
2019-04-01T14:51:00.344Z,34.70
2019-04-01T14:53:29.649Z,35.10
2019-04-01T14:55:59.169Z,35.20
2019-04-01T14:58:28.713Z,35.20
2019-04-01T15:00:57.976Z,35.20
2019-04-01T15:03:27.182Z,35.20
2019-04-01T15:05:56.451Z,36.00
2019-04-01T15:08:25.917Z,36.00
2019-04-01T15:10:55.107Z,36.40
2019-04-01T15:13:24.280Z,36.90
2019-04-01T15:15:53.532Z,37.00
2019-04-01T15:18:22.668Z,37.00
2019-04-01T15:20:51.938Z,37.30
2019-04-01T15:23:24.787Z,37.40
2019-04-01T15:25:54.345Z,37.50
2019-04-01T15:28:23.255Z,37.50
2019-04-01T15:30:52.536Z,36.80
2019-04-01T15:33:21.780Z,36.40
2019-04-01T15:35:50.997Z,36.40
2019-04-01T15:38:21.298Z,36.70
2019-04-01T15:40:51.437Z,37.50
2019-04-01T15:43:20.662Z,37.80
2019-04-01T15:45:50.079Z,37.50
2019-04-01T15:48:19.425Z,38.60
2019-04-01T15:50:48.661Z,37.70
2019-04-01T15:53:17.905Z,37.80
2019-04-01T15:55:47.288Z,37.80
2019-04-01T15:58:16.529Z,38.90
2019-04-01T16:00:46.352Z,38.90
2019-04-01T16:03:15.540Z,38.60
2019-04-01T16:05:44.735Z,38.50
2019-04-01T16:08:13.933Z,39.00
2019-04-01T16:10:43.090Z,38.90
2019-04-01T16:13:12.268Z,39.40
2019-04-01T16:15:41.656Z,39.10
2019-04-01T16:18:10.853Z,39.20
2019-04-01T16:20:40.004Z,39.00
2019-04-01T16:23:09.219Z,39.90
2019-04-01T16:25:38.422Z,40.10
2019-04-01T16:28:07.818Z,40.00
2019-04-01T16:30:37.011Z,40.20
2019-04-01T16:33:06.269Z,40.90
2019-04-01T16:35:35.452Z,41.50
2019-04-01T16:38:04.803Z,40.80
2019-04-01T16:40:34.176Z,40.60
2019-04-01T16:43:03.329Z,40.70
2019-04-01T16:45:32.956Z,40.50
2019-04-01T16:48:02.216Z,41.10
2019-04-01T16:50:31.431Z,41.40
2019-04-01T16:53:00.687Z,41.40
2019-04-01T16:55:29.839Z,42.30
2019-04-01T16:57:59.023Z,41.90
2019-04-01T17:00:28.189Z,41.30
2019-04-01T17:03:16.465Z,41.10
2019-04-01T17:05:46.823Z,40.70
2019-04-01T17:08:16.380Z,41.10
2019-04-01T17:10:46.160Z,41.30
2019-04-01T17:13:15.529Z,41.30
2019-04-01T17:15:45.005Z,41.10
2019-04-01T17:18:14.210Z,41.20
2019-04-01T17:20:43.536Z,41.40
2019-04-01T17:23:13.011Z,41.50
2019-04-01T17:25:42.625Z,41.50
2019-04-01T17:28:11.788Z,41.60
2019-04-01T17:30:40.986Z,41.70
2019-04-01T17:33:10.158Z,42.10
2019-04-01T17:35:39.486Z,42.20
2019-04-01T17:38:08.668Z,42.30
2019-04-01T17:40:37.979Z,41.90
2019-04-01T17:43:09.450Z,42.30
2019-04-01T17:45:40.730Z,42.40
2019-04-01T17:48:10.339Z,42.60
2019-04-01T17:50:39.641Z,42.10
2019-04-01T17:53:11.494Z,42.60
2019-04-01T17:55:40.640Z,42.30
2019-04-01T17:58:09.818Z,42.90
2019-04-01T18:00:45.950Z,43.60
2019-04-01T18:03:15.126Z,44.90
2019-04-01T18:05:44.323Z,46.60
2019-04-01T18:08:13.597Z,47.20
2019-04-01T18:10:42.776Z,48.00
2019-04-01T18:13:12.168Z,48.00
2019-04-01T18:15:41.445Z,48.50
2019-04-01T18:18:10.778Z,48.00
2019-04-01T18:20:41.859Z,48.50
2019-04-01T18:23:11.149Z,48.60
2019-04-01T18:25:40.494Z,48.80
2019-04-01T18:28:09.709Z,48.90
2019-04-01T18:30:38.940Z,49.40
2019-04-01T18:33:08.117Z,50.00
2019-04-01T18:35:37.630Z,50.10
2019-04-01T18:38:07.034Z,50.30
2019-04-01T18:40:36.180Z,50.70
2019-04-01T18:43:05.467Z,50.80
2019-04-01T18:45:34.627Z,50.80
2019-04-01T18:48:03.850Z,50.80
2019-04-01T18:50:33.029Z,51.20
2019-04-01T18:53:02.540Z,51.40
2019-04-01T18:55:31.751Z,51.60
2019-04-01T18:58:00.941Z,51.80
2019-04-01T19:00:32.140Z,51.90
2019-04-01T19:03:01.449Z,52.80
2019-04-01T19:05:30.661Z,52.00
2019-04-01T19:08:00.109Z,52.30
2019-04-01T19:10:29.463Z,53.10
2019-04-01T19:13:05.647Z,53.30
2019-04-01T19:15:31.213Z,53.10
2019-04-01T19:18:00.940Z,53.10
2019-04-01T19:20:30.677Z,54.70
2019-04-01T19:22:59.869Z,54.40
2019-04-01T19:25:29.063Z,54.40
2019-04-01T19:27:58.204Z,54.50
2019-04-01T19:30:27.685Z,54.60
2019-04-01T19:32:56.824Z,54.40
2019-04-01T19:35:26.096Z,54.90
2019-04-01T19:37:56.361Z,55.00
2019-04-01T19:40:26.095Z,55.20
2019-04-01T19:42:55.872Z,55.70
2019-04-01T19:45:25.406Z,55.70
2019-04-01T19:47:57.240Z,55.90
2019-04-01T19:50:26.084Z,55.80
2019-04-01T19:52:55.431Z,55.60
2019-04-01T19:55:25.257Z,55.50
2019-04-01T19:57:56.098Z,55.50
2019-04-01T20:00:28.138Z,55.60
2019-04-01T20:02:56.891Z,55.50
2019-04-01T20:05:26.285Z,55.80
2019-04-01T20:07:56.143Z,55.70
2019-04-01T20:10:28.284Z,56.40
2019-04-01T20:12:58.746Z,56.20
2019-04-01T20:15:28.030Z,57.00
2019-04-01T20:17:57.351Z,57.10
2019-04-01T20:20:45.621Z,57.50
2019-04-01T20:23:14.902Z,58.80
2019-04-01T20:25:47.366Z,57.90
2019-04-01T20:28:15.636Z,59.10
2019-04-01T20:30:45.331Z,58.60
2019-04-01T20:33:18.058Z,58.90
2019-04-01T20:35:45.862Z,58.50
2019-04-01T20:38:15.154Z,58.40
2019-04-01T20:40:44.331Z,58.40
2019-04-01T20:43:22.385Z,58.80
2019-04-01T20:45:51.540Z,58.30
2019-04-01T20:48:20.716Z,58.60
2019-04-01T20:50:49.891Z,58.60
2019-04-01T20:53:19.474Z,58.30
2019-04-01T20:55:50.676Z,57.90
2019-04-01T20:58:19.977Z,58.30
2019-04-01T21:00:49.146Z,58.00
2019-04-01T21:03:18.332Z,58.20
2019-04-01T21:05:47.537Z,58.00
2019-04-01T21:08:16.901Z,57.70
2019-04-01T21:10:46.139Z,58.10
2019-04-01T21:13:16.592Z,58.40
2019-04-01T21:15:55.287Z,57.90
2019-04-01T21:18:24.457Z,57.70
2019-04-01T21:21:17.288Z,57.60
2019-04-01T21:23:46.578Z,57.50
2019-04-01T21:26:19.103Z,57.40
2019-04-01T21:28:48.292Z,57.00
2019-04-01T21:31:17.743Z,57.00
2019-04-01T21:33:47.113Z,56.80
2019-04-01T21:36:16.395Z,57.00
2019-04-01T21:38:45.688Z,57.80
2019-04-01T21:41:14.873Z,57.80
2019-04-01T21:43:44.096Z,57.60
2019-04-01T21:46:14.172Z,58.00
2019-04-01T21:48:44.063Z,58.00
2019-04-01T21:51:13.424Z,58.30
2019-04-01T21:53:42.621Z,58.00
2019-04-01T21:56:11.852Z,58.10
2019-04-01T21:58:41.172Z,57.70
2019-04-01T22:01:10.749Z,58.00
2019-04-01T22:03:42.137Z,57.80
2019-04-01T22:06:12.224Z,57.60
2019-04-01T22:08:41.677Z,57.40
2019-04-01T22:11:10.905Z,57.60
2019-04-01T22:13:40.249Z,57.80
2019-04-01T22:16:09.459Z,57.70
2019-04-01T22:18:38.623Z,57.40
2019-04-01T22:21:08.060Z,57.30
2019-04-01T22:23:37.336Z,57.30
2019-04-01T22:26:06.716Z,57.20
2019-04-01T22:28:35.898Z,57.10
2019-04-01T22:31:05.328Z,57.10
2019-04-01T22:33:34.928Z,57.20
2019-04-01T22:36:04.392Z,57.50
2019-04-01T22:38:34.962Z,57.50
2019-04-01T22:41:04.321Z,57.70
2019-04-01T22:43:33.469Z,58.00
2019-04-01T22:46:02.677Z,58.20
2019-04-01T22:48:32.236Z,58.30
2019-04-01T22:51:01.692Z,58.70
2019-04-01T22:53:30.862Z,58.50
2019-04-01T22:56:00.083Z,58.40
2019-04-01T22:58:29.263Z,58.60
2019-04-01T23:00:58.513Z,59.20
2019-04-01T23:03:27.764Z,59.40
2019-04-01T23:05:56.963Z,59.70
2019-04-01T23:08:26.135Z,60.50
2019-04-01T23:10:56.518Z,60.60
2019-04-01T23:13:26.264Z,60.90
2019-04-01T23:16:14.831Z,61.20
2019-04-01T23:18:44.032Z,61.20
2019-04-01T23:21:13.210Z,61.30
2019-04-01T23:23:42.423Z,61.40
2019-04-01T23:26:11.981Z,61.90
2019-04-01T23:28:41.505Z,61.90
2019-04-01T23:31:11.128Z,62.80
2019-04-01T23:33:40.680Z,62.80
2019-04-01T23:36:10.152Z,62.80
2019-04-01T23:38:39.788Z,62.90
2019-04-01T23:41:09.109Z,63.10
2019-04-01T23:43:38.651Z,62.90
2019-04-01T23:46:08.237Z,62.90
2019-04-01T23:48:37.810Z,62.50
2019-04-01T23:51:07.614Z,62.90
2019-04-01T23:53:37.004Z,62.80
2019-04-01T23:56:06.352Z,63.10
2019-04-01T23:58:35.870Z,63.30
