createdAt,value
2019-01-25T00:00:56.441Z,100760.26
2019-01-25T00:03:25.097Z,100749.47
2019-01-25T00:05:53.781Z,100755.78
2019-01-25T00:08:22.140Z,100764.31
2019-01-25T00:10:50.476Z,100759.57
2019-01-25T00:13:19.121Z,100769.77
2019-01-25T00:15:47.808Z,100779.26
2019-01-25T00:18:16.159Z,100773.17
2019-01-25T00:20:44.480Z,100774.47
2019-01-25T00:23:12.835Z,100766.29
2019-01-25T00:25:41.170Z,100757.62
2019-01-25T00:28:09.517Z,100762.41
2019-01-25T00:30:37.876Z,100766.58
2019-01-25T00:33:06.564Z,100763.11
2019-01-25T00:35:34.899Z,100758.83
2019-01-25T00:38:22.430Z,100752.23
2019-01-25T00:41:10.116Z,100757.39
2019-01-25T00:43:38.432Z,100761.67
2019-01-25T00:46:06.774Z,100756.79
2019-01-25T00:48:35.129Z,100757.25
2019-01-25T00:51:03.447Z,100760.98
2019-01-25T00:53:31.801Z,100753.17
2019-01-25T00:56:00.469Z,100751.02
2019-01-25T00:58:28.819Z,100756.13
2019-01-25T01:01:16.801Z,100762.04
2019-01-25T01:03:45.144Z,100758.34
2019-01-25T01:06:13.531Z,100755.44
2019-01-25T01:08:41.884Z,100759.23
2019-01-25T01:11:10.226Z,100765.63
2019-01-25T01:13:57.938Z,100763.19
2019-01-25T01:16:45.705Z,100761.50
2019-01-25T01:19:14.049Z,100755.44
2019-01-25T01:21:42.382Z,100765.69
2019-01-25T01:24:10.721Z,100764.95
2019-01-25T01:26:39.395Z,100762.36
2019-01-25T01:29:07.732Z,100762.36
2019-01-25T01:31:36.046Z,100767.50
2019-01-25T01:34:44.687Z,100763.70
2019-01-25T01:37:13.016Z,100767.03
2019-01-25T01:39:41.726Z,100760.72
2019-01-25T01:44:57.395Z,100766.95
2019-01-25T01:48:05.758Z,100772.89
2019-01-25T01:50:53.888Z,100775.76
2019-01-25T01:53:22.221Z,100778.20
2019-01-25T01:55:50.840Z,100785.89
2019-01-25T01:58:19.174Z,100776.08
2019-01-25T02:03:34.835Z,100785.29
2019-01-25T02:11:45.635Z,100791.43
2019-01-25T02:14:33.092Z,100789.16
2019-01-25T02:17:01.743Z,100781.33
2019-01-25T02:19:30.161Z,100780.59
2019-01-25T02:21:58.497Z,100779.81
2019-01-25T02:24:26.829Z,100777.37
2019-01-25T02:26:56.572Z,100777.91
2019-01-25T02:29:25.896Z,100772.11
2019-01-25T02:31:54.221Z,100770.59
2019-01-25T02:36:56.455Z,100764.33
2019-01-25T02:42:12.120Z,100777.78
2019-01-25T02:47:22.285Z,100773.69
2019-01-25T02:49:50.905Z,100774.66
2019-01-25T02:52:19.256Z,100780.23
2019-01-25T02:54:47.610Z,100775.06
2019-01-25T02:57:15.953Z,100763.90
2019-01-25T02:59:44.277Z,100764.33
2019-01-25T03:02:13.012Z,100770.36
2019-01-25T03:04:41.398Z,100773.45
2019-01-25T03:10:03.308Z,100768.61
2019-01-25T03:12:51.570Z,100776.67
2019-01-25T03:16:00.189Z,100770.27
2019-01-25T03:18:28.524Z,100776.81
2019-01-25T03:24:08.465Z,100760.45
2019-01-25T03:26:36.764Z,100763.17
2019-01-25T03:29:24.547Z,100765.29
2019-01-25T03:31:52.874Z,100765.75
2019-01-25T03:34:21.215Z,100763.17
2019-01-25T03:36:49.542Z,100761.66
2019-01-25T03:39:17.882Z,100759.25
2019-01-25T03:41:46.486Z,100765.56
2019-01-25T03:44:14.817Z,100770.50
2019-01-25T03:46:43.518Z,100775.98
2019-01-25T03:49:12.369Z,100771.14
2019-01-25T03:51:42.528Z,100773.27
2019-01-25T03:54:10.857Z,100772.80
2019-01-25T03:56:39.202Z,100776.22
2019-01-25T03:59:07.561Z,100776.30
2019-01-25T04:01:36.324Z,100778.20
2019-01-25T04:06:58.958Z,100767.17
2019-01-25T04:09:27.291Z,100769.06
2019-01-25T04:11:55.620Z,100771.24
2019-01-25T04:14:23.955Z,100769.49
2019-01-25T04:16:52.278Z,100769.12
2019-01-25T04:19:20.624Z,100770.88
2019-01-25T04:21:48.946Z,100775.66
2019-01-25T04:24:17.287Z,100773.96
2019-01-25T04:29:50.586Z,100768.42
2019-01-25T04:32:18.920Z,100781.20
2019-01-25T04:34:47.260Z,100775.66
2019-01-25T04:37:15.576Z,100782.03
2019-01-25T04:39:43.897Z,100779.31
2019-01-25T04:42:12.231Z,100767.69
2019-01-25T04:44:40.832Z,100766.16
2019-01-25T04:47:09.166Z,100763.58
2019-01-25T04:49:37.498Z,100763.95
2019-01-25T04:52:45.896Z,100767.91
2019-01-25T04:58:41.843Z,100768.11
2019-01-25T05:01:50.220Z,100772.52
2019-01-25T05:04:18.857Z,100772.06
2019-01-25T05:06:47.158Z,100770.41
2019-01-25T05:09:15.810Z,100778.06
2019-01-25T05:11:44.375Z,100775.34
2019-01-25T05:14:12.694Z,100784.47
2019-01-25T05:16:41.000Z,100785.34
2019-01-25T05:19:09.323Z,100788.25
2019-01-25T05:21:37.632Z,100789.45
2019-01-25T05:24:25.139Z,100790.69
2019-01-25T05:27:33.483Z,100795.22
2019-01-25T05:30:01.808Z,100795.26
2019-01-25T05:32:30.396Z,100794.32
2019-01-25T05:35:17.846Z,100795.38
2019-01-25T05:37:46.143Z,100810.77
2019-01-25T05:40:54.499Z,100805.56
2019-01-25T05:43:22.795Z,100812.39
2019-01-25T05:45:51.101Z,100813.81
2019-01-25T05:48:19.426Z,100815.19
2019-01-25T05:56:08.504Z,100818.28
2019-01-25T05:58:56.164Z,100802.55
2019-01-25T06:01:43.833Z,100807.47
2019-01-25T06:04:12.155Z,100812.63
2019-01-25T06:06:40.452Z,100807.25
2019-01-25T06:09:28.220Z,100811.96
2019-01-25T06:11:56.514Z,100816.66
2019-01-25T06:14:24.846Z,100806.87
2019-01-25T06:16:53.136Z,100804.24
2019-01-25T06:19:21.450Z,100819.59
2019-01-25T06:24:38.728Z,100829.86
2019-01-25T06:27:07.024Z,100828.95
2019-01-25T06:29:35.333Z,100825.70
2019-01-25T06:32:24.465Z,100821.37
2019-01-25T06:34:52.786Z,100814.86
2019-01-25T06:37:40.201Z,100810.53
2019-01-25T06:40:27.867Z,100812.98
2019-01-25T06:42:56.180Z,100814.59
2019-01-25T06:48:31.623Z,100812.72
2019-01-25T06:51:19.323Z,100822.36
2019-01-25T06:56:35.268Z,100823.28
2019-01-25T06:59:22.691Z,100825.41
2019-01-25T07:04:26.246Z,100833.23
2019-01-25T07:06:54.628Z,100846.97
2019-01-25T07:09:22.871Z,100825.94
2019-01-25T07:12:10.585Z,100832.91
2019-01-25T07:14:38.903Z,100823.87
2019-01-25T07:17:26.497Z,100836.10
2019-01-25T07:20:14.196Z,100835.59
2019-01-25T07:22:42.531Z,100831.27
2019-01-25T07:25:51.172Z,100835.54
2019-01-25T07:30:53.889Z,100827.28
2019-01-25T07:33:22.354Z,100832.53
2019-01-25T07:35:52.267Z,100826.91
2019-01-25T07:38:20.807Z,100826.77
2019-01-25T07:40:49.122Z,100827.74
2019-01-25T07:43:36.776Z,100826.13
2019-01-25T07:46:45.107Z,100826.21
2019-01-25T07:49:13.727Z,100824.97
2019-01-25T07:51:42.078Z,100821.23
2019-01-25T07:54:10.439Z,100826.72
2019-01-25T07:56:38.747Z,100831.97
2019-01-25T07:59:07.040Z,100838.33
2019-01-25T08:01:35.335Z,100833.63
2019-01-25T08:04:43.701Z,100825.80
2019-01-25T08:07:12.254Z,100824.79
2019-01-25T08:10:00.799Z,100832.91
2019-01-25T08:12:30.364Z,100833.69
2019-01-25T08:14:58.657Z,100835.35
2019-01-25T08:17:26.966Z,100831.72
2019-01-25T08:19:55.316Z,100827.58
2019-01-25T08:22:23.591Z,100820.34
2019-01-25T08:24:51.941Z,100830.34
2019-01-25T08:27:20.520Z,100826.38
2019-01-25T08:29:48.847Z,100821.41
2019-01-25T08:32:36.521Z,100827.86
2019-01-25T08:35:44.953Z,100823.71
2019-01-25T08:38:13.237Z,100831.09
2019-01-25T08:40:41.978Z,100824.50
2019-01-25T08:43:11.603Z,100829.90
2019-01-25T08:45:40.245Z,100830.08
2019-01-25T08:48:08.512Z,100830.36
2019-01-25T08:50:37.208Z,100822.88
2019-01-25T08:53:05.493Z,100826.06
2019-01-25T08:55:53.157Z,100837.03
2019-01-25T08:58:21.490Z,100836.43
2019-01-25T09:03:37.175Z,100847.92
2019-01-25T09:06:24.596Z,100843.95
2019-01-25T09:08:52.911Z,100850.87
2019-01-25T09:11:21.237Z,100862.27
2019-01-25T09:13:49.817Z,100866.23
2019-01-25T09:16:18.121Z,100862.30
2019-01-25T09:18:46.463Z,100858.02
2019-01-25T09:21:14.776Z,100864.66
2019-01-25T09:23:43.435Z,100855.09
2019-01-25T09:26:31.207Z,100854.95
2019-01-25T09:28:59.510Z,100859.80
2019-01-25T09:31:46.956Z,100851.83
2019-01-25T09:34:15.257Z,100849.09
2019-01-25T09:36:43.837Z,100838.45
2019-01-25T09:39:12.389Z,100835.11
2019-01-25T09:41:40.715Z,100842.79
2019-01-25T09:44:28.644Z,100838.73
2019-01-25T09:46:57.070Z,100843.54
2019-01-25T09:49:25.696Z,100853.19
2019-01-25T09:51:54.026Z,100851.22
2019-01-25T09:54:22.391Z,100855.47
2019-01-25T09:56:50.652Z,100846.63
2019-01-25T09:59:18.973Z,100840.67
2019-01-25T10:02:06.655Z,100835.65
2019-01-25T10:04:54.312Z,100841.88
2019-01-25T10:13:11.330Z,100829.28
2019-01-25T10:15:39.650Z,100819.08
2019-01-25T10:18:27.317Z,100818.08
2019-01-25T10:20:55.629Z,100811.52
2019-01-25T10:23:23.939Z,100799.23
2019-01-25T10:25:52.245Z,100789.84
2019-01-25T10:28:20.839Z,100788.29
2019-01-25T10:31:08.511Z,100790.19
2019-01-25T10:33:56.614Z,100788.73
2019-01-25T10:36:24.933Z,100785.87
2019-01-25T10:38:53.242Z,100786.34
2019-01-25T10:41:21.550Z,100794.64
2019-01-25T10:43:50.628Z,100798.83
2019-01-25T10:46:19.911Z,100793.95
2019-01-25T10:49:07.837Z,100794.98
2019-01-25T10:51:36.452Z,100782.22
2019-01-25T10:54:24.121Z,100783.45
2019-01-25T10:57:32.450Z,100778.63
2019-01-25T11:00:00.771Z,100784.11
2019-01-25T11:02:29.084Z,100786.70
2019-01-25T11:04:57.452Z,100786.14
2019-01-25T11:07:26.015Z,100780.53
2019-01-25T11:09:54.337Z,100773.95
2019-01-25T11:12:22.662Z,100772.48
2019-01-25T11:17:38.309Z,100755.77
2019-01-25T11:20:46.648Z,100758.91
2019-01-25T11:23:14.963Z,100748.88
2019-01-25T11:25:43.258Z,100733.07
2019-01-25T11:30:45.046Z,100729.39
2019-01-25T11:33:13.609Z,100735.13
2019-01-25T11:36:01.289Z,100738.13
2019-01-25T11:38:29.617Z,100731.64
2019-01-25T11:40:58.208Z,100728.12
2019-01-25T11:46:00.743Z,100723.53
2019-01-25T11:48:48.422Z,100728.73
2019-01-25T11:51:16.720Z,100727.44
2019-01-25T11:53:45.388Z,100714.84
2019-01-25T11:56:13.710Z,100733.11
2019-01-25T11:59:22.313Z,100733.95
2019-01-25T12:01:50.642Z,100724.79
2019-01-25T12:06:58.217Z,100727.20
2019-01-25T12:09:26.526Z,100735.42
2019-01-25T12:11:54.840Z,100742.37
2019-01-25T12:20:43.842Z,100750.34
2019-01-25T12:23:12.228Z,100763.25
2019-01-25T12:25:40.522Z,100744.25
2019-01-25T12:28:08.850Z,100736.94
2019-01-25T12:31:17.190Z,100730.16
2019-01-25T12:34:04.886Z,100708.94
2019-01-25T12:36:33.201Z,100708.11
2019-01-25T12:39:20.638Z,100717.30
2019-01-25T12:41:48.935Z,100720.83
2019-01-25T12:44:17.288Z,100717.28
2019-01-25T12:46:45.599Z,100716.45
2019-01-25T12:49:13.922Z,100718.22
2019-01-25T12:52:22.259Z,100712.66
2019-01-25T12:54:50.571Z,100707.81
2019-01-25T12:57:19.188Z,100706.70
2019-01-25T12:59:47.769Z,100707.89
2019-01-25T13:02:16.076Z,100708.36
2019-01-25T13:04:44.382Z,100706.16
2019-01-25T13:07:31.804Z,100702.08
2019-01-25T13:12:47.466Z,100701.22
2019-01-25T13:15:35.349Z,100693.80
2019-01-25T13:21:11.726Z,100677.82
2019-01-25T13:23:40.354Z,100667.69
2019-01-25T13:26:08.686Z,100680.73
2019-01-25T13:28:41.639Z,100671.17
2019-01-25T13:31:07.022Z,100674.28
2019-01-25T13:33:35.412Z,100670.39
2019-01-25T13:39:51.868Z,100648.77
2019-01-25T13:42:20.177Z,100648.94
2019-01-25T13:44:48.503Z,100648.73
2019-01-25T13:47:17.082Z,100646.77
2019-01-25T13:49:45.413Z,100638.50
2019-01-25T13:52:13.715Z,100635.38
2019-01-25T13:54:42.034Z,100643.06
2019-01-25T13:57:10.327Z,100646.33
2019-01-25T13:59:38.630Z,100640.39
2019-01-25T14:02:06.951Z,100633.37
2019-01-25T14:04:35.236Z,100638.21
2019-01-25T14:07:03.559Z,100643.49
2019-01-25T14:09:32.172Z,100636.28
2019-01-25T14:12:19.867Z,100624.75
2019-01-25T14:14:49.092Z,100621.20
2019-01-25T14:17:18.204Z,100621.95
2019-01-25T14:19:46.506Z,100615.70
2019-01-25T14:22:14.815Z,100619.59
2019-01-25T14:25:02.471Z,100614.79
2019-01-25T14:27:31.070Z,100606.87
2019-01-25T14:29:59.393Z,100590.89
2019-01-25T14:32:27.709Z,100583.05
2019-01-25T14:34:56.311Z,100578.27
2019-01-25T14:37:43.993Z,100576.68
2019-01-25T14:40:12.388Z,100565.37
2019-01-25T14:42:40.690Z,100570.34
2019-01-25T14:45:49.039Z,100574.33
2019-01-25T14:48:17.346Z,100572.56
2019-01-25T14:50:45.651Z,100571.27
2019-01-25T14:53:13.945Z,100570.08
2019-01-25T14:55:42.255Z,100558.05
2019-01-25T14:58:10.551Z,100555.50
2019-01-25T15:00:38.844Z,100548.03
2019-01-25T15:03:07.167Z,100552.19
2019-01-25T15:05:35.466Z,100554.98
2019-01-25T15:10:38.535Z,100547.55
2019-01-25T15:13:47.145Z,100547.07
2019-01-25T15:16:15.445Z,100541.37
2019-01-25T15:18:43.766Z,100546.45
2019-01-25T15:21:12.063Z,100544.67
2019-01-25T15:23:40.377Z,100531.33
2019-01-25T15:26:28.118Z,100529.28
2019-01-25T15:28:56.425Z,100528.45
2019-01-25T15:31:43.848Z,100534.59
2019-01-25T15:36:45.603Z,100539.95
2019-01-25T15:39:14.252Z,100537.34
2019-01-25T15:42:01.937Z,100537.34
2019-01-25T15:44:30.675Z,100542.66
2019-01-25T15:46:58.982Z,100538.23
2019-01-25T15:49:27.282Z,100541.03
2019-01-25T15:51:55.918Z,100537.52
2019-01-25T15:54:24.218Z,100531.58
2019-01-25T15:56:52.878Z,100531.58
2019-01-25T15:59:21.186Z,100524.41
2019-01-25T16:02:08.874Z,100517.08
2019-01-25T16:04:37.174Z,100521.45
2019-01-25T16:07:05.477Z,100521.34
2019-01-25T16:09:53.146Z,100520.62
2019-01-25T16:12:40.577Z,100517.84
2019-01-25T16:15:48.899Z,100524.34
2019-01-25T16:18:17.209Z,100526.02
2019-01-25T16:20:45.774Z,100528.98
2019-01-25T16:25:48.017Z,100524.05
2019-01-25T16:28:16.638Z,100511.87
2019-01-25T16:30:44.931Z,100512.16
2019-01-25T16:33:13.236Z,100491.91
2019-01-25T16:35:41.549Z,100499.59
2019-01-25T16:38:09.856Z,100495.70
2019-01-25T16:40:38.164Z,100492.27
2019-01-25T16:43:25.901Z,100484.59
2019-01-25T16:46:14.467Z,100485.06
2019-01-25T16:48:42.766Z,100479.95
2019-01-25T16:51:11.103Z,100473.19
2019-01-25T16:53:39.395Z,100471.65
2019-01-25T16:56:08.126Z,100477.32
2019-01-25T16:58:36.707Z,100472.69
2019-01-25T17:01:45.320Z,100475.84
2019-01-25T17:07:00.962Z,100468.09
2019-01-25T17:09:29.242Z,100468.22
2019-01-25T17:11:57.551Z,100472.47
2019-01-25T17:14:33.182Z,100467.83
2019-01-25T17:16:56.188Z,100463.22
2019-01-25T17:19:24.766Z,100461.09
2019-01-25T17:21:53.361Z,100459.17
2019-01-25T17:24:21.675Z,100453.59
2019-01-25T17:27:09.315Z,100445.92
2019-01-25T17:29:56.765Z,100445.92
2019-01-25T17:32:25.068Z,100444.27
2019-01-25T17:35:12.854Z,100433.13
2019-01-25T17:37:41.145Z,100431.83
2019-01-25T17:40:49.501Z,100419.87
2019-01-25T17:43:17.798Z,100425.54
2019-01-25T17:45:46.132Z,100430.73
2019-01-25T17:48:54.468Z,100420.46
2019-01-25T17:51:23.032Z,100416.45
2019-01-25T17:53:52.424Z,100412.55
2019-01-25T17:56:21.377Z,100409.95
2019-01-25T17:59:29.714Z,100409.13
2019-01-25T18:02:17.387Z,100403.58
2019-01-25T18:10:47.355Z,100381.17
2019-01-25T18:13:15.675Z,100378.11
2019-01-25T18:16:03.681Z,100361.58
2019-01-25T18:18:31.990Z,100365.38
2019-01-25T18:21:00.302Z,100352.59
2019-01-25T18:23:28.614Z,100360.27
2019-01-25T18:26:36.954Z,100353.69
2019-01-25T18:29:05.266Z,100342.36
2019-01-25T18:34:21.182Z,100343.44
2019-01-25T18:36:49.491Z,100337.69
2019-01-25T18:39:17.795Z,100332.28
2019-01-25T18:42:05.481Z,100336.53
2019-01-25T18:44:33.789Z,100349.99
2019-01-25T18:47:02.437Z,100341.46
2019-01-25T18:49:50.382Z,100342.77
2019-01-25T18:52:18.677Z,100334.61
2019-01-25T18:54:46.984Z,100331.55
2019-01-25T18:57:15.305Z,100328.17
2019-01-25T18:59:43.597Z,100322.85
2019-01-25T19:02:11.912Z,100309.03
2019-01-25T19:04:59.593Z,100308.09
2019-01-25T19:07:27.910Z,100306.09
2019-01-25T19:09:56.537Z,100305.14
2019-01-25T19:12:25.122Z,100299.94
2019-01-25T19:14:53.422Z,100295.22
2019-01-25T19:17:21.780Z,100298.99
2019-01-25T19:20:09.410Z,100293.84
2019-01-25T19:22:56.841Z,100297.53
2019-01-25T19:28:12.478Z,100288.66
2019-01-25T19:31:20.801Z,100286.92
2019-01-25T19:33:49.121Z,100280.52
2019-01-25T19:36:37.170Z,100277.70
2019-01-25T19:39:45.530Z,100279.47
2019-01-25T19:42:32.950Z,100276.05
2019-01-25T19:45:01.266Z,100283.25
2019-01-25T19:47:49.178Z,100275.92
2019-01-25T19:50:57.803Z,100276.75
2019-01-25T19:53:45.439Z,100275.36
2019-01-25T19:56:33.201Z,100270.86
2019-01-25T19:59:01.488Z,100264.97
2019-01-25T20:01:49.195Z,100264.54
2019-01-25T20:04:36.618Z,100251.06
2019-01-25T20:07:04.931Z,100249.77
2019-01-25T20:09:33.487Z,100255.44
2019-01-25T20:12:01.871Z,100249.67
2019-01-25T20:17:17.518Z,100238.58
2019-01-25T20:20:05.202Z,100236.33
2019-01-25T20:22:33.520Z,100241.18
2019-01-25T20:25:20.936Z,100234.68
2019-01-25T20:28:08.689Z,100242.35
2019-01-25T20:36:22.549Z,100228.44
2019-01-25T20:38:50.859Z,100230.81
2019-01-25T20:41:38.778Z,100228.91
2019-01-25T20:44:07.107Z,100238.74
2019-01-25T20:46:35.704Z,100236.71
2019-01-25T20:49:44.318Z,100234.23
2019-01-25T20:52:12.622Z,100229.73
2019-01-25T20:55:00.571Z,100235.89
2019-01-25T20:57:28.879Z,100232.46
2019-01-25T21:00:37.673Z,100228.34
2019-01-25T21:03:45.975Z,100220.57
2019-01-25T21:06:33.672Z,100220.09
2019-01-25T21:09:01.965Z,100218.92
2019-01-25T21:11:30.651Z,100219.27
2019-01-25T21:13:58.955Z,100222.70
2019-01-25T21:16:27.272Z,100215.27
2019-01-25T21:18:55.614Z,100217.88
2019-01-25T21:21:23.917Z,100222.47
2019-01-25T21:23:52.225Z,100210.29
2019-01-25T21:26:20.820Z,100212.20
2019-01-25T21:29:08.497Z,100215.02
2019-01-25T21:31:37.140Z,100217.49
2019-01-25T21:34:24.563Z,100217.14
2019-01-25T21:36:52.868Z,100211.15
2019-01-25T21:42:08.492Z,100199.79
2019-01-25T21:44:36.792Z,100202.48
2019-01-25T21:47:45.139Z,100203.34
2019-01-25T21:53:27.922Z,100190.81
2019-01-25T21:56:15.588Z,100184.55
2019-01-25T21:58:43.910Z,100182.78
2019-01-25T22:01:12.229Z,100177.80
2019-01-25T22:03:59.999Z,100177.33
2019-01-25T22:06:28.310Z,100173.33
2019-01-25T22:08:56.627Z,100173.92
2019-01-25T22:11:24.920Z,100166.59
2019-01-25T22:14:12.690Z,100172.14
2019-01-25T22:16:40.992Z,100175.00
2019-01-25T22:21:55.399Z,100181.38
2019-01-25T22:24:23.692Z,100185.52
2019-01-25T22:26:52.257Z,100185.87
2019-01-25T22:29:40.181Z,100179.14
2019-01-25T22:32:08.491Z,100184.34
2019-01-25T22:34:36.798Z,100177.48
2019-01-25T22:37:05.114Z,100168.25
2019-01-25T22:39:33.407Z,100177.13
2019-01-25T22:42:20.849Z,100171.83
2019-01-25T22:47:36.846Z,100181.53
2019-01-25T22:50:45.183Z,100176.08
2019-01-25T22:53:32.628Z,100167.80
2019-01-25T22:58:48.257Z,100160.48
2019-01-25T23:01:56.842Z,100162.00
2019-01-25T23:04:46.070Z,100158.09
2019-01-25T23:07:14.374Z,100157.77
2019-01-25T23:09:42.694Z,100158.83
2019-01-25T23:12:30.755Z,100153.36
2019-01-25T23:15:18.702Z,100153.97
2019-01-25T23:20:34.346Z,100138.70
2019-01-25T23:23:22.016Z,100149.11
2019-01-25T23:26:09.715Z,100140.83
2019-01-25T23:28:38.011Z,100142.72
2019-01-25T23:31:06.321Z,100141.79
2019-01-25T23:33:34.635Z,100143.09
2019-01-25T23:36:02.990Z,100137.89
2019-01-25T23:38:31.317Z,100129.47
2019-01-25T23:41:19.250Z,100132.31
2019-01-25T23:43:47.555Z,100129.95
2019-01-25T23:46:16.142Z,100139.06
2019-01-25T23:48:44.457Z,100139.06
2019-01-25T23:51:12.754Z,100133.62
2019-01-25T23:56:33.811Z,100133.97
