createdAt,value
2019-05-22T05:09:22.491Z,50.10
2019-05-22T05:11:50.980Z,50.40
2019-05-22T05:14:19.797Z,50.40
2019-05-22T05:16:48.283Z,50.60
2019-05-22T05:19:17.122Z,50.50
2019-05-22T05:21:45.597Z,50.60
2019-05-22T05:24:14.058Z,50.70
2019-05-22T05:26:42.576Z,50.50
2019-05-22T05:31:56.567Z,50.30
2019-05-22T05:34:31.369Z,50.20
2019-05-22T05:37:03.346Z,50.30
2019-05-22T05:40:45.895Z,50.20
2019-05-22T05:43:15.258Z,50.10
2019-05-22T05:45:43.992Z,50.00
2019-05-22T05:48:15.123Z,50.10
2019-05-22T05:50:54.613Z,50.00
2019-05-22T05:53:23.359Z,50.00
2019-05-22T05:56:23.627Z,49.90
2019-05-22T05:58:52.104Z,49.90
2019-05-22T06:01:24.135Z,49.90
2019-05-22T06:03:52.677Z,49.90
2019-05-22T06:07:34.234Z,49.80
2019-05-22T06:13:02.971Z,49.80
2019-05-22T06:15:46.560Z,49.70
2019-05-22T06:18:16.650Z,49.70
2019-05-22T06:21:02.484Z,49.70
2019-05-22T06:25:22.281Z,49.60
2019-05-22T06:33:07.805Z,49.90
2019-05-22T06:35:36.739Z,49.60
2019-05-22T06:38:12.279Z,49.70
2019-05-22T06:40:40.978Z,49.10
2019-05-22T06:45:43.511Z,49.60
2019-05-22T06:48:12.273Z,49.60
2019-05-22T06:53:10.300Z,49.50
2019-05-22T06:55:37.801Z,49.50
2019-05-22T07:00:34.558Z,50.00
2019-05-22T07:03:03.046Z,49.50
2019-05-22T07:05:31.822Z,49.50
2019-05-22T07:08:00.497Z,49.50
2019-05-22T07:10:29.058Z,50.10
2019-05-22T07:15:28.966Z,49.50
2019-05-22T07:17:57.794Z,49.40
2019-05-22T07:20:26.316Z,49.40
2019-05-22T07:22:55.053Z,49.40
2019-05-22T07:25:23.608Z,49.50
2019-05-22T07:27:52.305Z,49.50
2019-05-22T07:30:20.798Z,49.50
2019-05-22T07:32:49.323Z,49.40
2019-05-22T07:35:18.807Z,49.50
2019-05-22T07:37:47.746Z,49.30
2019-05-22T07:40:16.454Z,49.30
2019-05-22T07:42:45.181Z,49.40
2019-05-22T07:47:41.901Z,49.30
2019-05-22T07:50:10.409Z,49.30
2019-05-22T07:52:39.137Z,49.30
2019-05-22T07:55:07.923Z,49.30
2019-05-22T07:57:36.469Z,49.30
2019-05-22T08:00:05.281Z,49.30
2019-05-22T08:02:34.477Z,49.30
2019-05-22T08:05:03.176Z,49.30
2019-05-22T08:07:31.672Z,49.20
2019-05-22T08:10:00.402Z,49.20
2019-05-22T08:14:57.393Z,49.20
2019-05-22T08:17:26.137Z,49.20
2019-05-22T08:22:23.106Z,49.20
2019-05-22T08:24:51.871Z,49.20
2019-05-22T08:27:22.471Z,49.30
2019-05-22T08:29:50.939Z,49.20
2019-05-22T08:32:19.501Z,49.20
2019-05-22T08:34:48.173Z,49.00
2019-05-22T08:37:16.857Z,49.00
2019-05-22T08:39:45.670Z,49.10
2019-05-22T08:42:14.419Z,49.00
2019-05-22T08:44:43.330Z,49.10
2019-05-22T08:47:11.854Z,49.10
2019-05-22T08:49:40.612Z,49.20
2019-05-22T08:52:22.523Z,49.00
2019-05-22T08:54:38.026Z,49.00
2019-05-22T08:57:07.640Z,49.00
2019-05-22T08:59:36.343Z,49.70
2019-05-22T09:02:05.163Z,49.10
2019-05-22T09:04:33.659Z,49.00
2019-05-22T09:07:02.387Z,49.00
2019-05-22T09:09:30.867Z,49.10
2019-05-22T09:14:27.854Z,49.10
2019-05-22T09:16:57.000Z,49.30
2019-05-22T09:19:25.483Z,49.20
2019-05-22T09:21:54.634Z,49.10
2019-05-22T09:24:23.408Z,49.30
2019-05-22T09:26:52.192Z,49.20
2019-05-22T09:29:20.714Z,49.10
2019-05-22T09:31:49.229Z,49.00
2019-05-22T09:34:17.739Z,49.10
2019-05-22T09:36:46.486Z,49.10
2019-05-22T09:41:43.539Z,49.10
2019-05-22T09:44:15.151Z,49.10
2019-05-22T09:46:41.054Z,49.10
2019-05-22T09:49:10.389Z,49.00
2019-05-22T09:51:39.187Z,48.90
2019-05-22T09:54:08.136Z,48.90
2019-05-22T09:56:36.901Z,48.90
2019-05-22T09:59:05.403Z,48.80
2019-05-22T10:01:34.146Z,48.90
2019-05-22T10:04:02.866Z,48.90
2019-05-22T10:06:31.691Z,48.80
2019-05-22T10:09:00.158Z,48.70
2019-05-22T10:11:28.923Z,48.60
2019-05-22T10:13:57.653Z,48.60
2019-05-22T10:16:26.426Z,48.60
2019-05-22T10:18:54.902Z,48.70
2019-05-22T10:21:23.383Z,48.70
2019-05-22T10:23:51.867Z,49.20
2019-05-22T10:26:20.702Z,48.50
2019-05-22T10:28:49.238Z,48.50
2019-05-22T10:31:18.092Z,48.70
2019-05-22T10:33:46.691Z,48.40
2019-05-22T10:36:15.823Z,48.40
2019-05-22T10:38:45.094Z,48.40
2019-05-22T10:41:14.177Z,48.40
2019-05-22T10:43:42.864Z,48.30
2019-05-22T10:46:11.676Z,48.20
2019-05-22T10:48:40.884Z,48.20
2019-05-22T10:51:09.010Z,48.10
2019-05-22T10:53:38.035Z,48.40
2019-05-22T10:56:06.570Z,48.40
2019-05-22T11:01:03.286Z,48.10
2019-05-22T11:06:07.210Z,48.10
2019-05-22T11:08:34.030Z,48.00
2019-05-22T11:10:58.237Z,47.90
2019-05-22T11:13:27.178Z,47.90
2019-05-22T11:15:56.291Z,47.80
2019-05-22T11:18:24.709Z,47.60
2019-05-22T11:20:53.162Z,47.30
2019-05-22T11:23:21.646Z,47.10
2019-05-22T11:25:50.375Z,47.60
2019-05-22T11:28:19.100Z,47.50
2019-05-22T11:30:47.576Z,47.50
2019-05-22T11:33:16.263Z,47.20
2019-05-22T11:35:45.050Z,47.10
2019-05-22T11:38:13.789Z,47.30
2019-05-22T11:40:42.525Z,47.50
2019-05-22T11:43:11.850Z,47.50
2019-05-22T11:48:09.073Z,47.60
2019-05-22T11:50:38.230Z,47.60
2019-05-22T11:53:06.906Z,47.70
2019-05-22T11:55:45.253Z,47.80
2019-05-22T11:58:04.133Z,47.80
2019-05-22T12:00:32.633Z,47.90
2019-05-22T12:05:29.675Z,47.80
2019-05-22T12:07:58.439Z,47.90
2019-05-22T12:10:26.950Z,47.90
2019-05-22T12:12:55.499Z,47.90
2019-05-22T12:15:24.443Z,47.90
2019-05-22T12:17:53.404Z,47.90
2019-05-22T12:20:22.121Z,48.00
2019-05-22T12:22:50.552Z,48.00
2019-05-22T12:25:19.481Z,48.00
2019-05-22T12:27:48.277Z,48.00
2019-05-22T12:30:16.911Z,48.10
2019-05-22T12:32:45.449Z,47.90
2019-05-22T12:37:42.220Z,48.00
2019-05-22T12:40:11.481Z,48.00
2019-05-22T12:45:08.469Z,48.10
2019-05-22T12:52:34.043Z,47.90
2019-05-22T12:55:03.581Z,47.90
2019-05-22T12:57:32.351Z,48.00
2019-05-22T13:00:02.518Z,48.10
2019-05-22T13:02:29.709Z,48.20
2019-05-22T13:04:59.364Z,48.00
2019-05-22T13:09:56.437Z,48.80
2019-05-22T13:12:25.054Z,48.00
2019-05-22T13:15:08.320Z,47.80
2019-05-22T13:19:50.795Z,47.80
2019-05-22T13:22:19.553Z,47.80
2019-05-22T13:27:16.274Z,47.50
2019-05-22T13:29:45.123Z,47.30
2019-05-22T13:32:14.209Z,47.30
2019-05-22T13:34:42.887Z,47.40
2019-05-22T13:37:11.395Z,47.30
2019-05-22T13:39:40.124Z,47.10
2019-05-22T13:44:37.213Z,46.70
2019-05-22T13:47:05.897Z,46.70
2019-05-22T13:49:35.165Z,46.70
2019-05-22T13:52:03.943Z,46.50
2019-05-22T13:54:32.431Z,46.60
2019-05-22T13:57:01.440Z,46.40
2019-05-22T14:01:58.214Z,46.20
2019-05-22T14:04:26.789Z,45.80
2019-05-22T14:06:55.438Z,45.60
2019-05-22T14:09:24.224Z,45.60
2019-05-22T14:11:52.942Z,46.30
2019-05-22T14:14:21.446Z,45.70
2019-05-22T14:16:50.370Z,44.70
2019-05-22T14:19:19.104Z,44.80
2019-05-22T14:21:51.243Z,43.30
2019-05-22T14:24:16.366Z,44.30
2019-05-22T14:26:45.666Z,44.40
2019-05-22T14:29:14.141Z,44.20
2019-05-22T14:31:42.651Z,44.00
2019-05-22T14:34:11.134Z,44.50
2019-05-22T14:36:39.627Z,44.40
2019-05-22T14:39:08.136Z,44.10
2019-05-22T14:41:37.235Z,43.50
2019-05-22T14:46:34.004Z,42.80
2019-05-22T14:51:30.721Z,42.70
2019-05-22T14:53:59.624Z,43.00
2019-05-22T14:56:28.114Z,43.50
2019-05-22T15:01:25.110Z,44.10
2019-05-22T15:03:53.605Z,43.60
2019-05-22T15:06:22.593Z,43.80
2019-05-22T15:08:51.350Z,43.60
2019-05-22T15:11:19.847Z,44.00
2019-05-22T15:13:49.141Z,44.10
2019-05-22T15:18:45.852Z,44.10
2019-05-22T15:21:15.509Z,43.60
2019-05-22T15:23:44.236Z,43.70
2019-05-22T15:26:12.746Z,44.00
2019-05-22T15:28:41.423Z,43.80
2019-05-22T15:31:10.079Z,43.90
2019-05-22T15:33:38.781Z,44.10
2019-05-22T15:36:08.310Z,44.30
2019-05-22T15:38:37.627Z,44.40
2019-05-22T15:41:06.113Z,44.40
2019-05-22T15:43:34.626Z,44.00
2019-05-22T15:46:03.117Z,44.10
2019-05-22T15:48:32.031Z,44.00
2019-05-22T15:53:29.489Z,44.00
2019-05-22T15:55:57.988Z,43.80
2019-05-22T16:00:55.015Z,43.90
2019-05-22T16:03:24.007Z,43.60
2019-05-22T16:05:52.913Z,43.80
2019-05-22T16:08:21.644Z,43.70
2019-05-22T16:10:50.155Z,43.70
2019-05-22T16:13:19.694Z,43.60
2019-05-22T16:18:17.404Z,43.80
2019-05-22T16:20:46.155Z,43.60
2019-05-22T16:23:14.631Z,44.00
2019-05-22T16:25:43.145Z,43.80
2019-05-22T16:28:11.863Z,43.10
2019-05-22T16:30:40.616Z,43.50
2019-05-22T16:33:09.452Z,43.30
2019-05-22T16:35:38.121Z,43.20
2019-05-22T16:38:06.779Z,43.30
2019-05-22T16:40:35.269Z,43.20
2019-05-22T16:43:03.756Z,43.00
2019-05-22T16:45:32.494Z,43.10
2019-05-22T16:48:01.776Z,43.10
2019-05-22T16:50:30.547Z,43.90
2019-05-22T16:52:59.455Z,42.90
2019-05-22T16:55:27.959Z,42.60
2019-05-22T17:00:24.868Z,42.80
2019-05-22T17:02:53.693Z,42.80
2019-05-22T17:05:22.207Z,42.70
2019-05-22T17:07:51.418Z,42.60
2019-05-22T17:10:20.290Z,42.60
2019-05-22T17:15:17.532Z,42.50
2019-05-22T17:17:46.098Z,42.60
2019-05-22T17:20:14.978Z,42.70
2019-05-22T17:22:43.648Z,42.60
2019-05-22T17:25:12.432Z,42.30
2019-05-22T17:27:41.394Z,42.10
2019-05-22T17:30:09.941Z,42.00
2019-05-22T17:35:06.899Z,41.90
2019-05-22T17:40:04.362Z,41.90
2019-05-22T17:42:32.462Z,41.90
2019-05-22T17:45:01.222Z,41.70
2019-05-22T17:47:29.963Z,41.60
2019-05-22T17:49:59.081Z,41.50
2019-05-22T17:52:27.640Z,41.50
2019-05-22T17:54:56.308Z,41.50
2019-05-22T17:57:24.792Z,41.40
2019-05-22T17:59:53.882Z,41.60
2019-05-22T18:02:24.261Z,41.70
2019-05-22T18:04:52.775Z,41.80
2019-05-22T18:07:21.271Z,41.70
2019-05-22T18:09:49.962Z,41.60
2019-05-22T18:12:18.642Z,41.60
2019-05-22T18:14:47.374Z,41.70
2019-05-22T18:19:44.138Z,41.80
2019-05-22T18:22:13.180Z,41.80
2019-05-22T18:24:41.680Z,41.80
2019-05-22T18:27:10.412Z,41.90
2019-05-22T18:29:39.163Z,41.90
2019-05-22T18:32:07.915Z,41.90
2019-05-22T18:34:36.419Z,42.00
2019-05-22T18:37:05.236Z,41.90
2019-05-22T18:42:02.300Z,41.80
2019-05-22T18:46:59.282Z,42.50
2019-05-22T18:49:27.953Z,41.70
2019-05-22T18:54:24.973Z,41.60
2019-05-22T18:56:53.639Z,41.60
2019-05-22T18:59:22.139Z,41.60
2019-05-22T19:01:51.103Z,41.60
2019-05-22T19:04:19.599Z,41.70
2019-05-22T19:06:48.347Z,41.70
2019-05-22T19:09:17.109Z,41.80
2019-05-22T19:11:45.620Z,41.70
2019-05-22T19:14:14.108Z,41.80
2019-05-22T19:16:42.607Z,41.90
2019-05-22T19:19:11.090Z,41.80
2019-05-22T19:21:39.862Z,41.90
2019-05-22T19:24:08.957Z,41.70
2019-05-22T19:26:37.451Z,41.80
2019-05-22T19:29:06.542Z,41.80
2019-05-22T19:31:35.207Z,41.80
2019-05-22T19:34:03.958Z,41.80
2019-05-22T19:41:30.068Z,42.10
2019-05-22T19:43:58.559Z,42.20
2019-05-22T19:46:27.445Z,42.30
2019-05-22T19:48:56.103Z,42.30
2019-05-22T19:51:24.621Z,42.30
2019-05-22T19:53:53.546Z,42.30
2019-05-22T19:56:23.873Z,42.40
2019-05-22T20:01:19.678Z,42.60
2019-05-22T20:03:48.459Z,42.60
2019-05-22T20:06:17.009Z,42.80
2019-05-22T20:08:45.787Z,42.80
2019-05-22T20:11:14.521Z,42.80
2019-05-22T20:13:43.372Z,42.80
2019-05-22T20:16:12.487Z,43.30
2019-05-22T20:18:41.268Z,42.90
2019-05-22T20:21:10.023Z,43.00
2019-05-22T20:23:39.258Z,43.00
2019-05-22T20:26:07.974Z,43.10
2019-05-22T20:31:04.776Z,43.20
2019-05-22T20:33:33.270Z,43.20
2019-05-22T20:36:02.086Z,43.20
2019-05-22T20:38:30.535Z,43.30
2019-05-22T20:40:59.022Z,43.30
2019-05-22T20:43:27.529Z,43.40
2019-05-22T20:45:56.599Z,43.40
2019-05-22T20:48:26.343Z,43.50
2019-05-22T20:53:24.307Z,43.50
2019-05-22T20:55:52.815Z,43.60
