createdAt,value
2022-08-07T00:01:43.559Z,100.00
2022-08-07T00:04:09.686Z,100.00
2022-08-07T00:06:45.528Z,100.00
2022-08-07T00:09:22.783Z,100.00
2022-08-07T00:11:56.012Z,100.00
2022-08-07T00:14:30.213Z,100.00
2022-08-07T00:17:02.517Z,100.00
2022-08-07T00:20:00.462Z,100.00
2022-08-07T00:22:24.500Z,100.00
2022-08-07T00:25:11.063Z,100.00
2022-08-07T00:27:52.738Z,100.00
2022-08-07T00:30:26.573Z,100.00
2022-08-07T00:32:55.545Z,100.00
2022-08-07T00:35:23.720Z,100.00
2022-08-07T00:37:51.028Z,100.00
2022-08-07T00:40:36.274Z,100.00
2022-08-07T00:43:09.665Z,100.00
2022-08-07T00:45:38.687Z,100.00
2022-08-07T00:48:08.901Z,100.00
2022-08-07T00:50:46.168Z,100.00
2022-08-07T00:53:20.217Z,100.00
2022-08-07T00:56:03.351Z,100.00
2022-08-07T00:58:32.645Z,100.00
2022-08-07T01:00:59.735Z,100.00
2022-08-07T01:03:56.772Z,100.00
2022-08-07T01:06:14.203Z,100.00
2022-08-07T01:08:53.538Z,100.00
2022-08-07T01:12:23.932Z,100.00
2022-08-07T01:14:09.744Z,100.00
2022-08-07T01:16:37.679Z,100.00
2022-08-07T01:19:18.325Z,100.00
2022-08-07T01:21:55.393Z,100.00
2022-08-07T01:24:22.934Z,100.00
2022-08-07T01:26:51.989Z,100.00
2022-08-07T01:29:22.085Z,100.00
2022-08-07T01:31:49.823Z,100.00
2022-08-07T01:34:18.725Z,100.00
2022-08-07T01:36:52.825Z,100.00
2022-08-07T01:39:26.818Z,100.00
2022-08-07T01:42:36.742Z,100.00
2022-08-07T01:44:54.139Z,100.00
2022-08-07T01:48:19.786Z,100.00
2022-08-07T01:50:09.376Z,100.00
2022-08-07T01:52:49.322Z,100.00
2022-08-07T01:55:22.057Z,100.00
2022-08-07T01:58:01.400Z,100.00
2022-08-07T02:00:49.399Z,100.00
2022-08-07T02:03:26.391Z,100.00
2022-08-07T02:06:08.950Z,100.00
2022-08-07T02:08:54.377Z,100.00
2022-08-07T02:11:31.098Z,100.00
2022-08-07T02:14:10.242Z,100.00
2022-08-07T02:16:57.882Z,100.00
2022-08-07T02:20:06.609Z,100.00
2022-08-07T02:22:13.757Z,100.00
2022-08-07T02:24:46.989Z,100.00
2022-08-07T02:27:18.859Z,100.00
2022-08-07T02:29:54.391Z,100.00
2022-08-07T02:32:23.133Z,100.00
2022-08-07T02:34:53.017Z,100.00
2022-08-07T02:37:21.887Z,100.00
2022-08-07T02:40:11.646Z,100.00
2022-08-07T02:42:39.713Z,100.00
2022-08-07T02:45:58.332Z,100.00
2022-08-07T02:47:57.713Z,100.00
2022-08-07T02:50:30.910Z,100.00
2022-08-07T02:53:06.166Z,100.00
2022-08-07T02:56:04.226Z,100.00
2022-08-07T02:58:28.145Z,100.00
2022-08-07T03:01:02.166Z,100.00
2022-08-07T03:03:49.130Z,100.00
2022-08-07T03:06:26.184Z,100.00
2022-08-07T03:09:02.515Z,100.00
2022-08-07T03:11:32.980Z,100.00
2022-08-07T03:14:06.179Z,100.00
2022-08-07T03:16:34.824Z,100.00
2022-08-07T03:19:01.988Z,100.00
2022-08-07T03:21:33.112Z,100.00
2022-08-07T03:24:18.233Z,100.00
2022-08-07T03:26:58.492Z,100.00
2022-08-07T03:29:33.730Z,100.00
2022-08-07T03:32:07.176Z,100.00
2022-08-07T03:34:47.528Z,100.00
2022-08-07T03:37:45.995Z,100.00
2022-08-07T03:40:22.323Z,100.00
2022-08-07T03:42:51.169Z,100.00
2022-08-07T03:45:30.359Z,100.00
2022-08-07T03:47:59.216Z,100.00
2022-08-07T03:50:28.370Z,100.00
2022-08-07T03:52:58.620Z,100.00
2022-08-07T03:55:58.304Z,100.00
2022-08-07T03:58:33.299Z,100.00
2022-08-07T04:01:02.131Z,100.00
2022-08-07T04:03:29.258Z,100.00
2022-08-07T04:06:37.026Z,100.00
2022-08-07T04:09:03.528Z,100.00
2022-08-07T04:12:27.691Z,100.00
2022-08-07T04:14:38.144Z,100.00
2022-08-07T04:17:19.759Z,100.00
2022-08-07T04:19:51.844Z,100.00
2022-08-07T04:22:20.043Z,100.00
2022-08-07T04:24:50.889Z,100.00
2022-08-07T04:27:35.314Z,100.00
2022-08-07T04:30:05.364Z,100.00
2022-08-07T04:32:40.413Z,100.00
2022-08-07T04:35:13.329Z,100.00
2022-08-07T04:37:52.752Z,100.00
2022-08-07T04:40:31.408Z,100.00
2022-08-07T04:43:01.685Z,100.00
2022-08-07T04:46:00.295Z,100.00
2022-08-07T04:48:31.114Z,100.00
2022-08-07T04:51:15.546Z,100.00
2022-08-07T04:54:17.629Z,100.00
2022-08-07T04:58:13.687Z,100.00
2022-08-07T05:00:11.306Z,100.00
2022-08-07T05:03:17.252Z,100.00
2022-08-07T05:06:00.647Z,100.00
2022-08-07T05:09:00.535Z,100.00
2022-08-07T05:11:57.494Z,100.00
2022-08-07T05:14:55.702Z,100.00
2022-08-07T05:17:52.698Z,100.00
2022-08-07T05:20:13.873Z,100.00
2022-08-07T05:22:44.721Z,100.00
2022-08-07T05:25:25.957Z,100.00
2022-08-07T05:28:20.305Z,100.00
2022-08-07T05:30:52.870Z,100.00
2022-08-07T05:33:21.725Z,100.00
2022-08-07T05:35:51.601Z,100.00
2022-08-07T05:38:58.059Z,100.00
2022-08-07T05:41:14.476Z,100.00
2022-08-07T05:44:12.721Z,100.00
2022-08-07T05:46:40.902Z,100.00
2022-08-07T05:49:12.475Z,100.00
2022-08-07T05:51:46.492Z,100.00
2022-08-07T05:54:31.007Z,100.00
2022-08-07T05:57:04.256Z,100.00
2022-08-07T05:59:47.278Z,100.00
2022-08-07T06:02:28.548Z,100.00
2022-08-07T06:05:00.605Z,100.00
2022-08-07T06:08:13.605Z,100.00
2022-08-07T06:10:15.888Z,100.00
2022-08-07T06:12:42.738Z,100.00
2022-08-07T06:15:15.955Z,100.00
2022-08-07T06:17:53.751Z,100.00
2022-08-07T06:20:49.358Z,100.00
2022-08-07T06:23:46.174Z,100.00
2022-08-07T06:26:00.496Z,100.00
2022-08-07T06:28:28.582Z,100.00
2022-08-07T06:30:58.204Z,100.00
2022-08-07T06:33:26.250Z,100.00
2022-08-07T06:36:12.947Z,100.00
2022-08-07T06:38:59.433Z,100.00
2022-08-07T06:42:02.440Z,100.00
2022-08-07T06:44:21.809Z,95.92
2022-08-07T06:46:53.178Z,92.64
2022-08-07T06:49:27.205Z,93.08
2022-08-07T06:52:02.859Z,99.38
2022-08-07T06:55:31.422Z,99.41
2022-08-07T06:57:39.359Z,98.52
2022-08-07T07:00:18.024Z,90.89
2022-08-07T07:02:54.491Z,93.10
2022-08-07T07:06:02.408Z,91.83
2022-08-07T07:08:18.182Z,83.63
2022-08-07T07:10:56.931Z,80.98
2022-08-07T07:13:57.773Z,84.62
2022-08-07T07:16:33.924Z,81.00
2022-08-07T07:19:54.526Z,83.08
2022-08-07T07:22:04.594Z,82.46
2022-08-07T07:24:43.151Z,82.00
2022-08-07T07:27:35.547Z,77.37
2022-08-07T07:30:32.492Z,76.26
2022-08-07T07:33:01.823Z,75.84
2022-08-07T07:35:33.580Z,73.02
2022-08-07T07:38:13.497Z,72.43
2022-08-07T07:40:42.236Z,68.89
2022-08-07T07:43:14.989Z,70.41
2022-08-07T07:46:36.936Z,69.34
2022-08-07T07:48:35.867Z,68.75
2022-08-07T07:51:08.554Z,68.08
2022-08-07T07:53:51.808Z,67.30
2022-08-07T07:56:30.435Z,67.77
2022-08-07T07:59:01.572Z,66.33
2022-08-07T08:02:03.336Z,63.88
2022-08-07T08:04:20.204Z,62.03
2022-08-07T08:06:54.321Z,59.28
2022-08-07T08:09:29.246Z,61.56
2022-08-07T08:12:02.200Z,59.34
2022-08-07T08:14:36.506Z,57.93
2022-08-07T08:17:55.953Z,57.56
2022-08-07T08:20:18.691Z,57.99
2022-08-07T08:23:10.202Z,56.68
2022-08-07T08:25:58.006Z,58.04
2022-08-07T08:28:38.540Z,57.10
2022-08-07T08:31:15.646Z,55.32
2022-08-07T08:33:49.680Z,54.02
2022-08-07T08:36:29.460Z,52.32
2022-08-07T08:38:58.129Z,52.02
2022-08-07T08:41:58.805Z,51.23
2022-08-07T08:44:33.292Z,52.03
2022-08-07T08:47:17.443Z,51.76
2022-08-07T08:50:02.645Z,53.24
2022-08-07T08:52:40.875Z,52.45
2022-08-07T08:55:53.398Z,53.97
2022-08-07T08:58:47.668Z,52.81
2022-08-07T09:01:43.778Z,52.26
2022-08-07T09:04:26.177Z,52.39
2022-08-07T09:07:25.245Z,52.07
2022-08-07T09:10:10.640Z,49.49
2022-08-07T09:12:53.243Z,50.73
2022-08-07T09:16:24.755Z,49.61
2022-08-07T09:19:50.768Z,49.93
2022-08-07T09:24:30.927Z,50.39
2022-08-07T09:25:33.359Z,49.18
2022-08-07T09:30:02.067Z,49.11
2022-08-07T09:31:56.461Z,49.38
2022-08-07T09:34:53.949Z,50.36
2022-08-07T09:37:48.532Z,49.02
2022-08-07T09:40:30.300Z,49.69
2022-08-07T09:43:00.485Z,50.62
2022-08-07T09:47:26.355Z,50.39
2022-08-07T09:48:55.912Z,50.09
2022-08-07T09:52:10.856Z,49.22
2022-08-07T09:54:46.981Z,48.49
2022-08-07T09:57:36.722Z,48.86
2022-08-07T10:00:14.458Z,46.71
2022-08-07T10:03:08.357Z,47.00
2022-08-07T10:06:12.509Z,45.86
2022-08-07T10:09:42.921Z,44.74
2022-08-07T10:12:39.964Z,46.21
2022-08-07T10:15:30.576Z,46.54
2022-08-07T10:18:28.240Z,46.36
2022-08-07T10:21:20.051Z,46.20
2022-08-07T10:24:24.925Z,46.70
2022-08-07T10:27:20.529Z,47.85
2022-08-07T10:30:35.096Z,47.67
2022-08-07T10:34:05.161Z,50.10
2022-08-07T10:36:37.942Z,56.00
2022-08-07T10:39:10.928Z,53.98
2022-08-07T10:41:46.896Z,51.35
2022-08-07T10:44:57.905Z,53.08
2022-08-07T10:47:50.728Z,49.89
2022-08-07T10:50:25.692Z,46.99
2022-08-07T10:53:08.356Z,46.70
2022-08-07T10:55:53.851Z,47.90
2022-08-07T10:58:46.099Z,52.91
2022-08-07T11:01:35.666Z,55.60
2022-08-07T11:04:31.842Z,56.77
2022-08-07T11:07:58.682Z,57.91
2022-08-07T11:11:06.603Z,62.11
2022-08-07T11:14:43.718Z,67.23
2022-08-07T11:16:55.685Z,70.03
2022-08-07T11:19:36.178Z,66.45
2022-08-07T11:22:26.270Z,67.89
2022-08-07T11:24:58.214Z,66.34
2022-08-07T11:28:01.820Z,66.03
2022-08-07T11:30:42.028Z,70.87
2022-08-07T11:33:54.066Z,68.61
2022-08-07T11:36:39.560Z,64.95
2022-08-07T11:39:20.853Z,64.36
2022-08-07T11:42:34.166Z,63.15
2022-08-07T11:45:20.612Z,60.25
2022-08-07T11:47:59.568Z,55.89
2022-08-07T11:50:57.887Z,62.54
2022-08-07T11:54:01.153Z,84.34
2022-08-07T11:56:43.991Z,100.00
2022-08-07T12:00:11.062Z,100.00
2022-08-07T12:03:42.060Z,100.00
2022-08-07T12:06:36.898Z,100.00
2022-08-07T12:09:23.659Z,100.00
2022-08-07T12:12:29.155Z,100.00
2022-08-07T12:15:03.653Z,100.00
2022-08-07T12:17:40.710Z,100.00
2022-08-07T12:20:36.376Z,100.00
2022-08-07T12:24:05.781Z,100.00
2022-08-07T12:26:28.634Z,100.00
2022-08-07T12:29:20.403Z,100.00
2022-08-07T12:32:33.155Z,100.00
2022-08-07T12:35:02.963Z,100.00
2022-08-07T12:38:09.244Z,100.00
2022-08-07T12:44:04.039Z,100.00
2022-08-07T12:46:32.778Z,97.90
2022-08-07T12:49:10.054Z,98.02
2022-08-07T12:52:19.559Z,100.00
2022-08-07T12:55:03.815Z,100.00
2022-08-07T12:57:39.228Z,100.00
2022-08-07T13:00:35.899Z,100.00
2022-08-07T13:04:02.505Z,100.00
2022-08-07T13:07:00.471Z,99.92
2022-08-07T13:10:37.136Z,86.24
2022-08-07T13:13:48.918Z,72.30
2022-08-07T13:16:25.292Z,78.04
2022-08-07T13:19:11.403Z,82.06
2022-08-07T13:22:02.015Z,79.46
2022-08-07T13:24:54.109Z,75.37
2022-08-07T13:28:05.838Z,83.40
2022-08-07T13:30:41.001Z,95.88
2022-08-07T13:34:14.387Z,91.86
2022-08-07T13:36:10.133Z,73.45
2022-08-07T13:39:13.058Z,68.29
2022-08-07T13:41:56.935Z,72.46
2022-08-07T13:44:34.528Z,70.94
2022-08-07T13:47:09.551Z,69.52
2022-08-07T13:50:35.818Z,70.01
2022-08-07T13:52:32.147Z,69.85
2022-08-07T13:55:13.165Z,70.20
2022-08-07T13:58:01.763Z,65.47
2022-08-07T14:00:50.393Z,66.76
2022-08-07T14:03:30.029Z,64.15
2022-08-07T14:06:15.246Z,62.64
2022-08-07T14:08:53.462Z,59.85
2022-08-07T14:11:23.622Z,62.30
2022-08-07T14:13:56.763Z,61.76
2022-08-07T14:16:33.412Z,59.98
2022-08-07T14:19:03.409Z,61.50
2022-08-07T14:22:01.287Z,61.89
2022-08-07T14:24:42.532Z,64.03
2022-08-07T14:28:09.552Z,64.93
2022-08-07T14:30:10.938Z,65.36
2022-08-07T14:32:45.715Z,70.37
2022-08-07T14:35:44.675Z,70.02
2022-08-07T14:38:26.675Z,72.90
2022-08-07T14:41:02.195Z,68.43
2022-08-07T14:43:57.848Z,70.02
2022-08-07T14:46:31.425Z,67.79
2022-08-07T14:49:00.335Z,66.22
2022-08-07T14:52:04.530Z,67.22
2022-08-07T14:54:41.786Z,68.77
2022-08-07T14:57:19.641Z,68.75
2022-08-07T15:00:03.150Z,67.92
2022-08-07T15:02:34.668Z,67.25
2022-08-07T15:05:02.966Z,67.84
2022-08-07T15:07:47.516Z,68.32
2022-08-07T15:10:26.486Z,68.55
2022-08-07T15:13:00.997Z,69.05
2022-08-07T15:15:42.824Z,68.92
2022-08-07T15:18:30.238Z,69.21
2022-08-07T15:21:08.355Z,65.96
2022-08-07T15:27:10.170Z,60.46
2022-08-07T15:30:08.643Z,60.13
2022-08-07T15:32:39.904Z,60.04
2022-08-07T15:35:18.105Z,58.58
2022-08-07T15:38:18.287Z,57.10
2022-08-07T15:40:38.855Z,57.11
2022-08-07T15:43:55.716Z,56.02
2022-08-07T15:46:32.237Z,55.57
2022-08-07T15:49:14.468Z,55.31
2022-08-07T15:52:02.127Z,55.54
2022-08-07T15:54:39.678Z,56.00
2022-08-07T15:57:28.339Z,58.22
2022-08-07T16:00:04.471Z,58.98
2022-08-07T16:02:45.802Z,59.50
2022-08-07T16:05:18.047Z,59.69
2022-08-07T16:08:33.151Z,59.25
2022-08-07T16:11:03.785Z,59.89
2022-08-07T16:13:59.664Z,60.97
2022-08-07T16:16:48.541Z,58.93
2022-08-07T16:19:43.000Z,57.27
2022-08-07T16:22:33.705Z,57.55
2022-08-07T16:25:55.332Z,58.32
2022-08-07T16:29:18.141Z,60.38
2022-08-07T16:31:57.854Z,61.98
2022-08-07T16:34:45.317Z,61.71
2022-08-07T16:38:06.869Z,63.12
2022-08-07T16:40:28.392Z,64.79
2022-08-07T16:44:02.377Z,65.75
2022-08-07T16:47:05.820Z,66.24
2022-08-07T16:50:28.057Z,68.36
2022-08-07T16:52:51.894Z,70.08
2022-08-07T16:55:51.005Z,71.20
2022-08-07T16:59:10.640Z,73.41
2022-08-07T17:02:02.903Z,75.06
2022-08-07T17:04:57.655Z,77.03
2022-08-07T17:07:55.729Z,77.19
2022-08-07T17:10:54.778Z,78.83
2022-08-07T17:13:41.252Z,79.10
2022-08-07T17:16:56.028Z,79.53
2022-08-07T17:20:00.647Z,67.71
2022-08-07T17:22:37.846Z,58.63
2022-08-07T17:25:19.320Z,55.93
2022-08-07T17:28:06.746Z,55.27
2022-08-07T17:31:23.822Z,55.19
2022-08-07T17:34:18.267Z,54.16
2022-08-07T17:36:59.831Z,54.24
2022-08-07T17:39:58.187Z,54.17
2022-08-07T17:42:59.823Z,54.47
2022-08-07T17:45:42.596Z,55.25
2022-08-07T17:48:30.838Z,55.27
2022-08-07T17:51:11.554Z,55.65
2022-08-07T17:54:00.852Z,56.13
2022-08-07T17:56:33.484Z,57.21
2022-08-07T17:59:17.072Z,57.35
2022-08-07T18:01:56.678Z,58.52
2022-08-07T18:04:34.522Z,59.07
2022-08-07T18:07:46.153Z,60.27
2022-08-07T18:10:32.972Z,61.23
2022-08-07T18:13:00.028Z,61.27
2022-08-07T18:15:37.497Z,61.64
2022-08-07T18:18:44.706Z,62.52
2022-08-07T18:21:38.297Z,63.12
2022-08-07T18:24:34.218Z,64.87
2022-08-07T18:27:24.632Z,65.56
2022-08-07T18:30:05.523Z,65.73
2022-08-07T18:33:10.966Z,68.08
2022-08-07T18:36:12.434Z,68.11
2022-08-07T18:38:57.225Z,69.98
2022-08-07T18:41:54.423Z,72.05
2022-08-07T18:44:21.293Z,74.59
2022-08-07T18:46:59.676Z,75.96
2022-08-07T18:50:32.778Z,75.69
2022-08-07T18:52:56.562Z,78.28
2022-08-07T18:55:43.346Z,81.05
2022-08-07T18:58:25.951Z,82.80
2022-08-07T19:02:32.158Z,86.77
2022-08-07T19:04:39.677Z,89.43
2022-08-07T19:07:34.759Z,90.49
2022-08-07T19:10:10.934Z,91.86
2022-08-07T19:12:59.539Z,93.04
2022-08-07T19:16:05.361Z,94.88
2022-08-07T19:18:49.694Z,97.23
2022-08-07T19:21:47.952Z,99.75
2022-08-07T19:24:30.517Z,100.00
2022-08-07T19:28:30.585Z,100.00
2022-08-07T19:31:05.260Z,100.00
2022-08-07T19:32:59.717Z,100.00
2022-08-07T19:35:33.073Z,100.00
2022-08-07T19:38:04.939Z,100.00
2022-08-07T19:40:49.699Z,100.00
2022-08-07T19:43:43.601Z,100.00
2022-08-07T19:46:17.919Z,100.00
2022-08-07T19:48:56.123Z,100.00
2022-08-07T19:51:52.863Z,100.00
2022-08-07T19:54:33.179Z,100.00
2022-08-07T19:58:00.480Z,100.00
2022-08-07T19:59:59.554Z,100.00
2022-08-07T20:03:02.107Z,100.00
2022-08-07T20:05:31.814Z,100.00
2022-08-07T20:08:24.338Z,100.00
2022-08-07T20:11:34.129Z,100.00
2022-08-07T20:14:13.687Z,100.00
2022-08-07T20:16:54.312Z,100.00
2022-08-07T20:19:28.579Z,100.00
2022-08-07T20:22:12.778Z,100.00
2022-08-07T20:24:46.572Z,100.00
2022-08-07T20:27:46.077Z,100.00
2022-08-07T20:30:07.626Z,100.00
2022-08-07T20:32:43.828Z,100.00
2022-08-07T20:35:26.382Z,100.00
2022-08-07T20:37:58.452Z,100.00
2022-08-07T20:40:34.745Z,100.00
2022-08-07T20:43:09.605Z,100.00
2022-08-07T20:46:28.479Z,100.00
2022-08-07T20:48:34.851Z,100.00
2022-08-07T20:51:04.207Z,100.00
2022-08-07T20:54:03.284Z,100.00
2022-08-07T20:56:30.605Z,100.00
2022-08-07T20:59:02.875Z,100.00
2022-08-07T21:01:46.002Z,100.00
2022-08-07T21:04:29.040Z,100.00
2022-08-07T21:07:04.381Z,100.00
2022-08-07T21:09:53.093Z,100.00
2022-08-07T21:12:31.100Z,100.00
2022-08-07T21:15:02.441Z,100.00
2022-08-07T21:18:02.842Z,100.00
2022-08-07T21:20:29.509Z,100.00
2022-08-07T21:23:07.573Z,100.00
2022-08-07T21:25:56.973Z,100.00
2022-08-07T21:28:50.014Z,100.00
2022-08-07T21:32:41.855Z,100.00
2022-08-07T21:34:48.827Z,100.00
2022-08-07T21:37:57.740Z,100.00
2022-08-07T21:40:38.357Z,100.00
2022-08-07T21:43:23.040Z,100.00
2022-08-07T21:46:24.757Z,100.00
2022-08-07T21:49:14.904Z,100.00
2022-08-07T21:51:54.911Z,100.00
2022-08-07T21:54:35.693Z,100.00
2022-08-07T21:57:39.870Z,100.00
2022-08-07T22:00:22.826Z,100.00
2022-08-07T22:03:17.152Z,100.00
2022-08-07T22:05:58.408Z,100.00
2022-08-07T22:08:51.914Z,100.00
2022-08-07T22:11:21.377Z,100.00
2022-08-07T22:13:55.611Z,100.00
2022-08-07T22:16:47.540Z,100.00
2022-08-07T22:19:38.897Z,100.00
2022-08-07T22:22:21.377Z,100.00
2022-08-07T22:25:13.188Z,100.00
2022-08-07T22:28:08.313Z,100.00
2022-08-07T22:30:54.901Z,100.00
2022-08-07T22:33:53.535Z,100.00
2022-08-07T22:36:27.792Z,100.00
2022-08-07T22:39:01.319Z,100.00
2022-08-07T22:42:03.212Z,100.00
2022-08-07T22:44:34.491Z,100.00
2022-08-07T22:47:38.499Z,100.00
2022-08-07T22:50:39.787Z,100.00
2022-08-07T22:54:06.348Z,100.00
2022-08-07T22:56:13.240Z,100.00
2022-08-07T22:59:10.336Z,100.00
2022-08-07T23:02:04.580Z,100.00
2022-08-07T23:04:57.757Z,100.00
2022-08-07T23:08:05.827Z,100.00
2022-08-07T23:11:16.865Z,100.00
2022-08-07T23:14:10.471Z,100.00
2022-08-07T23:17:20.747Z,100.00
2022-08-07T23:20:15.053Z,100.00
2022-08-07T23:23:00.065Z,100.00
2022-08-07T23:26:05.592Z,100.00
2022-08-07T23:29:43.918Z,100.00
2022-08-07T23:34:20.071Z,100.00
2022-08-07T23:35:19.431Z,100.00
2022-08-07T23:38:08.687Z,100.00
2022-08-07T23:41:08.529Z,100.00
2022-08-07T23:44:17.780Z,100.00
2022-08-07T23:47:06.670Z,100.00
2022-08-07T23:49:52.875Z,100.00
2022-08-07T23:53:01.039Z,100.00
2022-08-07T23:55:55.855Z,100.00
2022-08-07T23:58:50.919Z,100.00
