createdAt,value
2019-02-17T00:00:41.981Z,3.70
2019-02-17T00:04:40.540Z,3.50
2019-02-17T00:08:39.227Z,3.40
2019-02-17T00:12:37.747Z,3.20
2019-02-17T00:16:43.757Z,3.10
2019-02-17T00:20:42.557Z,3.00
2019-02-17T00:24:41.144Z,2.90
2019-02-17T00:28:42.008Z,2.90
2019-02-17T00:32:40.641Z,3.10
2019-02-17T00:36:40.760Z,3.10
2019-02-17T00:40:39.318Z,3.10
2019-02-17T00:44:37.908Z,3.30
2019-02-17T00:48:36.513Z,3.50
2019-02-17T00:52:35.076Z,3.80
2019-02-17T00:56:33.703Z,3.80
2019-02-17T01:00:32.238Z,3.70
2019-02-17T01:04:30.835Z,3.80
2019-02-17T01:08:29.416Z,3.80
2019-02-17T01:16:45.564Z,3.80
2019-02-17T01:20:44.151Z,3.90
2019-02-17T01:24:42.713Z,3.90
2019-02-17T01:28:41.214Z,4.10
2019-02-17T01:32:39.784Z,4.20
2019-02-17T01:36:38.640Z,4.30
2019-02-17T01:40:37.289Z,4.30
2019-02-17T01:44:39.298Z,4.20
2019-02-17T01:48:37.817Z,4.20
2019-02-17T01:52:36.358Z,4.00
2019-02-17T01:56:34.895Z,3.80
2019-02-17T02:00:33.511Z,3.80
2019-02-17T02:04:34.036Z,3.80
2019-02-17T02:08:37.962Z,3.80
2019-02-17T02:12:36.555Z,3.80
2019-02-17T02:16:35.116Z,3.70
2019-02-17T02:20:49.025Z,3.70
2019-02-17T02:24:47.563Z,3.80
2019-02-17T02:28:46.050Z,3.90
2019-02-17T02:32:44.643Z,3.90
2019-02-17T02:36:43.252Z,3.80
2019-02-17T02:40:41.774Z,3.80
2019-02-17T02:44:40.348Z,3.80
2019-02-17T02:48:39.038Z,3.80
2019-02-17T02:52:37.622Z,3.70
2019-02-17T02:56:36.149Z,3.70
2019-02-17T03:00:34.772Z,3.60
2019-02-17T03:04:34.265Z,3.60
2019-02-17T03:08:32.812Z,3.50
2019-02-17T03:12:31.304Z,3.50
2019-02-17T03:16:47.720Z,3.50
2019-02-17T03:20:46.308Z,3.50
2019-02-17T03:24:44.898Z,3.40
2019-02-17T03:28:43.444Z,3.40
2019-02-17T03:32:41.937Z,3.30
2019-02-17T03:36:40.543Z,3.30
2019-02-17T03:40:39.093Z,3.50
2019-02-17T03:44:37.609Z,3.30
2019-02-17T03:48:38.004Z,3.20
2019-02-17T03:52:36.560Z,3.30
2019-02-17T03:56:35.389Z,3.30
2019-02-17T04:00:34.055Z,3.30
2019-02-17T04:04:32.631Z,3.20
2019-02-17T04:08:31.223Z,3.20
2019-02-17T04:12:30.085Z,3.30
2019-02-17T04:16:28.664Z,3.50
2019-02-17T04:20:27.320Z,3.60
2019-02-17T04:24:27.524Z,3.70
2019-02-17T04:28:26.033Z,3.80
2019-02-17T04:32:24.920Z,3.90
2019-02-17T04:36:23.588Z,3.90
2019-02-17T04:40:22.360Z,4.00
2019-02-17T04:44:21.205Z,4.00
2019-02-17T04:48:20.606Z,4.10
2019-02-17T04:52:19.186Z,4.10
2019-02-17T04:56:17.800Z,4.20
2019-02-17T05:00:16.319Z,4.20
2019-02-17T05:04:14.927Z,4.20
2019-02-17T05:08:13.497Z,4.10
2019-02-17T05:12:12.077Z,4.00
2019-02-17T05:16:10.625Z,4.00
2019-02-17T05:20:10.184Z,4.10
2019-02-17T05:24:08.824Z,4.30
2019-02-17T05:28:07.376Z,4.40
2019-02-17T05:32:05.897Z,4.50
2019-02-17T05:36:06.423Z,4.50
2019-02-17T05:40:06.135Z,4.70
2019-02-17T05:44:04.779Z,4.60
2019-02-17T05:48:03.460Z,4.50
2019-02-17T05:52:01.980Z,4.60
2019-02-17T05:56:00.556Z,4.60
2019-02-17T05:59:59.115Z,4.60
2019-02-17T06:03:57.682Z,4.50
2019-02-17T06:07:56.235Z,4.50
2019-02-17T06:11:55.263Z,4.50
2019-02-17T06:15:53.766Z,4.40
2019-02-17T06:19:52.385Z,4.50
2019-02-17T06:24:00.212Z,4.60
2019-02-17T06:27:58.810Z,4.80
2019-02-17T06:31:57.673Z,4.90
2019-02-17T06:35:56.183Z,4.90
2019-02-17T06:39:54.848Z,5.00
2019-02-17T06:43:53.564Z,5.00
2019-02-17T06:47:52.159Z,5.00
2019-02-17T06:51:50.729Z,4.80
2019-02-17T06:55:50.938Z,4.90
2019-02-17T06:59:51.149Z,4.80
2019-02-17T07:03:52.689Z,4.70
2019-02-17T07:07:51.604Z,4.50
2019-02-17T07:11:50.162Z,4.50
2019-02-17T07:15:48.758Z,4.60
2019-02-17T07:19:47.331Z,4.70
2019-02-17T07:23:45.946Z,4.90
2019-02-17T07:27:44.511Z,5.10
2019-02-17T07:31:43.083Z,5.40
2019-02-17T07:35:41.650Z,5.70
2019-02-17T07:39:40.254Z,5.80
2019-02-17T07:43:38.816Z,5.90
2019-02-17T07:47:37.408Z,6.00
2019-02-17T07:51:35.961Z,6.00
2019-02-17T07:55:34.882Z,6.00
2019-02-17T07:59:37.771Z,6.20
2019-02-17T08:03:35.477Z,6.40
2019-02-17T08:07:34.487Z,6.60
2019-02-17T08:11:33.066Z,6.90
2019-02-17T08:15:31.646Z,7.10
2019-02-17T08:19:30.178Z,7.40
2019-02-17T08:23:33.266Z,7.60
2019-02-17T08:27:31.839Z,7.90
2019-02-17T08:31:30.426Z,8.10
2019-02-17T08:35:28.960Z,8.40
2019-02-17T08:39:27.532Z,8.50
2019-02-17T08:43:26.109Z,8.70
2019-02-17T08:47:32.076Z,9.20
2019-02-17T08:51:34.125Z,9.80
2019-02-17T08:55:32.923Z,10.70
2019-02-17T08:59:31.870Z,11.00
2019-02-17T09:03:30.414Z,11.20
2019-02-17T09:07:29.056Z,11.30
2019-02-17T09:11:36.338Z,11.10
2019-02-17T09:15:34.920Z,10.70
2019-02-17T09:19:37.587Z,10.40
2019-02-17T09:23:36.096Z,10.30
2019-02-17T09:27:34.653Z,10.30
2019-02-17T09:31:33.227Z,10.40
2019-02-17T09:35:32.062Z,10.50
2019-02-17T09:39:30.551Z,10.50
2019-02-17T09:43:29.130Z,10.70
2019-02-17T09:47:27.683Z,10.80
2019-02-17T09:51:28.974Z,10.90
2019-02-17T09:55:27.548Z,11.10
2019-02-17T09:59:27.772Z,11.20
2019-02-17T10:03:26.336Z,11.40
2019-02-17T10:07:24.904Z,11.50
2019-02-17T10:11:23.471Z,11.50
2019-02-17T10:19:32.545Z,11.70
2019-02-17T10:23:32.938Z,11.80
2019-02-17T10:27:31.429Z,11.90
2019-02-17T10:31:29.947Z,12.10
2019-02-17T10:35:28.498Z,12.10
2019-02-17T10:39:27.120Z,12.20
2019-02-17T10:43:25.687Z,12.30
2019-02-17T10:47:24.241Z,12.30
2019-02-17T10:51:22.727Z,12.50
2019-02-17T10:55:21.256Z,12.60
2019-02-17T10:59:19.823Z,12.70
2019-02-17T11:03:18.527Z,12.70
2019-02-17T11:07:17.094Z,12.80
2019-02-17T11:11:18.828Z,12.90
2019-02-17T11:15:20.852Z,12.90
2019-02-17T11:19:19.478Z,13.00
2019-02-17T11:23:18.169Z,13.10
2019-02-17T11:27:16.818Z,13.30
2019-02-17T11:31:15.409Z,13.40
2019-02-17T11:35:14.601Z,13.60
2019-02-17T11:39:14.872Z,13.70
2019-02-17T11:43:14.440Z,13.70
2019-02-17T11:47:12.940Z,13.70
2019-02-17T11:51:11.532Z,13.80
2019-02-17T11:55:12.599Z,13.80
2019-02-17T11:59:11.117Z,13.90
2019-02-17T12:03:09.704Z,14.00
2019-02-17T12:07:08.313Z,14.00
2019-02-17T12:11:06.850Z,14.10
2019-02-17T12:15:07.923Z,14.10
2019-02-17T12:19:07.281Z,14.20
2019-02-17T12:23:10.219Z,14.30
2019-02-17T12:27:10.413Z,14.30
2019-02-17T12:31:09.552Z,14.30
2019-02-17T12:35:08.208Z,14.40
2019-02-17T12:39:09.052Z,14.50
2019-02-17T12:43:07.648Z,14.60
2019-02-17T12:47:06.244Z,14.70
2019-02-17T12:51:04.799Z,14.80
2019-02-17T12:55:03.549Z,15.00
2019-02-17T12:59:02.113Z,15.10
2019-02-17T13:03:00.702Z,15.30
2019-02-17T13:06:59.942Z,15.30
2019-02-17T13:10:58.504Z,15.40
2019-02-17T13:15:00.744Z,15.40
2019-02-17T13:18:59.519Z,15.40
2019-02-17T13:22:58.086Z,15.40
2019-02-17T13:26:56.654Z,15.50
2019-02-17T13:30:55.231Z,15.50
2019-02-17T13:34:53.782Z,15.60
2019-02-17T13:38:52.356Z,15.60
2019-02-17T13:42:54.095Z,15.50
2019-02-17T13:46:52.665Z,15.60
2019-02-17T13:50:51.233Z,15.60
2019-02-17T13:54:49.778Z,15.60
2019-02-17T13:58:48.349Z,15.70
2019-02-17T14:02:49.919Z,15.70
2019-02-17T14:06:48.482Z,15.80
2019-02-17T14:10:47.046Z,15.80
2019-02-17T14:14:45.611Z,15.80
2019-02-17T14:18:44.177Z,15.80
2019-02-17T14:22:42.762Z,15.80
2019-02-17T14:26:41.327Z,15.70
2019-02-17T14:30:39.911Z,15.80
2019-02-17T14:34:38.473Z,15.80
2019-02-17T14:38:37.060Z,15.80
2019-02-17T14:42:35.632Z,15.70
2019-02-17T14:46:34.221Z,15.60
2019-02-17T14:50:32.813Z,15.60
2019-02-17T14:54:31.359Z,15.50
2019-02-17T14:58:29.954Z,15.40
2019-02-17T15:02:31.710Z,15.40
2019-02-17T15:06:30.260Z,15.30
2019-02-17T15:10:28.900Z,15.30
2019-02-17T15:14:27.476Z,15.30
2019-02-17T15:18:26.055Z,15.30
2019-02-17T15:22:24.625Z,15.20
2019-02-17T15:26:23.196Z,15.10
2019-02-17T15:30:21.773Z,14.90
2019-02-17T15:34:20.370Z,14.80
2019-02-17T15:38:18.915Z,14.70
2019-02-17T15:42:17.570Z,14.60
2019-02-17T15:46:16.170Z,14.50
2019-02-17T15:50:15.434Z,14.40
2019-02-17T15:54:14.124Z,14.40
2019-02-17T15:58:12.674Z,14.40
2019-02-17T16:02:11.238Z,14.50
2019-02-17T16:06:09.804Z,14.70
2019-02-17T16:10:11.372Z,14.90
2019-02-17T16:14:09.957Z,15.20
2019-02-17T16:18:08.556Z,15.30
2019-02-17T16:22:07.085Z,14.90
2019-02-17T16:26:25.547Z,14.20
2019-02-17T16:30:24.472Z,13.70
2019-02-17T16:34:23.056Z,13.20
2019-02-17T16:38:21.635Z,12.90
2019-02-17T16:42:20.282Z,12.60
2019-02-17T16:46:18.874Z,12.30
2019-02-17T16:50:23.175Z,12.10
2019-02-17T16:54:21.744Z,11.80
2019-02-17T16:58:20.306Z,11.60
2019-02-17T17:02:19.004Z,11.30
2019-02-17T17:06:17.600Z,11.20
2019-02-17T17:10:16.194Z,11.10
2019-02-17T17:14:14.749Z,11.00
2019-02-17T17:18:13.377Z,10.90
2019-02-17T17:22:11.966Z,10.90
2019-02-17T17:26:10.925Z,10.80
2019-02-17T17:30:14.756Z,10.80
2019-02-17T17:34:13.325Z,11.00
2019-02-17T17:38:11.792Z,11.10
2019-02-17T17:42:12.373Z,11.10
2019-02-17T17:46:10.936Z,11.10
2019-02-17T17:50:11.876Z,11.10
2019-02-17T17:54:10.461Z,11.00
2019-02-17T17:58:09.012Z,11.00
2019-02-17T18:02:07.610Z,10.80
2019-02-17T18:06:13.901Z,10.70
2019-02-17T18:10:16.720Z,10.70
2019-02-17T18:14:17.225Z,10.60
2019-02-17T18:18:16.109Z,10.50
2019-02-17T18:22:16.966Z,10.40
2019-02-17T18:26:15.659Z,10.40
2019-02-17T18:30:21.242Z,10.30
2019-02-17T18:34:19.827Z,10.20
2019-02-17T18:38:18.406Z,10.20
2019-02-17T18:42:17.350Z,10.40
2019-02-17T18:46:17.277Z,10.30
2019-02-17T18:50:17.502Z,10.20
2019-02-17T18:54:17.976Z,10.20
2019-02-17T18:58:19.363Z,10.20
2019-02-17T19:02:17.969Z,10.20
2019-02-17T19:06:16.926Z,10.10
2019-02-17T19:10:15.670Z,10.00
2019-02-17T19:14:17.543Z,9.90
2019-02-17T19:18:16.095Z,9.80
2019-02-17T19:22:15.393Z,9.80
2019-02-17T19:26:14.039Z,9.70
2019-02-17T19:30:14.974Z,9.70
2019-02-17T19:34:13.523Z,9.80
2019-02-17T19:38:12.091Z,9.80
2019-02-17T19:42:10.639Z,9.80
2019-02-17T19:46:09.211Z,9.90
2019-02-17T19:50:15.175Z,9.90
2019-02-17T19:54:13.890Z,9.90
2019-02-17T19:58:12.516Z,9.90
2019-02-17T20:02:11.031Z,10.00
2019-02-17T20:06:11.534Z,9.90
2019-02-17T20:10:10.371Z,9.90
2019-02-17T20:14:10.041Z,9.70
2019-02-17T20:18:08.681Z,9.60
2019-02-17T20:22:07.200Z,9.50
2019-02-17T20:26:05.774Z,9.50
2019-02-17T20:30:10.619Z,9.50
2019-02-17T20:34:09.354Z,9.50
2019-02-17T20:38:07.911Z,9.50
2019-02-17T20:42:19.086Z,9.50
2019-02-17T20:46:17.649Z,9.30
2019-02-17T20:50:18.890Z,9.50
2019-02-17T20:54:47.560Z,9.40
2019-02-17T20:58:17.646Z,9.40
2019-02-17T21:02:16.241Z,9.50
2019-02-17T21:06:14.846Z,9.40
2019-02-17T21:10:16.394Z,9.40
2019-02-17T21:14:14.947Z,9.40
2019-02-17T21:18:13.515Z,9.30
2019-02-17T21:22:12.083Z,9.30
2019-02-17T21:26:10.996Z,9.30
2019-02-17T21:30:12.675Z,9.20
2019-02-17T21:34:11.262Z,9.20
2019-02-17T21:38:09.842Z,9.20
2019-02-17T21:42:08.425Z,9.10
2019-02-17T21:46:07.016Z,9.20
2019-02-17T21:50:08.898Z,9.30
2019-02-17T21:54:07.466Z,9.30
2019-02-17T21:58:06.338Z,9.20
2019-02-17T22:02:04.970Z,9.10
2019-02-17T22:06:03.614Z,8.90
2019-02-17T22:10:02.174Z,8.90
2019-02-17T22:14:00.743Z,8.90
2019-02-17T22:17:59.315Z,8.90
2019-02-17T22:21:57.898Z,8.80
2019-02-17T22:25:56.453Z,8.70
2019-02-17T22:29:54.950Z,8.70
2019-02-17T22:33:56.213Z,8.60
2019-02-17T22:37:54.714Z,8.60
2019-02-17T22:41:53.289Z,8.60
2019-02-17T22:45:54.802Z,8.50
2019-02-17T22:49:53.390Z,8.50
2019-02-17T22:53:52.018Z,8.40
2019-02-17T22:57:50.600Z,8.30
2019-02-17T23:01:49.582Z,8.20
2019-02-17T23:05:49.526Z,8.10
2019-02-17T23:09:48.083Z,8.00
2019-02-17T23:13:46.652Z,7.90
2019-02-17T23:17:45.199Z,7.80
2019-02-17T23:21:44.138Z,7.60
2019-02-17T23:25:43.150Z,7.40
2019-02-17T23:29:41.710Z,7.30
2019-02-17T23:33:40.306Z,7.20
2019-02-17T23:37:38.903Z,7.00
2019-02-17T23:41:37.398Z,6.90
2019-02-17T23:45:36.074Z,6.70
2019-02-17T23:49:35.144Z,6.60
2019-02-17T23:53:35.380Z,6.40
2019-02-17T23:57:33.904Z,6.30
