createdAt,value
2016-04-24T00:00:46.892Z,0
2016-04-24T00:01:46.692Z,0
2016-04-24T00:02:46.804Z,0
2016-04-24T00:03:46.713Z,0
2016-04-24T00:04:46.716Z,0
2016-04-24T00:05:46.844Z,0
2016-04-24T00:06:47.189Z,0
2016-04-24T00:07:46.397Z,0
2016-04-24T00:08:46.789Z,0
2016-04-24T00:09:46.697Z,0
2016-04-24T00:10:46.701Z,0
2016-04-24T00:11:46.797Z,0
2016-04-24T00:12:46.705Z,0
2016-04-24T00:13:46.741Z,0
2016-04-24T00:14:45.930Z,0
2016-04-24T00:15:46.839Z,0
2016-04-24T00:16:46.810Z,0
2016-04-24T00:17:46.641Z,0
2016-04-24T00:18:46.722Z,0
2016-04-24T00:19:46.740Z,0
2016-04-24T00:20:46.743Z,0
2016-04-24T00:21:47.090Z,0
2016-04-24T00:22:50.639Z,0
2016-04-24T00:23:46.690Z,0
2016-04-24T00:24:46.785Z,0
2016-04-24T00:25:46.772Z,0
2016-04-24T00:26:46.635Z,0
2016-04-24T00:27:46.918Z,0
2016-04-24T00:28:46.639Z,0
2016-04-24T00:29:46.752Z,0
2016-04-24T00:30:46.583Z,0
2016-04-24T00:31:46.664Z,0
2016-04-24T00:32:46.681Z,0
2016-04-24T00:33:46.669Z,0
2016-04-24T00:34:46.687Z,0
2016-04-24T00:35:46.705Z,0
2016-04-24T00:36:46.708Z,0
2016-04-24T00:37:46.398Z,0
2016-04-24T00:38:46.760Z,0
2016-04-24T00:39:46.686Z,0
2016-04-24T00:40:46.578Z,0
2016-04-24T00:41:46.549Z,0
2016-04-24T00:42:46.647Z,0
2016-04-24T00:43:46.602Z,0
2016-04-24T00:44:46.541Z,0
2016-04-24T00:45:46.780Z,0
2016-04-24T00:46:46.438Z,0
2016-04-24T00:47:46.535Z,0
2016-04-24T00:48:46.646Z,0
2016-04-24T00:49:46.602Z,0
2016-04-24T00:50:46.543Z,0
2016-04-24T00:51:46.576Z,0
2016-04-24T00:52:47.048Z,0
2016-04-24T00:53:46.582Z,0
2016-04-24T00:54:46.647Z,0
2016-04-24T00:55:46.572Z,0
2016-04-24T00:56:46.574Z,0
2016-04-24T00:57:46.576Z,0
2016-04-24T00:58:46.721Z,0
2016-04-24T00:59:46.582Z,0
2016-04-24T01:00:46.647Z,0
2016-04-24T01:01:46.510Z,0
2016-04-24T01:02:46.575Z,0
2016-04-24T01:03:46.593Z,0
2016-04-24T01:04:46.471Z,0
2016-04-24T01:05:46.567Z,0
2016-04-24T01:06:46.586Z,0
2016-04-24T01:07:46.619Z,0
2016-04-24T01:08:46.466Z,0
2016-04-24T01:09:46.391Z,0
2016-04-24T01:10:46.549Z,0
2016-04-24T01:11:45.756Z,0
2016-04-24T01:12:46.383Z,0
2016-04-24T01:13:46.479Z,0
2016-04-24T01:14:46.530Z,0
2016-04-24T01:15:46.438Z,0
2016-04-24T01:16:46.393Z,0
2016-04-24T01:17:46.428Z,0
2016-04-24T01:18:46.508Z,0
2016-04-24T01:19:46.386Z,0
2016-04-24T01:20:46.421Z,0
2016-04-24T01:21:46.516Z,0
2016-04-24T01:22:46.990Z,0
2016-04-24T01:23:45.633Z,0
2016-04-24T01:24:46.526Z,0
2016-04-24T01:25:46.404Z,0
2016-04-24T01:26:45.578Z,0
2016-04-24T01:27:46.426Z,0
2016-04-24T01:28:46.459Z,0
2016-04-24T01:29:46.384Z,0
2016-04-24T01:30:46.465Z,0
2016-04-24T01:31:46.483Z,0
2016-04-24T01:32:46.267Z,0
2016-04-24T01:33:46.363Z,0
2016-04-24T01:34:46.366Z,0
2016-04-24T01:35:46.322Z,0
2016-04-24T01:36:46.044Z,0
2016-04-24T01:37:46.608Z,0
2016-04-24T01:38:46.236Z,0
2016-04-24T01:39:46.457Z,0
2016-04-24T01:40:46.476Z,0
2016-04-24T01:41:46.088Z,0
2016-04-24T01:42:46.309Z,0
2016-04-24T01:43:46.360Z,0
2016-04-24T01:44:46.268Z,0
2016-04-24T01:45:46.427Z,0
2016-04-24T01:46:46.290Z,0
2016-04-24T01:47:46.401Z,0
2016-04-24T01:48:46.248Z,0
2016-04-24T01:49:46.078Z,0
2016-04-24T01:50:45.471Z,0
2016-04-24T01:51:46.209Z,0
2016-04-24T01:52:46.446Z,0
2016-04-24T01:53:46.357Z,0
2016-04-24T01:54:46.353Z,0
2016-04-24T01:55:46.396Z,0
2016-04-24T01:56:46.314Z,0
2016-04-24T01:57:46.436Z,0
2016-04-24T01:58:46.378Z,0
2016-04-24T01:59:46.631Z,0
2016-04-24T02:00:46.585Z,0
2016-04-24T02:01:46.541Z,0
2016-04-24T02:02:46.526Z,0
2016-04-24T02:03:46.395Z,0
2016-04-24T02:04:46.560Z,0
2016-04-24T02:05:46.598Z,0
2016-04-24T02:06:46.497Z,0
2016-04-24T02:07:46.521Z,0
2016-04-24T02:08:46.369Z,0
2016-04-24T02:09:46.593Z,0
2016-04-24T02:10:46.536Z,0
2016-04-24T02:11:46.586Z,0
2016-04-24T02:12:46.685Z,0
2016-04-24T02:13:46.424Z,0
2016-04-24T02:14:46.505Z,0
2016-04-24T02:15:46.383Z,0
2016-04-24T02:16:46.604Z,0
2016-04-24T02:17:46.482Z,0
2016-04-24T02:18:46.391Z,0
2016-04-24T02:19:46.442Z,0
2016-04-24T02:20:46.445Z,0
2016-04-24T02:21:46.510Z,0
2016-04-24T02:22:46.341Z,0
2016-04-24T02:23:46.407Z,0
2016-04-24T02:24:46.503Z,0
2016-04-24T02:25:46.615Z,0
2016-04-24T02:26:46.477Z,0
2016-04-24T02:27:46.433Z,0
2016-04-24T02:28:46.451Z,0
2016-04-24T02:29:46.407Z,0
2016-04-24T02:30:46.473Z,0
2016-04-24T02:31:46.396Z,0
2016-04-24T02:32:46.399Z,0
2016-04-24T02:33:46.418Z,0
2016-04-24T02:34:45.608Z,0
2016-04-24T02:35:46.564Z,0
2016-04-24T02:36:46.317Z,0
2016-04-24T02:37:46.709Z,0
2016-04-24T02:38:46.479Z,0
2016-04-24T02:39:46.247Z,0
2016-04-24T02:40:46.484Z,0
2016-04-24T02:41:46.408Z,0
2016-04-24T02:42:46.333Z,0
2016-04-24T02:43:46.507Z,0
2016-04-24T02:44:46.400Z,0
2016-04-24T02:45:46.294Z,0
2016-04-24T02:46:46.359Z,0
2016-04-24T02:47:46.425Z,0
2016-04-24T02:48:46.302Z,0
2016-04-24T02:49:46.258Z,0
2016-04-24T02:50:46.354Z,0
2016-04-24T02:51:46.388Z,0
2016-04-24T02:52:46.453Z,0
2016-04-24T02:53:46.409Z,0
2016-04-24T02:54:46.397Z,0
2016-04-24T02:55:46.227Z,0
2016-04-24T02:56:46.354Z,0
2016-04-24T02:57:46.279Z,0
2016-04-24T02:58:46.266Z,0
2016-04-24T02:59:46.316Z,0
2016-04-24T03:00:46.224Z,0
2016-04-24T03:01:46.352Z,0
2016-04-24T03:02:46.370Z,0
2016-04-24T03:03:46.295Z,0
2016-04-24T03:04:46.267Z,0
2016-04-24T03:05:46.284Z,0
2016-04-24T03:06:46.241Z,0
2016-04-24T03:07:46.931Z,0
2016-04-24T03:08:46.231Z,0
2016-04-24T03:09:46.343Z,0
2016-04-24T03:10:46.267Z,0
2016-04-24T03:11:46.286Z,0
2016-04-24T03:12:46.273Z,0
2016-04-24T03:13:46.228Z,0
2016-04-24T03:14:46.309Z,0
2016-04-24T03:15:46.297Z,0
2016-04-24T03:16:46.237Z,0
2016-04-24T03:17:46.145Z,0
2016-04-24T03:18:46.180Z,0
2016-04-24T03:19:46.198Z,0
2016-04-24T03:20:45.966Z,0
2016-04-24T03:21:46.219Z,0
2016-04-24T03:22:50.549Z,0
2016-04-24T03:23:46.099Z,0
2016-04-24T03:24:46.321Z,0
2016-04-24T03:25:46.246Z,0
2016-04-24T03:26:46.123Z,0
2016-04-24T03:27:46.063Z,0
2016-04-24T03:28:46.018Z,0
2016-04-24T03:29:46.177Z,0
2016-04-24T03:30:46.102Z,0
2016-04-24T03:31:46.152Z,0
2016-04-24T03:32:46.170Z,0
2016-04-24T03:33:46.095Z,0
2016-04-24T03:34:46.113Z,0
2016-04-24T03:35:46.240Z,0
2016-04-24T03:36:45.306Z,0
2016-04-24T03:37:45.746Z,0
2016-04-24T03:38:46.092Z,0
2016-04-24T03:39:46.079Z,0
2016-04-24T03:40:46.176Z,0
2016-04-24T03:41:46.038Z,0
2016-04-24T03:42:46.056Z,0
2016-04-24T03:43:45.981Z,0
2016-04-24T03:44:46.047Z,0
2016-04-24T03:45:46.081Z,0
2016-04-24T03:46:46.036Z,0
2016-04-24T03:47:45.991Z,0
2016-04-24T03:48:46.011Z,0
2016-04-24T03:49:46.028Z,0
2016-04-24T03:50:46.234Z,0
2016-04-24T03:51:46.049Z,0
2016-04-24T03:52:46.614Z,0
2016-04-24T03:53:47.257Z,0
2016-04-24T03:54:46.011Z,0
2016-04-24T03:55:46.077Z,0
2016-04-24T03:56:46.047Z,0
2016-04-24T03:57:46.034Z,0
2016-04-24T03:58:46.022Z,0
2016-04-24T03:59:45.882Z,0
2016-04-24T04:00:46.090Z,0
2016-04-24T04:01:45.998Z,0
2016-04-24T04:02:45.938Z,0
2016-04-24T04:03:45.940Z,0
2016-04-24T04:04:46.147Z,0
2016-04-24T04:05:46.087Z,0
2016-04-24T04:06:45.981Z,0
2016-04-24T04:07:46.170Z,0
2016-04-24T04:08:46.204Z,0
2016-04-24T04:09:45.848Z,0
2016-04-24T04:10:46.038Z,0
2016-04-24T04:11:45.915Z,0
2016-04-24T04:12:45.981Z,0
2016-04-24T04:13:45.952Z,0
2016-04-24T04:14:45.831Z,0
2016-04-24T04:15:45.989Z,5
2016-04-24T04:16:45.976Z,5
2016-04-24T04:17:45.931Z,5
2016-04-24T04:18:45.872Z,5
2016-04-24T04:19:45.875Z,5
2016-04-24T04:20:45.987Z,5
2016-04-24T04:21:45.896Z,5
2016-04-24T04:22:46.649Z,10
2016-04-24T04:23:47.088Z,10
2016-04-24T04:24:46.044Z,10
2016-04-24T04:25:45.828Z,10
2016-04-24T04:26:45.831Z,10
2016-04-24T04:27:45.974Z,15
2016-04-24T04:28:45.868Z,15
2016-04-24T04:29:45.839Z,15
2016-04-24T04:30:45.904Z,15
2016-04-24T04:31:45.907Z,15
2016-04-24T04:32:45.832Z,20
2016-04-24T04:33:45.756Z,20
2016-04-24T04:34:45.868Z,20
2016-04-24T04:35:45.918Z,25
2016-04-24T04:36:45.779Z,25
2016-04-24T04:37:45.782Z,25
2016-04-24T04:38:45.863Z,25
2016-04-24T04:39:45.726Z,30
2016-04-24T04:40:45.978Z,30
2016-04-24T04:41:45.762Z,25
2016-04-24T04:42:45.920Z,30
2016-04-24T04:43:45.845Z,35
2016-04-24T04:44:45.848Z,40
2016-04-24T04:45:45.867Z,35
2016-04-24T04:46:45.744Z,40
2016-04-24T04:47:45.762Z,40
2016-04-24T04:48:45.734Z,40
2016-04-24T04:49:45.659Z,45
2016-04-24T04:50:45.864Z,50
2016-04-24T04:51:45.789Z,55
2016-04-24T04:52:45.822Z,55
2016-04-24T04:53:46.247Z,50
2016-04-24T04:54:45.719Z,45
2016-04-24T04:55:45.721Z,50
2016-04-24T04:56:45.724Z,50
2016-04-24T04:57:45.618Z,55
2016-04-24T04:58:45.667Z,55
2016-04-24T04:59:45.685Z,70
2016-04-24T05:00:45.657Z,60
2016-04-24T05:01:45.737Z,75
2016-04-24T05:02:45.757Z,60
2016-04-24T05:03:45.727Z,60
2016-04-24T05:04:45.652Z,65
2016-04-24T05:05:45.732Z,65
2016-04-24T05:06:45.579Z,65
2016-04-24T05:07:45.690Z,65
2016-04-24T05:08:46.413Z,65
2016-04-24T05:09:45.712Z,65
2016-04-24T05:10:45.668Z,70
2016-04-24T05:11:45.701Z,70
2016-04-24T05:12:45.674Z,75
2016-04-24T05:13:45.582Z,70
2016-04-24T05:14:45.710Z,70
2016-04-24T05:15:45.603Z,75
2016-04-24T05:16:44.840Z,75
2016-04-24T05:17:45.608Z,75
2016-04-24T05:18:45.612Z,95
2016-04-24T05:19:45.708Z,120
2016-04-24T05:20:45.710Z,95
2016-04-24T05:21:45.682Z,85
2016-04-24T05:22:45.670Z,105
2016-04-24T05:23:45.891Z,110
2016-04-24T05:24:45.690Z,90
2016-04-24T05:25:45.661Z,90
2016-04-24T05:26:45.570Z,130
2016-04-24T05:27:45.558Z,115
2016-04-24T05:28:45.639Z,115
2016-04-24T05:29:45.516Z,125
2016-04-24T05:30:45.518Z,120
2016-04-24T05:31:45.584Z,130
2016-04-24T05:32:45.727Z,140
2016-04-24T05:33:45.621Z,135
2016-04-24T05:34:45.467Z,140
2016-04-24T05:35:45.579Z,140
2016-04-24T05:36:45.581Z,135
2016-04-24T05:37:45.585Z,140
2016-04-24T05:38:45.087Z,145
2016-04-24T05:39:45.496Z,225
2016-04-24T05:40:46.436Z,150
2016-04-24T05:41:45.424Z,155
2016-04-24T05:42:45.520Z,160
2016-04-24T05:43:45.492Z,155
2016-04-24T05:44:45.509Z,145
2016-04-24T05:45:45.512Z,135
2016-04-24T05:46:45.655Z,135
2016-04-24T05:47:45.534Z,135
2016-04-24T05:48:45.489Z,135
2016-04-24T05:49:45.492Z,155
2016-04-24T05:50:45.588Z,165
2016-04-24T05:51:45.544Z,175
2016-04-24T05:52:45.453Z,180
2016-04-24T05:53:45.300Z,190
2016-04-24T05:54:45.521Z,200
2016-04-24T05:55:45.524Z,195
2016-04-24T05:56:45.401Z,195
2016-04-24T05:57:45.497Z,190
2016-04-24T05:58:45.500Z,180
2016-04-24T05:59:45.441Z,170
2016-04-24T06:00:45.505Z,155
2016-04-24T06:01:45.477Z,165
2016-04-24T06:02:45.480Z,145
2016-04-24T06:03:45.420Z,135
2016-04-24T06:04:45.563Z,135
2016-04-24T06:05:45.535Z,135
2016-04-24T06:06:45.537Z,140
2016-04-24T06:07:45.431Z,145
2016-04-24T06:08:45.980Z,150
2016-04-24T06:09:45.467Z,150
2016-04-24T06:10:45.689Z,150
2016-04-24T06:11:45.410Z,145
2016-04-24T06:12:45.585Z,140
2016-04-24T06:13:44.665Z,135
2016-04-24T06:14:45.575Z,140
2016-04-24T06:15:45.639Z,130
2016-04-24T06:16:45.611Z,130
2016-04-24T06:17:45.458Z,135
2016-04-24T06:18:45.586Z,135
2016-04-24T06:19:45.572Z,135
2016-04-24T06:20:45.450Z,145
2016-04-24T06:21:45.452Z,150
2016-04-24T06:22:45.461Z,165
2016-04-24T06:23:45.386Z,170
2016-04-24T06:24:45.451Z,175
2016-04-24T06:25:45.453Z,185
2016-04-24T06:26:45.441Z,200
2016-04-24T06:27:45.569Z,200
2016-04-24T06:28:45.400Z,205
2016-04-24T06:29:45.417Z,205
2016-04-24T06:30:45.498Z,215
2016-04-24T06:31:45.470Z,210
2016-04-24T06:32:45.348Z,210
2016-04-24T06:33:45.381Z,245
2016-04-24T06:34:45.384Z,215
2016-04-24T06:35:45.308Z,295
2016-04-24T06:36:45.483Z,295
2016-04-24T06:37:45.814Z,295
2016-04-24T06:38:45.802Z,285
2016-04-24T06:39:44.694Z,305
2016-04-24T06:40:45.479Z,295
2016-04-24T06:41:45.371Z,300
2016-04-24T06:42:45.360Z,305
2016-04-24T06:43:45.454Z,315
2016-04-24T06:44:45.365Z,315
2016-04-24T06:45:45.538Z,320
2016-04-24T06:46:45.416Z,330
2016-04-24T06:47:45.372Z,330
2016-04-24T06:48:45.219Z,330
2016-04-24T06:49:45.409Z,330
2016-04-24T06:50:45.506Z,330
2016-04-24T06:51:45.336Z,335
2016-04-24T06:52:45.308Z,340
2016-04-24T06:53:46.701Z,345
2016-04-24T06:54:45.454Z,345
2016-04-24T06:55:45.394Z,350
2016-04-24T06:56:45.475Z,340
2016-04-24T06:57:45.445Z,225
2016-04-24T06:58:45.371Z,305
2016-04-24T06:59:45.451Z,315
2016-04-24T07:00:45.439Z,270
2016-04-24T07:01:45.378Z,315
2016-04-24T07:02:45.569Z,230
2016-04-24T07:03:45.477Z,190
2016-04-24T07:04:45.433Z,185
2016-04-24T07:05:45.358Z,310
2016-04-24T07:06:45.424Z,320
2016-04-24T07:07:45.457Z,325
2016-04-24T07:08:45.585Z,320
2016-04-24T07:09:45.510Z,285
2016-04-24T07:10:45.497Z,235
2016-04-24T07:11:45.483Z,220
2016-04-24T07:12:45.424Z,185
2016-04-24T07:13:45.411Z,315
2016-04-24T07:14:45.429Z,270
2016-04-24T07:15:45.494Z,275
2016-04-24T07:16:45.482Z,280
2016-04-24T07:17:45.562Z,285
2016-04-24T07:18:45.456Z,285
2016-04-24T07:19:45.411Z,280
2016-04-24T07:20:45.696Z,290
2016-04-24T07:21:45.402Z,315
2016-04-24T07:22:45.498Z,310
2016-04-24T07:23:45.594Z,325
2016-04-24T07:24:45.378Z,325
2016-04-24T07:25:45.536Z,325
2016-04-24T07:26:45.509Z,320
2016-04-24T07:27:45.512Z,305
2016-04-24T07:28:45.561Z,285
2016-04-24T07:29:45.469Z,265
2016-04-24T07:30:45.457Z,265
2016-04-24T07:31:45.616Z,255
2016-04-24T07:32:45.462Z,260
2016-04-24T07:33:45.450Z,270
2016-04-24T07:34:45.499Z,290
2016-04-24T07:35:45.517Z,295
2016-04-24T07:36:45.488Z,310
2016-04-24T07:37:45.585Z,310
2016-04-24T07:38:46.135Z,305
2016-04-24T07:39:45.559Z,335
2016-04-24T07:40:45.624Z,335
2016-04-24T07:41:45.674Z,355
2016-04-24T07:42:45.707Z,360
2016-04-24T07:43:45.616Z,365
2016-04-24T07:44:45.619Z,350
2016-04-24T07:45:45.716Z,240
2016-04-24T07:46:45.624Z,255
2016-04-24T07:47:45.549Z,270
2016-04-24T07:48:45.629Z,235
2016-04-24T07:49:45.743Z,235
2016-04-24T07:50:45.651Z,230
2016-04-24T07:51:45.638Z,355
2016-04-24T07:52:45.734Z,355
2016-04-24T07:53:45.628Z,360
2016-04-24T07:54:46.177Z,230
2016-04-24T07:55:45.727Z,240
2016-04-24T07:56:45.699Z,250
2016-04-24T07:57:45.764Z,270
2016-04-24T07:58:45.703Z,370
2016-04-24T07:59:45.816Z,255
2016-04-24T08:00:45.709Z,250
2016-04-24T08:01:45.524Z,340
2016-04-24T08:02:45.590Z,250
2016-04-24T08:03:45.639Z,220
2016-04-24T08:04:45.517Z,220
2016-04-24T08:05:45.707Z,215
2016-04-24T08:06:45.678Z,215
2016-04-24T08:07:45.775Z,215
2016-04-24T08:08:46.106Z,225
2016-04-24T08:09:45.171Z,300
2016-04-24T08:10:45.627Z,345
2016-04-24T08:11:45.566Z,240
2016-04-24T08:12:45.632Z,350
2016-04-24T08:13:45.557Z,275
2016-04-24T08:14:45.482Z,270
2016-04-24T08:15:45.468Z,360
2016-04-24T08:16:45.705Z,375
2016-04-24T08:17:44.785Z,365
2016-04-24T08:18:45.508Z,360
2016-04-24T08:19:45.713Z,355
2016-04-24T08:20:45.654Z,345
2016-04-24T08:21:45.610Z,340
2016-04-24T08:22:45.628Z,335
2016-04-24T08:23:45.114Z,345
2016-04-24T08:24:45.852Z,340
2016-04-24T08:25:45.698Z,355
2016-04-24T08:26:45.717Z,360
2016-04-24T08:27:45.625Z,360
2016-04-24T08:28:46.081Z,350
2016-04-24T08:29:45.756Z,340
2016-04-24T08:30:45.775Z,320
2016-04-24T08:31:45.778Z,330
2016-04-24T08:32:45.623Z,315
2016-04-24T08:33:45.736Z,245
2016-04-24T08:34:45.566Z,315
2016-04-24T08:35:45.678Z,240
2016-04-24T08:36:45.634Z,245
2016-04-24T08:37:45.589Z,305
2016-04-24T08:38:47.046Z,245
2016-04-24T08:39:45.452Z,250
2016-04-24T08:40:45.595Z,320
2016-04-24T08:41:45.739Z,330
2016-04-24T08:42:45.663Z,345
2016-04-24T08:43:45.541Z,355
2016-04-24T08:44:45.653Z,355
2016-04-24T08:45:45.593Z,360
2016-04-24T08:46:45.643Z,345
2016-04-24T08:47:45.677Z,330
2016-04-24T08:48:45.741Z,320
2016-04-24T08:49:45.713Z,315
2016-04-24T08:50:45.621Z,325
2016-04-24T08:51:45.844Z,330
2016-04-24T08:52:45.785Z,345
2016-04-24T08:53:45.552Z,315
2016-04-24T08:54:46.523Z,300
2016-04-24T08:55:45.760Z,305
2016-04-24T08:56:45.779Z,325
2016-04-24T08:57:45.812Z,335
2016-04-24T08:58:45.768Z,305
2016-04-24T08:59:45.678Z,285
2016-04-24T09:00:45.665Z,330
2016-04-24T09:01:45.698Z,310
2016-04-24T09:02:45.904Z,290
2016-04-24T09:03:45.876Z,295
2016-04-24T09:04:45.659Z,275
2016-04-24T09:05:45.662Z,230
2016-04-24T09:06:45.728Z,255
2016-04-24T09:07:45.886Z,210
2016-04-24T09:08:45.702Z,210
2016-04-24T09:09:45.720Z,225
2016-04-24T09:10:45.770Z,225
2016-04-24T09:11:45.523Z,230
2016-04-24T09:12:45.541Z,235
2016-04-24T09:13:45.716Z,240
2016-04-24T09:14:45.686Z,250
2016-04-24T09:15:45.689Z,255
2016-04-24T09:16:45.739Z,255
2016-04-24T09:17:45.679Z,260
2016-04-24T09:18:45.619Z,260
2016-04-24T09:19:45.825Z,260
2016-04-24T09:20:45.625Z,265
2016-04-24T09:21:45.659Z,270
2016-04-24T09:22:45.724Z,285
2016-04-24T09:23:46.554Z,295
2016-04-24T09:24:45.838Z,300
2016-04-24T09:25:45.732Z,310
2016-04-24T09:26:45.610Z,340
2016-04-24T09:27:45.737Z,330
2016-04-24T09:28:45.646Z,315
2016-04-24T09:29:45.884Z,315
2016-04-24T09:30:45.651Z,345
2016-04-24T09:31:45.670Z,310
2016-04-24T09:32:45.500Z,295
2016-04-24T09:33:45.738Z,295
2016-04-24T09:34:45.647Z,295
2016-04-24T09:35:45.806Z,300
2016-04-24T09:36:45.621Z,280
2016-04-24T09:37:46.061Z,280
2016-04-24T09:38:45.736Z,280
2016-04-24T09:39:45.691Z,285
2016-04-24T09:40:45.820Z,280
2016-04-24T09:41:46.009Z,270
2016-04-24T09:42:45.684Z,255
2016-04-24T09:43:45.640Z,250
2016-04-24T09:44:45.627Z,235
2016-04-24T09:45:45.645Z,220
2016-04-24T09:46:45.836Z,215
2016-04-24T09:47:45.792Z,215
2016-04-24T09:48:45.669Z,215
2016-04-24T09:49:45.750Z,245
2016-04-24T09:50:45.940Z,240
2016-04-24T09:51:45.724Z,260
2016-04-24T09:52:46.085Z,270
2016-04-24T09:53:45.605Z,275
2016-04-24T09:54:45.513Z,290
2016-04-24T09:55:45.782Z,300
2016-04-24T09:56:45.706Z,305
2016-04-24T09:57:45.724Z,305
2016-04-24T09:58:45.712Z,305
2016-04-24T09:59:45.667Z,310
2016-04-24T10:00:45.654Z,305
2016-04-24T10:01:45.813Z,310
2016-04-24T10:02:45.676Z,305
2016-04-24T10:03:45.959Z,305
2016-04-24T10:04:45.681Z,305
2016-04-24T10:05:45.684Z,315
2016-04-24T10:06:45.623Z,300
2016-04-24T10:07:45.548Z,300
2016-04-24T10:08:45.645Z,315
2016-04-24T10:09:45.398Z,350
2016-04-24T10:10:45.681Z,330
2016-04-24T10:11:45.778Z,335
2016-04-24T10:12:45.859Z,385
2016-04-24T10:13:45.658Z,375
2016-04-24T10:14:45.677Z,390
2016-04-24T10:15:45.805Z,335
2016-04-24T10:16:45.603Z,315
2016-04-24T10:17:45.591Z,300
2016-04-24T10:18:45.688Z,290
2016-04-24T10:19:45.674Z,280
2016-04-24T10:20:45.865Z,265
2016-04-24T10:21:45.664Z,255
2016-04-24T10:22:45.666Z,250
2016-04-24T10:23:45.685Z,245
2016-04-24T10:24:45.593Z,245
2016-04-24T10:25:45.628Z,255
2016-04-24T10:26:45.693Z,260
2016-04-24T10:27:45.758Z,275
2016-04-24T10:28:45.589Z,285
2016-04-24T10:29:45.686Z,295
2016-04-24T10:30:45.595Z,300
2016-04-24T10:31:45.707Z,300
2016-04-24T10:32:45.568Z,295
2016-04-24T10:33:45.681Z,290
2016-04-24T10:34:45.777Z,285
2016-04-24T10:35:45.702Z,320
2016-04-24T10:36:45.690Z,335
2016-04-24T10:37:45.770Z,330
2016-04-24T10:38:45.616Z,330
2016-04-24T10:39:46.353Z,330
2016-04-24T10:40:45.918Z,325
2016-04-24T10:41:45.717Z,315
2016-04-24T10:42:45.580Z,260
2016-04-24T10:43:45.645Z,255
2016-04-24T10:44:45.648Z,235
2016-04-24T10:45:45.604Z,210
2016-04-24T10:46:45.544Z,200
2016-04-24T10:47:45.811Z,190
2016-04-24T10:48:45.628Z,180
2016-04-24T10:49:45.786Z,170
2016-04-24T10:50:45.695Z,170
2016-04-24T10:51:45.558Z,175
2016-04-24T10:52:45.607Z,190
2016-04-24T10:53:45.547Z,225
2016-04-24T10:54:45.566Z,255
2016-04-24T10:55:45.943Z,275
2016-04-24T10:56:45.633Z,290
2016-04-24T10:57:45.574Z,315
2016-04-24T10:58:45.545Z,345
2016-04-24T10:59:45.601Z,320
2016-04-24T11:00:45.832Z,335
2016-04-24T11:01:45.657Z,350
2016-04-24T11:02:45.732Z,350
2016-04-24T11:03:45.745Z,355
2016-04-24T11:04:45.862Z,350
2016-04-24T11:05:45.943Z,345
2016-04-24T11:06:45.680Z,340
2016-04-24T11:07:45.790Z,340
2016-04-24T11:08:45.855Z,340
2016-04-24T11:09:45.012Z,330
2016-04-24T11:10:46.021Z,335
2016-04-24T11:11:45.934Z,335
2016-04-24T11:12:45.927Z,305
2016-04-24T11:13:46.014Z,305
2016-04-24T11:14:45.974Z,335
2016-04-24T11:15:45.979Z,330
2016-04-24T11:16:45.842Z,340
2016-04-24T11:17:46.035Z,345
2016-04-24T11:18:45.946Z,355
2016-04-24T11:19:46.059Z,350
2016-04-24T11:20:45.953Z,360
2016-04-24T11:21:45.878Z,350
2016-04-24T11:22:45.834Z,350
2016-04-24T11:23:45.915Z,350
2016-04-24T11:24:46.918Z,335
2016-04-24T11:25:45.874Z,335
2016-04-24T11:26:46.143Z,320
2016-04-24T11:27:45.975Z,300
2016-04-24T11:28:46.071Z,305
2016-04-24T11:29:45.950Z,305
2016-04-24T11:30:46.078Z,315
2016-04-24T11:31:46.001Z,355
2016-04-24T11:32:45.958Z,355
2016-04-24T11:33:45.850Z,335
2016-04-24T11:34:45.978Z,340
2016-04-24T11:35:45.949Z,365
2016-04-24T11:36:45.952Z,360
2016-04-24T11:37:46.002Z,355
2016-04-24T11:38:45.067Z,350
2016-04-24T11:39:45.991Z,345
2016-04-24T11:40:46.275Z,335
2016-04-24T11:41:45.871Z,300
2016-04-24T11:42:46.015Z,270
2016-04-24T11:43:45.878Z,240
2016-04-24T11:44:45.911Z,220
2016-04-24T11:45:45.867Z,205
2016-04-24T11:46:45.995Z,200
2016-04-24T11:47:45.982Z,200
2016-04-24T11:48:45.954Z,200
2016-04-24T11:49:45.987Z,195
2016-04-24T11:50:45.896Z,190
2016-04-24T11:51:45.899Z,180
2016-04-24T11:52:46.074Z,175
2016-04-24T11:53:46.014Z,165
2016-04-24T11:54:46.267Z,165
2016-04-24T11:55:45.926Z,175
2016-04-24T11:56:45.818Z,190
2016-04-24T11:57:45.728Z,180
2016-04-24T11:58:45.809Z,170
2016-04-24T11:59:46.076Z,170
2016-04-24T12:00:45.970Z,205
2016-04-24T12:01:45.972Z,255
2016-04-24T12:02:45.850Z,285
2016-04-24T12:03:46.041Z,310
2016-04-24T12:04:45.965Z,320
2016-04-24T12:05:45.936Z,340
2016-04-24T12:06:46.049Z,305
2016-04-24T12:07:45.958Z,295
2016-04-24T12:08:46.179Z,285
2016-04-24T12:09:46.166Z,290
2016-04-24T12:10:46.247Z,295
2016-04-24T12:11:46.062Z,305
2016-04-24T12:12:45.986Z,320
2016-04-24T12:13:45.833Z,315
2016-04-24T12:14:46.054Z,310
2016-04-24T12:15:45.979Z,310
2016-04-24T12:16:45.810Z,310
2016-04-24T12:17:45.813Z,310
2016-04-24T12:18:45.909Z,305
2016-04-24T12:19:45.974Z,295
2016-04-24T12:20:45.929Z,290
2016-04-24T12:21:45.807Z,295
2016-04-24T12:22:45.904Z,300
2016-04-24T12:23:45.844Z,305
2016-04-24T12:24:45.676Z,310
2016-04-24T12:25:46.100Z,315
2016-04-24T12:26:45.899Z,310
2016-04-24T12:27:45.902Z,320
2016-04-24T12:28:45.951Z,330
2016-04-24T12:29:46.079Z,335
2016-04-24T12:30:45.864Z,295
2016-04-24T12:31:45.975Z,255
2016-04-24T12:32:45.837Z,215
2016-04-24T12:33:45.856Z,190
2016-04-24T12:34:45.889Z,185
2016-04-24T12:35:46.033Z,195
2016-04-24T12:36:45.942Z,205
2016-04-24T12:37:45.960Z,215
2016-04-24T12:38:45.853Z,225
2016-04-24T12:39:46.013Z,235
2016-04-24T12:40:46.077Z,235
2016-04-24T12:41:45.986Z,240
2016-04-24T12:42:45.864Z,240
2016-04-24T12:43:45.757Z,240
2016-04-24T12:44:45.869Z,240
2016-04-24T12:45:46.044Z,240
2016-04-24T12:46:45.828Z,235
2016-04-24T12:47:46.003Z,230
2016-04-24T12:48:45.912Z,220
2016-04-24T12:49:45.882Z,220
2016-04-24T12:50:45.902Z,210
2016-04-24T12:51:45.873Z,205
2016-04-24T12:52:45.923Z,200
2016-04-24T12:53:45.809Z,210
2016-04-24T12:54:45.952Z,245
2016-04-24T12:55:45.908Z,280
2016-04-24T12:56:45.863Z,305
2016-04-24T12:57:45.883Z,315
2016-04-24T12:58:45.916Z,320
2016-04-24T12:59:45.841Z,320
2016-04-24T13:00:45.905Z,325
2016-04-24T13:01:45.862Z,325
2016-04-24T13:02:45.849Z,320
2016-04-24T13:03:45.852Z,320
2016-04-24T13:04:45.901Z,320
2016-04-24T13:05:46.185Z,330
2016-04-24T13:06:45.937Z,335
2016-04-24T13:07:46.003Z,340
2016-04-24T13:08:45.787Z,345
2016-04-24T13:09:47.179Z,335
2016-04-24T13:10:46.699Z,340
2016-04-24T13:11:47.935Z,335
2016-04-24T13:12:46.063Z,325
2016-04-24T13:13:46.831Z,315
2016-04-24T13:14:45.990Z,305
2016-04-24T13:15:45.867Z,285
2016-04-24T13:16:45.792Z,280
2016-04-24T13:17:45.967Z,290
2016-04-24T13:18:45.751Z,300
2016-04-24T13:19:45.785Z,320
2016-04-24T13:20:46.069Z,320
2016-04-24T13:21:45.853Z,320
2016-04-24T13:22:45.934Z,315
2016-04-24T13:23:45.749Z,325
2016-04-24T13:24:46.908Z,315
2016-04-24T13:25:47.036Z,320
2016-04-24T13:26:45.805Z,315
2016-04-24T13:27:45.088Z,300
2016-04-24T13:28:45.763Z,285
2016-04-24T13:29:45.828Z,260
2016-04-24T13:30:45.783Z,230
2016-04-24T13:31:45.833Z,210
2016-04-24T13:32:45.821Z,195
2016-04-24T13:33:45.838Z,180
2016-04-24T13:34:45.825Z,170
2016-04-24T13:35:45.812Z,170
2016-04-24T13:36:45.815Z,170
2016-04-24T13:37:45.755Z,170
2016-04-24T13:38:45.836Z,170
2016-04-24T13:39:45.870Z,155
2016-04-24T13:40:46.748Z,155
2016-04-24T13:41:45.923Z,155
2016-04-24T13:42:45.753Z,155
2016-04-24T13:43:45.756Z,170
2016-04-24T13:44:45.852Z,200
2016-04-24T13:45:45.887Z,240
2016-04-24T13:46:45.873Z,265
2016-04-24T13:47:45.892Z,290
2016-04-24T13:48:45.894Z,300
2016-04-24T13:49:45.975Z,300
2016-04-24T13:50:45.915Z,300
2016-04-24T13:51:45.903Z,295
2016-04-24T13:52:45.780Z,305
2016-04-24T13:53:45.814Z,290
2016-04-24T13:54:45.817Z,305
2016-04-24T13:55:46.272Z,285
2016-04-24T13:56:45.744Z,285
2016-04-24T13:57:45.950Z,290
2016-04-24T13:58:45.686Z,270
2016-04-24T13:59:45.955Z,265
2016-04-24T14:00:45.896Z,280
2016-04-24T14:01:45.726Z,290
2016-04-24T14:02:45.854Z,310
2016-04-24T14:03:45.779Z,300
2016-04-24T14:04:45.937Z,300
2016-04-24T14:05:45.924Z,295
2016-04-24T14:06:45.895Z,295