createdAt,value
2023-01-03T00:04:30.022Z,86.17
2023-01-03T00:09:31.995Z,87.29
2023-01-03T00:14:37.831Z,86.53
2023-01-03T00:19:42.664Z,87.02
2023-01-03T00:24:45.578Z,87.83
2023-01-03T00:29:49.112Z,88.26
2023-01-03T00:34:50.791Z,88.49
2023-01-03T00:39:52.916Z,88.82
2023-01-03T00:44:56.390Z,89.50
2023-01-03T00:49:58.508Z,89.20
2023-01-03T00:55:00.602Z,89.40
2023-01-03T01:00:04.493Z,89.76
2023-01-03T01:05:06.861Z,90.06
2023-01-03T01:10:09.723Z,90.25
2023-01-03T01:15:14.422Z,90.52
2023-01-03T01:20:16.229Z,90.17
2023-01-03T01:25:18.755Z,89.86
2023-01-03T01:30:21.818Z,89.60
2023-01-03T01:35:23.975Z,90.16
2023-01-03T01:40:25.683Z,91.26
2023-01-03T01:45:28.721Z,91.83
2023-01-03T01:50:37.060Z,93.01
2023-01-03T01:55:42.540Z,93.64
2023-01-03T02:00:46.052Z,94.16
2023-01-03T02:05:53.325Z,94.46
2023-01-03T02:11:25.608Z,93.45
2023-01-03T02:16:44.187Z,90.67
2023-01-03T02:22:15.432Z,89.72
2023-01-03T02:27:47.652Z,89.00
2023-01-03T02:32:55.183Z,90.30
2023-01-03T02:38:08.583Z,91.18
2023-01-03T02:43:17.677Z,91.59
2023-01-03T02:48:34.106Z,89.56
2023-01-03T02:53:41.035Z,88.11
2023-01-03T02:58:47.158Z,87.89
2023-01-03T03:03:51.335Z,88.17
2023-01-03T03:08:53.730Z,85.96
2023-01-03T03:14:00.638Z,86.63
2023-01-03T03:19:15.460Z,86.17
2023-01-03T03:24:23.092Z,85.17
2023-01-03T03:29:26.538Z,84.86
2023-01-03T03:34:32.919Z,84.83
2023-01-03T03:39:35.776Z,84.58
2023-01-03T03:44:40.298Z,85.51
2023-01-03T03:49:46.206Z,85.13
2023-01-03T03:54:55.239Z,84.97
2023-01-03T04:00:01.112Z,85.77
2023-01-03T04:05:10.066Z,86.95
2023-01-03T04:10:13.690Z,87.61
2023-01-03T04:15:15.961Z,88.02
2023-01-03T04:20:22.180Z,89.72
2023-01-03T04:25:24.642Z,90.57
2023-01-03T04:30:26.296Z,91.04
2023-01-03T04:35:29.657Z,93.20
2023-01-03T04:40:33.570Z,93.86
2023-01-03T04:45:35.602Z,94.53
2023-01-03T04:50:39.031Z,95.20
2023-01-03T04:55:46.149Z,95.87
2023-01-03T05:00:48.020Z,95.79
2023-01-03T05:05:51.276Z,96.14
2023-01-03T05:10:53.777Z,96.17
2023-01-03T05:15:55.809Z,95.84
2023-01-03T05:21:05.101Z,95.83
2023-01-03T05:26:11.439Z,95.60
2023-01-03T05:31:13.464Z,95.66
2023-01-03T05:36:16.974Z,95.39
2023-01-03T05:41:18.990Z,95.64
2023-01-03T05:46:20.726Z,95.34
2023-01-03T05:51:24.259Z,95.63
2023-01-03T05:56:26.454Z,95.51
2023-01-03T06:01:28.973Z,95.42
2023-01-03T06:06:32.533Z,95.19
2023-01-03T06:11:34.453Z,95.45
2023-01-03T06:16:36.624Z,95.39
2023-01-03T06:21:40.233Z,95.53
2023-01-03T06:26:43.271Z,95.58
2023-01-03T06:31:45.370Z,95.85
2023-01-03T06:36:48.852Z,96.46
2023-01-03T06:41:50.528Z,96.38
2023-01-03T06:46:52.519Z,97.22
2023-01-03T06:51:56.030Z,97.76
2023-01-03T06:56:58.586Z,97.90
2023-01-03T07:02:00.653Z,98.58
2023-01-03T07:07:03.996Z,98.36
2023-01-03T07:12:06.353Z,98.89
2023-01-03T07:17:08.125Z,99.22
2023-01-03T07:22:11.198Z,99.52
2023-01-03T07:27:13.321Z,99.29
2023-01-03T07:32:15.039Z,100.00
2023-01-03T07:37:18.112Z,100.00
2023-01-03T07:42:20.443Z,100.00
2023-01-03T07:47:22.188Z,100.00
2023-01-03T07:52:25.433Z,100.00
2023-01-03T07:57:27.170Z,100.00
2023-01-03T08:02:28.858Z,100.00
2023-01-03T08:07:32.278Z,100.00
2023-01-03T08:12:35.371Z,100.00
2023-01-03T08:17:37.165Z,100.00
2023-01-03T08:22:40.234Z,100.00
2023-01-03T08:27:46.713Z,100.00
2023-01-03T08:32:53.501Z,100.00
2023-01-03T08:37:58.524Z,100.00
2023-01-03T08:43:00.242Z,99.99
2023-01-03T08:48:03.514Z,99.60
2023-01-03T08:53:07.015Z,97.61
2023-01-03T08:58:09.118Z,95.06
2023-01-03T09:03:11.109Z,93.03
2023-01-03T09:08:14.298Z,92.00
2023-01-03T09:13:16.681Z,91.67
2023-01-03T09:18:18.877Z,89.98
2023-01-03T09:23:22.136Z,89.40
2023-01-03T09:28:24.399Z,88.02
2023-01-03T09:33:26.473Z,87.02
2023-01-03T09:38:29.548Z,85.82
2023-01-03T09:43:35.514Z,84.47
2023-01-03T09:48:39.834Z,84.30
2023-01-03T09:53:43.046Z,83.96
2023-01-03T09:58:51.274Z,81.67
2023-01-03T10:04:08.139Z,80.55
2023-01-03T10:09:25.393Z,67.89
2023-01-03T10:14:40.149Z,65.77
2023-01-03T10:20:27.863Z,67.35
2023-01-03T10:25:37.432Z,74.36
2023-01-03T10:31:02.230Z,77.76
2023-01-03T10:36:07.842Z,64.64
2023-01-03T10:41:17.832Z,68.85
2023-01-03T10:46:21.092Z,71.50
2023-01-03T10:51:30.444Z,75.17
2023-01-03T10:56:36.202Z,76.80
2023-01-03T11:01:38.948Z,64.63
2023-01-03T11:06:57.788Z,50.52
2023-01-03T11:12:04.508Z,61.58
2023-01-03T11:17:12.563Z,62.47
2023-01-03T11:22:23.259Z,66.37
2023-01-03T11:27:55.394Z,58.71
2023-01-03T11:33:13.309Z,69.96
2023-01-03T11:38:37.272Z,59.97
2023-01-03T11:43:52.287Z,66.22
2023-01-03T11:49:09.166Z,72.11
2023-01-03T11:54:31.892Z,76.72
2023-01-03T11:59:52.132Z,78.72
2023-01-03T12:05:07.248Z,78.55
2023-01-03T12:10:15.641Z,77.99
2023-01-03T12:15:23.837Z,74.30
2023-01-03T12:20:31.890Z,74.40
2023-01-03T12:25:36.917Z,74.28
2023-01-03T12:30:44.295Z,75.82
2023-01-03T12:35:50.882Z,76.07
2023-01-03T12:40:58.668Z,76.80
2023-01-03T12:46:12.935Z,77.89
2023-01-03T12:51:19.557Z,75.98
2023-01-03T12:56:37.772Z,73.99
2023-01-03T13:01:45.054Z,72.89
2023-01-03T13:06:50.077Z,72.99
2023-01-03T13:11:54.927Z,72.98
2023-01-03T13:17:05.727Z,73.81
2023-01-03T13:22:34.423Z,72.21
2023-01-03T13:27:38.297Z,71.73
2023-01-03T13:32:50.383Z,71.31
2023-01-03T13:38:12.763Z,71.83
2023-01-03T13:43:18.407Z,72.77
2023-01-03T13:48:37.933Z,72.81
2023-01-03T13:53:53.558Z,73.22
2023-01-03T13:59:02.041Z,74.56
2023-01-03T14:04:23.095Z,75.06
2023-01-03T14:09:39.798Z,76.36
2023-01-03T14:14:42.271Z,76.48
2023-01-03T14:19:50.938Z,76.94
2023-01-03T14:24:55.179Z,78.01
2023-01-03T14:29:57.504Z,78.71
2023-01-03T14:35:00.972Z,79.25
2023-01-03T14:40:06.294Z,80.56
2023-01-03T14:45:16.997Z,81.53
2023-01-03T14:50:25.111Z,82.04
2023-01-03T14:55:30.168Z,83.55
2023-01-03T15:00:35.309Z,85.41
2023-01-03T15:05:40.075Z,85.76
2023-01-03T15:10:45.180Z,87.37
2023-01-03T15:15:53.346Z,88.00
2023-01-03T15:20:58.829Z,89.12
2023-01-03T15:26:00.961Z,90.54
2023-01-03T15:31:14.306Z,91.72
2023-01-03T15:36:19.361Z,92.10
2023-01-03T15:41:24.046Z,91.57
2023-01-03T15:46:27.788Z,92.72
2023-01-03T15:51:31.272Z,94.00
2023-01-03T15:56:36.149Z,94.05
2023-01-03T16:01:38.207Z,94.69
2023-01-03T16:06:41.397Z,94.54
2023-01-03T16:11:43.930Z,94.85
2023-01-03T16:16:49.560Z,95.29
2023-01-03T16:22:32.631Z,95.77
2023-01-03T16:27:19.767Z,97.21
2023-01-03T16:32:24.100Z,96.99
2023-01-03T16:37:27.489Z,97.46
2023-01-03T16:42:29.223Z,96.95
2023-01-03T16:47:33.732Z,97.53
2023-01-03T16:52:40.547Z,97.57
2023-01-03T16:57:42.637Z,97.70
2023-01-03T17:02:44.794Z,98.19
2023-01-03T17:07:52.538Z,98.20
2023-01-03T17:12:55.377Z,98.20
2023-01-03T17:17:57.237Z,98.66
2023-01-03T17:23:01.158Z,98.04
2023-01-03T17:28:04.325Z,98.48
2023-01-03T17:33:06.023Z,98.71
2023-01-03T17:38:28.218Z,98.65
2023-01-03T17:43:30.381Z,99.37
2023-01-03T17:48:32.579Z,99.32
2023-01-03T17:53:36.450Z,100.00
2023-01-03T17:58:38.320Z,99.55
2023-01-03T18:03:40.608Z,98.95
2023-01-03T18:08:44.169Z,99.01
2023-01-03T18:13:47.363Z,98.78
2023-01-03T18:18:49.089Z,98.87
2023-01-03T18:23:56.366Z,99.49
2023-01-03T18:28:58.367Z,98.89
2023-01-03T18:34:00.146Z,99.75
2023-01-03T18:39:05.947Z,99.97
2023-01-03T18:44:18.471Z,100.00
2023-01-03T18:49:20.139Z,99.65
2023-01-03T18:54:23.860Z,99.59
2023-01-03T18:59:26.742Z,100.00
2023-01-03T19:04:28.428Z,100.00
2023-01-03T19:09:31.847Z,100.00
2023-01-03T19:14:34.005Z,100.00
2023-01-03T19:19:35.681Z,100.00
2023-01-03T19:24:39.779Z,100.00
2023-01-03T19:29:42.419Z,100.00
2023-01-03T19:34:44.336Z,100.00
2023-01-03T19:39:47.433Z,100.00
2023-01-03T19:44:49.982Z,100.00
2023-01-03T19:49:51.835Z,100.00
2023-01-03T19:54:54.987Z,100.00
2023-01-03T20:00:00.198Z,100.00
2023-01-03T20:05:02.605Z,100.00
2023-01-03T20:10:07.918Z,100.00
2023-01-03T20:15:17.011Z,100.00
2023-01-03T20:20:19.300Z,100.00
2023-01-03T20:25:27.881Z,100.00
2023-01-03T20:30:32.075Z,100.00
2023-01-03T20:36:09.751Z,100.00
2023-01-03T20:40:58.046Z,100.00
2023-01-03T20:46:00.739Z,100.00
2023-01-03T20:51:02.460Z,100.00
2023-01-03T20:56:10.894Z,100.00
2023-01-03T21:01:12.740Z,100.00
2023-01-03T21:06:18.755Z,100.00
2023-01-03T21:11:23.051Z,100.00
2023-01-03T21:16:35.888Z,100.00
2023-01-03T21:21:37.802Z,100.00
2023-01-03T21:26:41.112Z,100.00
2023-01-03T21:31:43.971Z,100.00
2023-01-03T21:36:46.153Z,100.00
2023-01-03T21:41:49.322Z,100.00
2023-01-03T21:46:51.224Z,100.00
2023-01-03T21:51:53.008Z,100.00
2023-01-03T21:56:56.128Z,100.00
2023-01-03T22:01:57.887Z,100.00
2023-01-03T22:06:59.839Z,100.00
2023-01-03T22:12:03.268Z,100.00
2023-01-03T22:17:05.393Z,100.00
2023-01-03T22:22:07.256Z,100.00
2023-01-03T22:27:10.295Z,100.00
2023-01-03T22:32:12.603Z,100.00
2023-01-03T22:37:16.906Z,100.00
2023-01-03T22:42:20.963Z,100.00
2023-01-03T22:47:22.939Z,100.00
2023-01-03T22:52:25.056Z,100.00
2023-01-03T22:57:28.739Z,100.00
2023-01-03T23:02:39.183Z,100.00
2023-01-03T23:07:43.495Z,100.00
2023-01-03T23:12:47.295Z,100.00
2023-01-03T23:17:49.102Z,100.00
2023-01-03T23:22:57.426Z,100.00
2023-01-03T23:28:03.005Z,100.00
2023-01-03T23:33:05.379Z,100.00
2023-01-03T23:38:07.538Z,100.00
2023-01-03T23:43:10.852Z,100.00
2023-01-03T23:48:12.879Z,100.00
2023-01-03T23:53:14.979Z,100.00
2023-01-03T23:58:18.469Z,100.00
