createdAt,value
2024-05-09T00:00:39.849Z,12.21
2024-05-09T00:05:38.557Z,12.15
2024-05-09T00:10:38.278Z,12.14
2024-05-09T00:15:37.020Z,12.09
2024-05-09T00:20:38.921Z,12.04
2024-05-09T00:25:38.538Z,11.98
2024-05-09T00:30:37.145Z,11.94
2024-05-09T00:35:34.785Z,11.94
2024-05-09T00:40:40.014Z,11.87
2024-05-09T00:45:39.412Z,11.86
2024-05-09T00:50:38.779Z,11.82
2024-05-09T00:55:37.133Z,11.74
2024-05-09T01:00:40.012Z,11.73
2024-05-09T01:05:39.779Z,11.66
2024-05-09T01:10:37.637Z,11.58
2024-05-09T01:15:35.764Z,11.57
2024-05-09T01:20:40.968Z,11.53
2024-05-09T01:25:40.902Z,11.51
2024-05-09T01:30:38.745Z,11.46
2024-05-09T01:35:36.238Z,11.41
2024-05-09T01:40:38.529Z,11.41
2024-05-09T01:45:37.265Z,11.34
2024-05-09T01:50:39.547Z,11.35
2024-05-09T01:55:39.903Z,11.33
2024-05-09T02:00:41.089Z,11.32
2024-05-09T02:05:40.094Z,11.27
2024-05-09T02:10:37.345Z,11.28
2024-05-09T02:15:34.474Z,11.23
2024-05-09T02:20:36.204Z,11.17
2024-05-09T02:25:34.681Z,11.12
2024-05-09T02:35:33.866Z,11.06
2024-05-09T02:40:37.401Z,11.03
2024-05-09T02:45:36.360Z,10.93
2024-05-09T02:50:38.358Z,10.94
2024-05-09T02:55:37.236Z,10.88
2024-05-09T03:00:39.091Z,10.83
2024-05-09T03:05:38.899Z,10.81
2024-05-09T03:10:38.446Z,10.80
2024-05-09T03:15:37.052Z,10.74
2024-05-09T03:20:36.149Z,10.73
2024-05-09T03:25:34.544Z,10.69
2024-05-09T03:30:41.138Z,10.63
2024-05-09T03:35:40.280Z,10.61
2024-05-09T03:40:37.754Z,10.57
2024-05-09T03:45:34.928Z,10.64
2024-05-09T03:50:35.653Z,10.60
2024-05-09T03:55:33.864Z,10.61
2024-05-09T04:00:37.513Z,10.60
2024-05-09T04:05:37.964Z,10.60
2024-05-09T04:10:35.916Z,10.64
2024-05-09T04:15:33.340Z,10.64
2024-05-09T04:20:37.760Z,10.70
2024-05-09T04:25:37.894Z,10.74
2024-05-09T04:30:39.222Z,10.72
2024-05-09T04:35:38.580Z,10.88
2024-05-09T04:40:37.353Z,10.97
2024-05-09T04:45:37.213Z,11.11
2024-05-09T04:50:38.163Z,11.21
2024-05-09T04:55:37.101Z,11.37
2024-05-09T05:00:37.379Z,11.50
2024-05-09T05:05:40.348Z,11.67
2024-05-09T05:10:37.678Z,11.77
2024-05-09T05:15:34.886Z,11.90
2024-05-09T05:20:33.835Z,12.07
2024-05-09T05:25:33.050Z,12.17
2024-05-09T05:30:34.545Z,12.30
2024-05-09T05:35:34.043Z,12.40
2024-05-09T05:40:37.017Z,12.53
2024-05-09T05:45:35.665Z,12.64
2024-05-09T05:50:36.508Z,12.71
2024-05-09T05:55:35.376Z,12.93
2024-05-09T06:00:38.824Z,13.43
2024-05-09T06:05:40.719Z,14.57
2024-05-09T06:10:40.517Z,15.92
2024-05-09T06:15:39.653Z,17.21
2024-05-09T06:20:38.351Z,18.22
2024-05-09T06:25:36.406Z,18.67
2024-05-09T06:30:40.050Z,18.30
2024-05-09T06:35:39.043Z,17.89
2024-05-09T06:40:39.240Z,17.45
2024-05-09T06:45:39.563Z,17.19
2024-05-09T06:50:38.558Z,17.10
2024-05-09T06:55:37.462Z,16.84
2024-05-09T07:00:39.313Z,16.68
2024-05-09T07:05:38.483Z,16.59
2024-05-09T07:10:36.991Z,16.59
2024-05-09T07:15:34.561Z,16.53
2024-05-09T07:20:34.716Z,16.53
2024-05-09T07:25:32.463Z,16.48
2024-05-09T07:30:33.511Z,16.52
2024-05-09T07:35:31.963Z,16.50
2024-05-09T07:40:35.776Z,16.55
2024-05-09T07:52:32.430Z,16.48
2024-05-09T07:55:56.005Z,16.53
2024-05-09T08:00:55.207Z,16.62
2024-05-09T08:05:53.072Z,16.64
2024-05-09T08:10:51.291Z,16.76
2024-05-09T08:15:48.536Z,16.81
2024-05-09T08:20:49.801Z,16.80
2024-05-09T08:25:47.894Z,16.85
2024-05-09T08:30:45.631Z,16.93
2024-05-09T08:35:45.485Z,17.06
2024-05-09T08:40:47.240Z,17.15
2024-05-09T08:45:45.504Z,17.20
2024-05-09T08:50:43.146Z,17.30
2024-05-09T08:55:43.294Z,17.37
2024-05-09T09:00:45.658Z,17.40
2024-05-09T09:05:50.772Z,17.47
2024-05-09T09:10:53.744Z,17.53
2024-05-09T09:15:52.228Z,17.61
2024-05-09T09:20:50.152Z,17.57
2024-05-09T09:25:48.509Z,17.59
2024-05-09T09:30:46.336Z,17.59
2024-05-09T09:35:54.232Z,17.53
2024-05-09T09:40:51.578Z,17.60
2024-05-09T09:45:52.658Z,17.59
2024-05-09T09:50:52.255Z,17.66
2024-05-09T09:55:49.691Z,17.67
2024-05-09T10:00:46.972Z,17.74
2024-05-09T10:05:46.994Z,17.80
2024-05-09T10:10:48.465Z,17.95
2024-05-09T10:15:48.539Z,18.05
2024-05-09T10:20:49.181Z,18.13
2024-05-09T10:25:55.496Z,18.33
2024-05-09T10:31:09.754Z,18.50
2024-05-09T10:36:19.972Z,18.60
2024-05-09T10:41:17.695Z,18.65
2024-05-09T10:46:15.452Z,18.67
2024-05-09T10:51:18.307Z,18.70
2024-05-09T10:56:15.896Z,18.79
2024-05-09T11:01:15.856Z,18.89
2024-05-09T11:06:14.318Z,18.96
2024-05-09T11:11:11.547Z,19.00
2024-05-09T11:16:22.805Z,19.04
2024-05-09T11:21:20.030Z,19.04
2024-05-09T11:26:19.632Z,19.22
2024-05-09T11:31:16.968Z,19.26
2024-05-09T11:36:14.626Z,19.39
2024-05-09T11:41:20.893Z,19.61
2024-05-09T11:46:18.221Z,19.66
2024-05-09T11:51:15.403Z,19.67
2024-05-09T11:56:15.279Z,19.70
2024-05-09T12:01:12.626Z,19.81
2024-05-09T12:06:09.896Z,19.86
2024-05-09T12:11:07.149Z,19.93
2024-05-09T12:16:04.395Z,19.89
2024-05-09T12:21:02.253Z,19.93
2024-05-09T12:25:59.401Z,20.00
2024-05-09T12:30:56.857Z,20.05
2024-05-09T12:35:54.389Z,20.07
2024-05-09T12:40:54.424Z,20.11
2024-05-09T12:45:51.785Z,20.23
2024-05-09T12:50:49.196Z,20.38
2024-05-09T12:55:53.602Z,20.43
2024-05-09T13:00:55.184Z,20.50
2024-05-09T13:05:52.747Z,20.55
2024-05-09T13:10:53.228Z,20.59
2024-05-09T13:15:50.786Z,20.59
2024-05-09T13:20:48.228Z,20.52
2024-05-09T13:25:46.076Z,20.55
2024-05-09T13:30:44.320Z,20.55
2024-05-09T13:35:48.802Z,20.50
2024-05-09T13:40:48.865Z,20.52
2024-05-09T13:45:46.564Z,20.49
2024-05-09T13:50:44.050Z,20.49
2024-05-09T13:55:41.257Z,20.48
2024-05-09T14:00:46.112Z,20.45
2024-05-09T14:05:46.156Z,20.42
2024-05-09T14:10:47.076Z,20.39
2024-05-09T14:15:44.603Z,20.38
2024-05-09T14:20:42.456Z,20.33
2024-05-09T14:25:42.832Z,20.33
2024-05-09T14:30:41.981Z,20.27
2024-05-09T14:35:39.579Z,20.21
2024-05-09T14:40:42.150Z,20.17
2024-05-09T14:45:41.274Z,20.17
2024-05-09T14:50:41.128Z,20.18
2024-05-09T14:55:39.646Z,20.11
2024-05-09T15:00:42.431Z,20.06
2024-05-09T15:05:42.275Z,20.09
2024-05-09T15:10:39.564Z,20.12
2024-05-09T15:15:37.152Z,20.11
2024-05-09T15:20:37.134Z,20.21
2024-05-09T15:25:37.136Z,20.17
2024-05-09T15:30:35.457Z,20.12
2024-05-09T15:35:34.169Z,20.03
2024-05-09T15:40:38.257Z,20.00
2024-05-09T15:45:37.686Z,19.94
2024-05-09T15:50:39.416Z,19.90
2024-05-09T15:55:40.112Z,19.92
2024-05-09T16:00:41.000Z,19.84
2024-05-09T16:05:41.917Z,19.68
2024-05-09T16:10:43.227Z,19.66
2024-05-09T16:15:41.973Z,19.52
2024-05-09T16:20:41.649Z,19.49
2024-05-09T16:25:45.231Z,19.40
2024-05-09T16:30:42.486Z,19.32
2024-05-09T16:35:42.455Z,19.30
2024-05-09T16:40:41.679Z,19.25
2024-05-09T16:45:40.979Z,19.21
2024-05-09T16:50:39.476Z,19.10
2024-05-09T16:55:39.806Z,19.07
2024-05-09T17:00:42.007Z,18.98
2024-05-09T17:05:41.379Z,18.87
2024-05-09T17:10:38.987Z,18.85
2024-05-09T17:15:38.488Z,18.79
2024-05-09T17:20:37.544Z,18.72
2024-05-09T17:25:35.188Z,18.68
2024-05-09T17:30:36.315Z,18.66
2024-05-09T17:35:37.795Z,18.60
2024-05-09T17:40:37.215Z,18.57
2024-05-09T17:45:38.389Z,18.53
2024-05-09T17:50:37.535Z,18.49
2024-05-09T17:55:35.914Z,18.46
2024-05-09T18:00:39.235Z,18.41
2024-05-09T18:05:39.138Z,18.35
2024-05-09T18:10:39.839Z,18.35
2024-05-09T18:15:38.207Z,18.30
2024-05-09T18:20:42.145Z,18.30
2024-05-09T18:25:42.237Z,18.22
2024-05-09T18:30:40.214Z,18.14
2024-05-09T18:35:37.822Z,18.09
2024-05-09T18:40:37.514Z,18.05
2024-05-09T18:45:36.418Z,17.93
2024-05-09T18:50:38.016Z,17.96
2024-05-09T18:55:37.377Z,17.90
2024-05-09T19:00:37.907Z,17.80
2024-05-09T19:05:37.946Z,17.73
2024-05-09T19:10:36.615Z,17.66
2024-05-09T19:15:34.805Z,17.64
2024-05-09T19:20:34.929Z,17.57
2024-05-09T19:25:33.625Z,17.48
2024-05-09T19:30:38.523Z,17.44
2024-05-09T19:35:38.914Z,17.34
2024-05-09T19:40:36.574Z,17.26
2024-05-09T19:45:35.611Z,17.24
2024-05-09T19:50:41.534Z,17.17
2024-05-09T19:55:42.035Z,17.14
2024-05-09T20:00:42.045Z,17.09
2024-05-09T20:05:43.519Z,17.07
2024-05-09T20:10:40.933Z,17.00
2024-05-09T20:15:40.837Z,17.00
2024-05-09T20:20:41.681Z,16.95
2024-05-09T20:25:43.021Z,16.92
2024-05-09T20:30:40.372Z,16.87
2024-05-09T20:35:39.207Z,16.85
2024-05-09T20:40:38.901Z,16.82
2024-05-09T20:45:37.156Z,16.82
2024-05-09T20:50:39.399Z,16.79
2024-05-09T20:55:40.464Z,16.81
2024-05-09T21:00:41.567Z,16.73
2024-05-09T21:05:42.039Z,16.73
2024-05-09T21:10:39.757Z,16.70
2024-05-09T21:15:37.040Z,16.69
2024-05-09T21:20:37.318Z,16.68
2024-05-09T21:25:35.156Z,16.70
2024-05-09T21:30:41.127Z,16.71
2024-05-09T21:35:40.745Z,16.70
2024-05-09T21:40:38.598Z,16.68
2024-05-09T21:45:37.086Z,16.62
2024-05-09T21:50:40.169Z,16.59
2024-05-09T21:55:40.792Z,16.60
2024-05-09T22:00:43.490Z,16.58
2024-05-09T22:05:43.723Z,16.53
2024-05-09T22:10:41.184Z,16.47
2024-05-09T22:15:40.108Z,16.43
2024-05-09T22:20:45.238Z,16.43
2024-05-09T22:25:43.391Z,16.39
2024-05-09T22:30:41.243Z,16.33
2024-05-09T22:35:38.822Z,16.29
2024-05-09T22:40:46.720Z,16.29
2024-05-09T22:45:50.039Z,16.26
2024-05-09T22:50:47.683Z,16.22
2024-05-09T22:55:45.379Z,16.21
2024-05-09T23:00:42.908Z,16.21
2024-05-09T23:05:40.183Z,16.13
2024-05-09T23:10:38.258Z,16.15
2024-05-09T23:15:37.537Z,16.16
2024-05-09T23:20:38.564Z,16.13
2024-05-09T23:25:37.467Z,16.13
2024-05-09T23:30:38.910Z,16.13
2024-05-09T23:35:37.931Z,16.05
2024-05-09T23:40:39.447Z,16.06
2024-05-09T23:45:38.588Z,16.07
2024-05-09T23:50:38.195Z,16.04
2024-05-09T23:55:37.453Z,16.04
