createdAt,value
2023-05-05T04:51:04.793Z,101812.66
2023-05-05T04:53:31.524Z,101804.38
2023-05-05T04:56:00.176Z,101814.91
2023-05-05T04:58:26.831Z,101811.28
2023-05-05T05:00:53.196Z,101801.28
2023-05-05T05:03:19.645Z,101807.38
2023-05-05T05:05:46.156Z,101811.63
2023-05-05T05:08:15.515Z,101813.44
2023-05-05T05:10:47.676Z,101801.44
2023-05-05T05:13:23.802Z,101840.09
2023-05-05T05:15:51.074Z,101827.72
2023-05-05T05:18:18.995Z,101848.75
2023-05-05T05:20:46.751Z,101825.75
2023-05-05T05:23:13.928Z,101842.16
2023-05-05T05:25:41.429Z,101826.88
2023-05-05T05:28:10.732Z,101832.81
2023-05-05T05:30:38.345Z,101862.53
2023-05-05T05:33:05.479Z,101843.28
2023-05-05T05:35:33.410Z,101854.66
2023-05-05T05:38:00.971Z,101842.16
2023-05-05T05:40:28.001Z,101853.69
2023-05-05T05:42:55.090Z,101865.38
2023-05-05T05:45:22.249Z,101866.38
2023-05-05T05:47:49.661Z,101857.81
2023-05-05T05:50:19.554Z,101876.09
2023-05-05T05:53:18.402Z,101848.66
2023-05-05T05:55:49.222Z,101853.59
2023-05-05T05:58:17.451Z,101865.31
2023-05-05T06:00:46.657Z,101848.88
2023-05-05T06:34:19.732Z,101887.09
2023-05-05T06:37:33.957Z,101872.78
2023-05-05T06:47:27.763Z,101920.28
2023-05-05T06:58:55.522Z,101859.06
2023-05-05T07:01:39.835Z,101861.50
2023-05-05T07:04:34.338Z,101865.69
2023-05-05T07:07:05.508Z,101871.69
2023-05-05T07:09:32.837Z,101870.34
2023-05-05T07:12:11.027Z,101893.81
2023-05-05T07:14:55.011Z,101902.06
2023-05-05T07:20:28.344Z,101920.09
2023-05-05T07:24:01.434Z,101914.44
2023-05-05T07:29:18.139Z,101915.31
2023-05-05T07:31:57.648Z,101912.81
2023-05-05T07:34:24.814Z,101922.16
2023-05-05T07:36:56.657Z,101910.47
2023-05-05T07:39:30.222Z,101881.41
2023-05-05T07:41:57.302Z,101879.50
2023-05-05T07:44:24.556Z,101905.78
2023-05-05T07:47:15.729Z,101910.47
2023-05-05T07:49:42.791Z,101903.56
2023-05-05T07:59:15.812Z,101881.22
2023-05-05T08:01:55.205Z,101869.88
2023-05-05T08:04:22.360Z,101891.81
2023-05-05T08:07:54.931Z,101892.28
2023-05-05T08:10:48.152Z,101884.78
2023-05-05T08:16:57.531Z,101897.81
2023-05-05T08:19:32.931Z,101907.66
2023-05-05T08:22:01.564Z,101899.34
2023-05-05T08:24:28.848Z,101913.94
2023-05-05T08:26:56.939Z,101887.06
2023-05-05T08:29:41.468Z,101908.06
2023-05-05T08:32:19.145Z,101901.31
2023-05-05T08:34:48.897Z,101895.78
2023-05-05T08:37:19.176Z,101883.28
2023-05-05T08:39:46.338Z,101902.50
2023-05-05T08:42:29.070Z,101886.09
2023-05-05T08:45:04.370Z,101887.75
2023-05-05T08:47:32.516Z,101908.78
2023-05-05T08:50:01.673Z,101919.13
2023-05-05T08:52:35.656Z,101916.78
2023-05-05T08:55:26.117Z,101909.53
2023-05-05T08:57:58.749Z,101923.78
2023-05-05T09:00:27.469Z,101892.91
2023-05-05T09:03:05.721Z,101908.94
2023-05-05T09:05:38.938Z,101920.03
2023-05-05T09:08:14.328Z,101905.06
2023-05-05T09:10:44.541Z,101891.72
2023-05-05T09:13:25.007Z,101905.88
2023-05-05T09:15:52.123Z,101899.19
2023-05-05T09:18:20.891Z,101925.09
2023-05-05T09:20:48.265Z,101914.31
2023-05-05T09:23:23.030Z,101892.47
2023-05-05T09:26:08.392Z,101911.94
2023-05-05T09:28:38.196Z,101908.09
2023-05-05T09:31:17.465Z,101909.09
2023-05-05T09:33:49.561Z,101910.94
2023-05-05T09:36:16.801Z,101913.91
2023-05-05T09:39:04.727Z,101908.50
2023-05-05T09:41:46.006Z,101891.91
2023-05-05T09:44:16.935Z,101900.13
2023-05-05T09:47:00.504Z,101894.69
2023-05-05T09:49:27.906Z,101908.19
2023-05-05T09:52:08.154Z,101913.59
2023-05-05T09:55:14.088Z,101912.97
2023-05-05T09:57:52.340Z,101876.28
2023-05-05T10:00:23.503Z,101897.09
2023-05-05T10:03:07.811Z,101911.53
2023-05-05T10:05:57.435Z,101908.91
2023-05-05T10:08:37.120Z,101916.44
2023-05-05T10:11:09.197Z,101909.75
2023-05-05T10:13:42.557Z,101889.41
2023-05-05T10:16:21.517Z,101913.25
2023-05-05T10:18:51.162Z,101879.75
2023-05-05T10:21:35.651Z,101922.47
2023-05-05T10:24:33.689Z,101907.81
2023-05-05T10:27:30.916Z,101872.44
2023-05-05T10:30:16.229Z,101896.66
2023-05-05T10:33:14.034Z,101895.44
2023-05-05T10:36:15.763Z,101915.38
2023-05-05T10:41:48.697Z,101904.59
2023-05-05T10:44:16.899Z,101907.16
2023-05-05T10:46:50.277Z,101906.38
2023-05-05T10:49:43.161Z,101908.03
2023-05-05T10:52:23.373Z,101895.88
2023-05-05T10:55:15.740Z,101893.44
2023-05-05T10:57:48.614Z,101895.47
2023-05-05T11:00:40.406Z,101899.53
2023-05-05T11:03:16.888Z,101898.72
2023-05-05T11:06:06.404Z,101902.28
2023-05-05T11:08:44.313Z,101899.91
2023-05-05T11:11:12.604Z,101897.84
2023-05-05T11:13:42.800Z,101899.88
2023-05-05T11:16:52.011Z,101883.19
2023-05-05T11:19:44.062Z,101886.44
2023-05-05T11:22:16.827Z,101889.28
2023-05-05T11:24:57.253Z,101870.50
2023-05-05T11:28:05.131Z,101863.50
2023-05-05T11:30:33.657Z,101878.41
2023-05-05T11:33:37.890Z,101874.75
2023-05-05T11:36:10.506Z,101868.28
2023-05-05T11:39:11.985Z,101855.75
2023-05-05T11:41:53.390Z,101865.44
2023-05-05T11:44:32.394Z,101871.91
2023-05-05T11:47:07.012Z,101866.13
2023-05-05T11:49:38.215Z,101864.91
2023-05-05T11:52:10.671Z,101871.78
2023-05-05T11:54:49.073Z,101876.72
2023-05-05T11:57:27.544Z,101861.34
2023-05-05T12:00:11.206Z,101870.66
2023-05-05T12:02:39.303Z,101840.31
2023-05-05T12:05:07.217Z,101865.44
2023-05-05T12:07:34.423Z,101865.13
2023-05-05T12:10:07.999Z,101857.81
2023-05-05T12:12:44.383Z,101844.50
2023-05-05T12:15:13.526Z,101853.53
2023-05-05T12:17:46.316Z,101830.81
2023-05-05T12:20:13.956Z,101838.84
2023-05-05T12:22:42.591Z,101856.22
2023-05-05T12:25:10.352Z,101853.75
2023-05-05T12:27:39.213Z,101855.44
2023-05-05T12:30:19.057Z,101829.19
2023-05-05T12:32:46.853Z,101862.34
2023-05-05T12:35:14.670Z,101861.56
2023-05-05T12:37:48.153Z,101846.13
2023-05-05T12:40:47.877Z,101854.66
2023-05-05T12:43:33.678Z,101821.75
2023-05-05T12:46:18.022Z,101822.03
2023-05-05T12:48:47.971Z,101826.78
2023-05-05T12:51:23.028Z,101848.63
2023-05-05T12:54:05.953Z,101853.03
2023-05-05T12:56:38.100Z,101849.00
2023-05-05T12:59:09.834Z,101851.00
2023-05-05T13:01:48.163Z,101854.72
2023-05-05T13:04:15.674Z,101849.97
2023-05-05T13:06:46.837Z,101827.00
2023-05-05T13:09:30.284Z,101850.28
2023-05-05T13:12:00.142Z,101840.56
2023-05-05T13:14:27.306Z,101837.31
2023-05-05T13:16:54.818Z,101829.66
2023-05-05T13:19:25.095Z,101828.41
2023-05-05T13:21:53.494Z,101802.53
2023-05-05T13:24:28.642Z,101823.53
2023-05-05T13:26:58.634Z,101816.25
2023-05-05T13:29:30.460Z,101784.69
2023-05-05T13:31:59.205Z,101811.84
2023-05-05T13:34:26.463Z,101808.25
2023-05-05T13:36:53.667Z,101812.75
2023-05-05T13:39:20.854Z,101779.94
2023-05-05T13:41:50.105Z,101795.72
2023-05-05T13:44:17.415Z,101786.38
2023-05-05T13:46:44.787Z,101775.78
2023-05-05T13:49:15.011Z,101780.19
2023-05-05T13:51:43.692Z,101795.16
2023-05-05T13:54:11.401Z,101787.13
2023-05-05T13:56:38.648Z,101773.78
2023-05-05T13:59:05.827Z,101772.59
2023-05-05T14:01:33.102Z,101762.91
2023-05-05T14:04:05.835Z,101773.47
2023-05-05T14:06:36.491Z,101772.28
2023-05-05T14:09:06.539Z,101777.53
2023-05-05T14:11:33.827Z,101743.09
2023-05-05T14:14:03.399Z,101770.63
2023-05-05T14:16:30.732Z,101756.44
2023-05-05T14:19:02.012Z,101766.97
2023-05-05T14:21:35.507Z,101768.56
2023-05-05T14:24:05.841Z,101763.72
2023-05-05T14:26:34.081Z,101757.63
2023-05-05T14:29:04.804Z,101758.38
2023-05-05T14:31:34.421Z,101731.56
2023-05-05T14:34:05.697Z,101752.19
2023-05-05T14:36:46.860Z,101733.41
2023-05-05T14:39:14.152Z,101744.22
2023-05-05T14:41:41.253Z,101743.75
2023-05-05T14:44:08.538Z,101741.63
2023-05-05T14:46:38.584Z,101750.78
2023-05-05T14:49:06.111Z,101734.38
2023-05-05T14:51:33.621Z,101705.59
2023-05-05T14:54:03.857Z,101735.16
2023-05-05T14:56:33.081Z,101704.97
2023-05-05T14:59:00.283Z,101705.78
2023-05-05T15:01:27.432Z,101738.19
2023-05-05T15:03:55.458Z,101706.44
2023-05-05T15:06:22.834Z,101722.72
2023-05-05T15:08:49.849Z,101716.13
2023-05-05T15:11:16.891Z,101707.16
2023-05-05T15:13:43.933Z,101727.47
2023-05-05T15:16:11.083Z,101712.38
2023-05-05T15:18:38.688Z,101693.31
2023-05-05T15:21:05.999Z,101725.25
2023-05-05T15:23:33.057Z,101729.50
2023-05-05T15:26:00.185Z,101713.16
2023-05-05T15:28:27.477Z,101695.28
2023-05-05T15:30:54.553Z,101697.72
2023-05-05T15:33:21.667Z,101694.00
2023-05-05T15:35:49.346Z,101703.31
2023-05-05T15:38:16.497Z,101697.59
2023-05-05T15:40:48.271Z,101723.50
2023-05-05T15:43:16.719Z,101713.00
2023-05-05T15:45:43.917Z,101716.56
2023-05-05T15:48:10.973Z,101712.44
2023-05-05T15:50:38.160Z,101720.16
2023-05-05T15:53:05.230Z,101706.69
2023-05-05T15:55:32.600Z,101697.75
2023-05-05T15:57:59.646Z,101704.25
2023-05-05T16:00:27.018Z,101716.84
2023-05-05T16:02:54.205Z,101721.66
2023-05-05T16:05:23.003Z,101722.47
2023-05-05T16:07:50.475Z,101698.50
2023-05-05T16:10:19.442Z,101717.53
2023-05-05T16:12:46.855Z,101706.91
2023-05-05T16:15:14.337Z,101708.56
2023-05-05T16:17:41.600Z,101711.81
2023-05-05T16:20:09.411Z,101686.91
2023-05-05T16:22:37.198Z,101684.16
2023-05-05T16:25:04.524Z,101689.91
2023-05-05T16:27:32.972Z,101712.56
2023-05-05T16:30:10.152Z,101682.44
2023-05-05T16:32:37.439Z,101690.53
2023-05-05T16:35:04.950Z,101717.25
2023-05-05T16:37:32.203Z,101679.38
2023-05-05T16:40:01.621Z,101684.81
2023-05-05T16:42:31.410Z,101710.03
2023-05-05T16:44:58.515Z,101693.34
2023-05-05T16:47:25.880Z,101701.09
2023-05-05T16:49:52.934Z,101677.75
2023-05-05T16:52:20.079Z,101675.22
2023-05-05T16:54:48.352Z,101696.31
2023-05-05T16:57:15.344Z,101661.38
2023-05-05T16:59:42.424Z,101661.38
2023-05-05T17:02:09.684Z,101664.56
2023-05-05T17:04:36.849Z,101639.72
2023-05-05T17:07:03.877Z,101640.53
2023-05-05T17:09:30.988Z,101659.88
2023-05-05T17:11:58.054Z,101676.19
2023-05-05T17:14:25.185Z,101674.09
2023-05-05T17:16:53.340Z,101652.34
2023-05-05T17:19:20.382Z,101643.03
2023-05-05T17:21:47.581Z,101659.00
2023-05-05T17:24:14.686Z,101643.38
2023-05-05T17:26:41.894Z,101638.78
2023-05-05T17:29:10.028Z,101661.66
2023-05-05T17:31:38.799Z,101641.31
2023-05-05T17:34:06.044Z,101653.00
2023-05-05T17:36:33.848Z,101637.22
2023-05-05T17:39:00.962Z,101649.69
2023-05-05T17:41:28.034Z,101669.38
2023-05-05T17:43:55.114Z,101647.03
2023-05-05T17:46:22.294Z,101652.25
2023-05-05T17:48:49.556Z,101672.50
2023-05-05T17:51:16.615Z,101670.88
2023-05-05T17:53:43.805Z,101658.31
2023-05-05T17:56:10.936Z,101655.41
2023-05-05T17:58:38.685Z,101641.56
2023-05-05T18:01:06.569Z,101653.28
2023-05-05T18:03:33.889Z,101681.25
2023-05-05T18:06:02.547Z,101656.84
2023-05-05T18:08:29.690Z,101651.94
2023-05-05T18:10:57.359Z,101683.50
2023-05-05T18:13:24.498Z,101674.53
2023-05-05T18:15:51.631Z,101666.31
2023-05-05T18:18:18.711Z,101678.81
2023-05-05T18:20:45.812Z,101669.41
2023-05-05T18:23:13.192Z,101670.97
2023-05-05T18:25:40.226Z,101668.50
2023-05-05T18:28:08.270Z,101688.75
2023-05-05T18:30:36.406Z,101677.97
2023-05-05T18:33:06.850Z,101690.84
2023-05-05T18:35:34.075Z,101669.09
2023-05-05T18:38:01.305Z,101682.97
2023-05-05T18:40:28.397Z,101679.28
2023-05-05T18:42:56.025Z,101694.22
2023-05-05T18:45:23.351Z,101690.47
2023-05-05T18:47:50.525Z,101682.72
2023-05-05T18:50:17.955Z,101708.72
2023-05-05T18:52:45.100Z,101674.50
2023-05-05T18:55:12.194Z,101708.56
2023-05-05T18:57:39.276Z,101689.25
2023-05-05T19:00:07.140Z,101710.72
2023-05-05T19:02:34.185Z,101724.16
2023-05-05T19:05:01.469Z,101700.88
2023-05-05T19:07:35.291Z,101707.69
2023-05-05T19:10:04.604Z,101721.81
2023-05-05T19:12:31.887Z,101701.81
2023-05-05T19:14:59.064Z,101725.28
2023-05-05T19:17:26.366Z,101730.91
2023-05-05T19:19:53.685Z,101734.91
2023-05-05T19:22:23.315Z,101744.50
2023-05-05T19:24:50.356Z,101745.94
2023-05-05T19:27:17.493Z,101758.78
2023-05-05T19:29:44.640Z,101735.56
2023-05-05T19:32:11.758Z,101729.41
2023-05-05T19:34:41.049Z,101753.78
2023-05-05T19:37:08.648Z,101722.69
2023-05-05T19:39:38.083Z,101712.91
2023-05-05T19:42:07.799Z,101751.97
2023-05-05T19:44:34.904Z,101740.00
2023-05-05T19:47:05.848Z,101739.53
2023-05-05T19:49:33.219Z,101746.78
2023-05-05T19:52:02.028Z,101731.19
2023-05-05T19:54:30.263Z,101752.66
2023-05-05T19:56:58.550Z,101732.63
2023-05-05T19:59:26.067Z,101758.56
2023-05-05T20:01:53.310Z,101756.00
2023-05-05T20:04:20.821Z,101754.38
2023-05-05T20:06:48.201Z,101757.88
2023-05-05T20:09:15.612Z,101730.38
2023-05-05T20:11:51.962Z,101739.94
2023-05-05T20:14:24.618Z,101726.09
2023-05-05T20:17:01.360Z,101760.63
2023-05-05T20:20:30.642Z,101758.53
2023-05-05T20:22:57.829Z,101724.16
2023-05-05T20:25:30.024Z,101739.53
2023-05-05T20:27:57.442Z,101754.22
2023-05-05T20:30:24.755Z,101744.44
2023-05-05T20:32:51.823Z,101729.28
2023-05-05T20:35:18.888Z,101734.06
2023-05-05T20:37:46.110Z,101720.88
2023-05-05T20:40:13.819Z,101737.03
2023-05-05T20:42:40.827Z,101739.03
