createdAt,value
2022-09-07T00:00:52.918Z,99.90
2022-09-07T00:03:20.579Z,99.90
2022-09-07T00:05:49.524Z,99.90
2022-09-07T00:08:18.925Z,99.90
2022-09-07T00:11:00.846Z,99.90
2022-09-07T00:13:31.495Z,99.90
2022-09-07T00:15:59.442Z,99.90
2022-09-07T00:18:26.471Z,99.90
2022-09-07T00:21:01.134Z,99.90
2022-09-07T00:23:29.404Z,99.90
2022-09-07T00:26:07.816Z,99.90
2022-09-07T00:28:36.116Z,99.90
2022-09-07T00:31:04.067Z,99.90
2022-09-07T00:33:33.044Z,99.90
2022-09-07T00:36:00.534Z,99.90
2022-09-07T00:38:27.701Z,99.90
2022-09-07T00:40:54.818Z,99.90
2022-09-07T00:43:52.950Z,99.90
2022-09-07T00:46:23.080Z,99.90
2022-09-07T00:48:50.290Z,99.90
2022-09-07T00:51:24.432Z,99.90
2022-09-07T00:53:59.379Z,99.90
2022-09-07T00:56:31.814Z,99.90
2022-09-07T00:58:59.348Z,99.90
2022-09-07T01:01:27.543Z,99.90
2022-09-07T01:03:57.415Z,99.90
2022-09-07T01:06:32.183Z,99.90
2022-09-07T01:09:06.647Z,99.90
2022-09-07T01:11:35.381Z,99.90
2022-09-07T01:14:04.495Z,99.90
2022-09-07T01:17:00.103Z,99.90
2022-09-07T01:19:27.197Z,99.90
2022-09-07T01:22:34.348Z,99.90
2022-09-07T01:25:40.900Z,99.90
2022-09-07T01:28:23.745Z,99.90
2022-09-07T01:31:13.833Z,99.90
2022-09-07T01:34:02.223Z,99.90
2022-09-07T01:36:50.499Z,99.90
2022-09-07T01:39:19.329Z,99.90
2022-09-07T01:41:52.562Z,99.90
2022-09-07T01:44:40.869Z,99.90
2022-09-07T01:47:32.651Z,99.90
2022-09-07T01:50:12.003Z,99.90
2022-09-07T01:52:52.468Z,99.90
2022-09-07T01:55:24.886Z,99.90
2022-09-07T01:58:10.786Z,99.90
2022-09-07T02:00:43.699Z,99.90
2022-09-07T02:03:18.565Z,99.90
2022-09-07T02:05:58.447Z,99.90
2022-09-07T02:08:35.081Z,99.90
2022-09-07T02:11:15.057Z,99.90
2022-09-07T02:14:00.440Z,99.90
2022-09-07T02:16:29.889Z,99.90
2022-09-07T02:19:04.822Z,99.90
2022-09-07T02:21:37.134Z,99.90
2022-09-07T02:24:19.907Z,99.90
2022-09-07T02:26:49.749Z,99.90
2022-09-07T02:29:16.959Z,99.90
2022-09-07T02:31:44.138Z,99.90
2022-09-07T02:34:11.527Z,99.90
2022-09-07T02:36:45.360Z,99.90
2022-09-07T02:39:12.335Z,99.90
2022-09-07T02:41:43.046Z,99.90
2022-09-07T02:44:23.526Z,99.90
2022-09-07T02:47:11.943Z,99.90
2022-09-07T02:50:16.597Z,99.90
2022-09-07T02:52:58.692Z,99.90
2022-09-07T02:55:39.142Z,99.90
2022-09-07T02:58:06.150Z,99.90
2022-09-07T03:00:43.075Z,99.90
2022-09-07T03:03:22.355Z,99.90
2022-09-07T03:06:13.436Z,99.90
2022-09-07T03:08:52.725Z,99.90
2022-09-07T03:11:20.355Z,99.90
2022-09-07T03:13:47.573Z,99.90
2022-09-07T03:16:16.158Z,99.90
2022-09-07T03:18:44.314Z,99.90
2022-09-07T03:21:11.692Z,99.90
2022-09-07T03:23:38.963Z,99.90
2022-09-07T03:26:06.337Z,99.90
2022-09-07T03:28:33.478Z,99.90
2022-09-07T03:31:02.295Z,99.90
2022-09-07T03:33:29.368Z,99.90
2022-09-07T03:36:02.545Z,99.90
2022-09-07T03:38:30.996Z,99.90
2022-09-07T03:41:01.829Z,99.90
2022-09-07T03:43:29.763Z,99.90
2022-09-07T03:46:06.894Z,99.90
2022-09-07T03:48:36.300Z,99.90
2022-09-07T03:51:09.527Z,99.90
2022-09-07T03:53:41.568Z,99.90
2022-09-07T03:56:14.664Z,99.90
2022-09-07T03:58:42.118Z,99.90
2022-09-07T04:01:16.033Z,99.90
2022-09-07T04:03:43.503Z,99.90
2022-09-07T04:06:11.110Z,99.90
2022-09-07T04:08:39.090Z,99.90
2022-09-07T04:11:07.983Z,99.90
2022-09-07T04:13:36.403Z,99.90
2022-09-07T04:16:14.555Z,99.90
2022-09-07T04:18:43.050Z,99.90
2022-09-07T04:21:11.105Z,99.90
2022-09-07T04:23:42.757Z,99.90
2022-09-07T04:26:18.630Z,99.90
2022-09-07T04:28:46.606Z,99.90
2022-09-07T04:31:18.144Z,99.90
2022-09-07T04:33:46.757Z,99.90
2022-09-07T04:36:15.147Z,99.90
2022-09-07T04:38:45.673Z,99.90
2022-09-07T04:41:17.904Z,99.90
2022-09-07T04:43:46.737Z,99.90
2022-09-07T04:46:16.808Z,99.90
2022-09-07T04:48:43.712Z,99.90
2022-09-07T04:51:11.324Z,99.90
2022-09-07T04:53:40.353Z,99.90
2022-09-07T04:56:07.320Z,99.90
2022-09-07T04:58:34.300Z,99.90
2022-09-07T05:01:06.626Z,99.90
2022-09-07T05:03:37.170Z,99.90
2022-09-07T05:06:05.314Z,99.90
2022-09-07T05:08:44.855Z,99.90
2022-09-07T05:11:14.364Z,99.90
2022-09-07T05:13:41.834Z,99.90
2022-09-07T05:16:15.905Z,99.90
2022-09-07T05:18:43.725Z,99.90
2022-09-07T05:21:16.652Z,99.90
2022-09-07T05:23:44.548Z,99.90
2022-09-07T05:26:12.725Z,99.90
2022-09-07T05:28:40.071Z,99.90
2022-09-07T05:36:34.813Z,99.90
2022-09-07T05:39:01.886Z,99.90
2022-09-07T05:41:29.074Z,99.90
2022-09-07T05:46:43.362Z,99.90
2022-09-07T05:49:11.466Z,99.90
2022-09-07T05:51:38.919Z,99.90
2022-09-07T05:54:06.466Z,99.90
2022-09-07T05:56:36.732Z,99.90
2022-09-07T05:59:04.427Z,99.90
2022-09-07T06:01:32.042Z,99.90
2022-09-07T06:04:03.018Z,99.90
2022-09-07T06:06:30.152Z,99.90
2022-09-07T06:08:57.829Z,99.90
2022-09-07T06:11:26.691Z,99.90
2022-09-07T06:13:55.007Z,99.90
2022-09-07T06:16:23.226Z,99.90
2022-09-07T06:18:50.725Z,99.90
2022-09-07T06:21:20.905Z,99.90
2022-09-07T06:23:51.015Z,99.90
2022-09-07T06:26:20.239Z,99.90
2022-09-07T06:28:51.470Z,99.90
2022-09-07T06:31:22.929Z,99.90
2022-09-07T06:33:52.434Z,99.90
2022-09-07T06:36:23.714Z,99.90
2022-09-07T06:38:52.098Z,99.90
2022-09-07T06:44:12.097Z,99.90
2022-09-07T06:49:29.602Z,99.90
2022-09-07T06:51:56.834Z,99.90
2022-09-07T06:57:13.109Z,99.90
2022-09-07T06:59:40.126Z,99.90
2022-09-07T07:02:09.950Z,99.90
2022-09-07T07:04:41.050Z,99.90
2022-09-07T07:07:13.569Z,99.90
2022-09-07T07:09:42.215Z,99.90
2022-09-07T07:12:11.224Z,99.90
2022-09-07T07:14:43.995Z,99.90
2022-09-07T07:17:12.196Z,99.90
2022-09-07T07:19:39.247Z,99.90
2022-09-07T07:24:53.445Z,99.90
2022-09-07T07:27:22.158Z,99.90
2022-09-07T07:29:49.749Z,99.90
2022-09-07T07:32:16.768Z,99.90
2022-09-07T07:34:43.902Z,99.90
2022-09-07T07:37:10.765Z,99.90
2022-09-07T07:42:24.573Z,99.90
2022-09-07T07:47:38.541Z,99.90
2022-09-07T07:55:44.521Z,99.40
2022-09-07T07:58:11.827Z,99.10
2022-09-07T08:00:53.781Z,98.80
2022-09-07T08:03:25.684Z,98.30
2022-09-07T08:05:53.870Z,98.40
2022-09-07T08:08:23.251Z,97.90
2022-09-07T08:10:50.927Z,97.70
2022-09-07T08:13:18.596Z,97.70
2022-09-07T08:15:46.636Z,97.10
2022-09-07T08:18:15.786Z,97.10
2022-09-07T08:20:44.749Z,97.00
2022-09-07T08:23:12.184Z,96.80
2022-09-07T08:25:48.744Z,96.60
2022-09-07T08:28:20.146Z,97.00
2022-09-07T08:30:48.571Z,96.70
2022-09-07T08:33:17.169Z,96.50
2022-09-07T08:36:04.310Z,96.50
2022-09-07T08:38:33.871Z,96.10
2022-09-07T08:41:04.129Z,96.20
2022-09-07T08:43:34.138Z,95.90
2022-09-07T08:46:31.781Z,95.90
2022-09-07T08:49:01.303Z,95.30
2022-09-07T08:51:38.332Z,95.40
2022-09-07T08:54:10.887Z,95.50
2022-09-07T08:57:20.448Z,95.30
2022-09-07T08:59:49.054Z,95.20
2022-09-07T09:02:40.289Z,95.00
2022-09-07T09:05:17.505Z,94.90
2022-09-07T09:07:57.563Z,95.20
2022-09-07T09:11:03.487Z,95.50
2022-09-07T09:13:46.677Z,95.10
2022-09-07T09:16:21.874Z,95.80
2022-09-07T09:19:05.626Z,95.50
2022-09-07T09:21:36.042Z,95.60
2022-09-07T09:24:30.898Z,95.70
2022-09-07T09:26:57.949Z,95.10
2022-09-07T09:29:25.020Z,95.20
2022-09-07T09:31:53.679Z,94.70
2022-09-07T09:34:24.096Z,95.10
2022-09-07T09:36:56.691Z,95.40
2022-09-07T09:39:37.717Z,94.60
2022-09-07T09:42:07.819Z,94.10
2022-09-07T09:44:38.344Z,94.30
2022-09-07T09:47:33.457Z,93.70
2022-09-07T09:53:35.805Z,93.00
2022-09-07T09:56:07.541Z,93.40
2022-09-07T10:01:34.652Z,93.40
2022-09-07T10:04:24.787Z,93.40
2022-09-07T10:06:55.999Z,92.90
2022-09-07T10:09:28.810Z,92.90
2022-09-07T10:12:07.849Z,93.20
2022-09-07T10:14:42.112Z,93.30
2022-09-07T10:17:14.973Z,93.10
2022-09-07T10:19:44.159Z,92.80
2022-09-07T10:22:24.826Z,92.50
2022-09-07T10:24:52.338Z,92.90
2022-09-07T10:27:36.120Z,93.00
2022-09-07T10:30:13.463Z,93.20
2022-09-07T10:33:12.038Z,93.00
2022-09-07T10:36:07.221Z,93.00
2022-09-07T10:38:43.207Z,92.50
2022-09-07T10:41:11.804Z,92.90
2022-09-07T10:43:49.856Z,92.10
2022-09-07T10:50:21.852Z,92.10
2022-09-07T10:52:52.764Z,92.10
2022-09-07T10:55:26.427Z,92.10
2022-09-07T10:58:17.629Z,92.20
2022-09-07T11:01:12.309Z,92.60
2022-09-07T11:04:05.578Z,92.50
2022-09-07T11:06:44.330Z,92.20
2022-09-07T11:09:32.955Z,92.20
2022-09-07T11:12:07.052Z,92.20
2022-09-07T11:15:15.222Z,92.20
2022-09-07T11:17:49.371Z,91.50
2022-09-07T11:20:36.155Z,91.20
2022-09-07T11:23:15.266Z,90.80
2022-09-07T11:26:18.438Z,90.60
2022-09-07T11:31:49.149Z,90.80
2022-09-07T11:34:27.371Z,90.70
2022-09-07T11:37:09.464Z,90.30
2022-09-07T11:39:44.983Z,90.00
2022-09-07T11:45:18.319Z,89.60
2022-09-07T11:48:08.930Z,86.60
2022-09-07T11:50:39.454Z,84.40
2022-09-07T11:53:34.473Z,82.10
2022-09-07T11:56:15.350Z,76.90
2022-09-07T11:58:57.212Z,75.80
2022-09-07T12:01:57.716Z,73.50
2022-09-07T12:04:40.572Z,71.50
2022-09-07T12:07:28.771Z,68.80
2022-09-07T12:10:04.519Z,63.80
2022-09-07T12:13:20.351Z,61.60
2022-09-07T12:16:00.430Z,60.20
2022-09-07T12:18:36.708Z,58.70
2022-09-07T12:21:03.870Z,58.30
2022-09-07T12:23:32.174Z,58.40
2022-09-07T12:26:39.315Z,56.80
2022-09-07T12:29:23.982Z,54.80
2022-09-07T12:31:58.747Z,54.20
2022-09-07T12:34:33.646Z,54.20
2022-09-07T12:37:12.452Z,53.40
2022-09-07T12:39:43.967Z,52.10
2022-09-07T12:42:38.444Z,51.70
2022-09-07T12:45:31.308Z,50.70
2022-09-07T12:48:04.511Z,49.80
2022-09-07T12:50:42.359Z,50.10
2022-09-07T12:53:37.168Z,49.70
2022-09-07T12:56:30.007Z,48.70
2022-09-07T12:59:04.317Z,48.20
2022-09-07T13:01:57.129Z,48.40
2022-09-07T13:04:54.605Z,47.80
2022-09-07T13:07:42.044Z,46.70
2022-09-07T13:10:24.511Z,47.20
2022-09-07T13:12:53.285Z,46.10
2022-09-07T13:15:42.566Z,46.30
2022-09-07T13:18:35.350Z,46.00
2022-09-07T13:21:08.300Z,46.10
2022-09-07T13:23:37.832Z,45.90
2022-09-07T13:26:09.189Z,46.10
2022-09-07T13:28:58.417Z,46.00
2022-09-07T13:31:47.728Z,44.80
2022-09-07T13:34:34.971Z,45.30
2022-09-07T13:37:04.896Z,44.90
2022-09-07T13:39:46.980Z,45.50
2022-09-07T13:42:25.473Z,45.30
2022-09-07T13:45:05.563Z,44.80
2022-09-07T13:47:58.362Z,45.20
2022-09-07T13:50:37.310Z,45.70
2022-09-07T13:53:30.025Z,45.40
2022-09-07T13:56:36.260Z,44.90
2022-09-07T13:59:25.309Z,45.00
2022-09-07T14:01:53.058Z,45.10
2022-09-07T14:04:41.604Z,45.60
2022-09-07T14:07:17.340Z,45.20
2022-09-07T14:09:44.655Z,45.40
2022-09-07T14:12:16.934Z,45.20
2022-09-07T14:14:44.038Z,45.20
2022-09-07T14:17:20.070Z,45.10
2022-09-07T14:19:51.630Z,46.10
2022-09-07T14:22:19.994Z,46.00
2022-09-07T14:24:51.196Z,45.50
2022-09-07T14:27:25.151Z,45.80
2022-09-07T14:29:52.773Z,45.70
2022-09-07T14:32:25.291Z,45.50
2022-09-07T14:34:53.423Z,46.00
2022-09-07T14:37:23.554Z,46.70
2022-09-07T14:39:53.286Z,46.90
2022-09-07T14:42:25.658Z,47.00
2022-09-07T14:45:22.606Z,46.80
2022-09-07T14:47:56.613Z,46.00
2022-09-07T14:50:47.439Z,46.40
2022-09-07T14:53:35.265Z,46.90
2022-09-07T14:56:09.993Z,46.20
2022-09-07T14:58:37.259Z,45.90
2022-09-07T15:01:38.091Z,45.90
2022-09-07T15:04:21.181Z,46.00
2022-09-07T15:07:03.637Z,46.50
2022-09-07T15:09:37.995Z,46.80
2022-09-07T15:12:19.034Z,47.10
2022-09-07T15:14:47.830Z,46.90
2022-09-07T15:17:46.900Z,46.90
2022-09-07T15:20:33.000Z,47.50
2022-09-07T15:23:00.169Z,47.10
2022-09-07T15:25:27.203Z,46.80
2022-09-07T15:27:56.005Z,46.60
2022-09-07T15:30:23.410Z,47.20
2022-09-07T15:32:50.285Z,47.20
2022-09-07T15:35:17.208Z,46.90
2022-09-07T15:41:10.475Z,46.70
2022-09-07T15:43:34.158Z,46.70
2022-09-07T15:46:01.187Z,47.00
2022-09-07T15:48:28.396Z,47.00
2022-09-07T15:51:03.467Z,47.50
2022-09-07T15:56:20.340Z,48.70
2022-09-07T15:58:52.462Z,49.50
2022-09-07T16:04:13.477Z,50.20
2022-09-07T16:06:41.337Z,51.00
2022-09-07T16:09:08.877Z,52.10
2022-09-07T16:11:35.916Z,53.30
2022-09-07T16:14:03.906Z,53.80
2022-09-07T16:19:20.828Z,55.20
2022-09-07T16:21:48.035Z,56.10
2022-09-07T16:24:15.036Z,56.70
2022-09-07T16:26:41.935Z,56.90
2022-09-07T16:29:09.048Z,58.00
2022-09-07T16:31:36.288Z,58.60
2022-09-07T16:34:04.476Z,59.40
2022-09-07T16:36:31.443Z,60.10
2022-09-07T16:39:00.524Z,60.80
2022-09-07T16:41:31.930Z,60.80
2022-09-07T16:44:00.024Z,61.40
2022-09-07T16:46:30.863Z,62.00
2022-09-07T16:48:58.207Z,62.30
2022-09-07T16:51:25.724Z,63.90
2022-09-07T16:53:55.960Z,63.50
2022-09-07T16:56:25.869Z,64.00
2022-09-07T16:58:59.725Z,64.60
2022-09-07T17:01:33.688Z,65.40
2022-09-07T17:04:03.524Z,65.80
2022-09-07T17:06:33.969Z,66.60
2022-09-07T17:09:00.927Z,67.50
2022-09-07T17:11:34.316Z,68.20
2022-09-07T17:14:01.831Z,68.40
2022-09-07T17:16:37.846Z,69.70
2022-09-07T17:21:55.424Z,69.90
2022-09-07T17:24:24.802Z,70.40
2022-09-07T17:26:51.948Z,71.20
2022-09-07T17:29:19.290Z,72.30
2022-09-07T17:34:33.541Z,73.70
2022-09-07T17:37:01.300Z,74.50
2022-09-07T17:39:29.357Z,74.50
2022-09-07T17:41:56.461Z,75.60
2022-09-07T17:44:23.842Z,76.40
2022-09-07T17:46:51.182Z,77.20
2022-09-07T17:49:18.344Z,78.10
2022-09-07T17:51:46.288Z,78.00
2022-09-07T17:54:17.708Z,78.30
2022-09-07T17:56:46.444Z,79.10
2022-09-07T18:02:01.196Z,80.70
2022-09-07T18:04:35.814Z,81.00
2022-09-07T18:07:03.349Z,81.90
2022-09-07T18:09:31.645Z,82.40
2022-09-07T18:11:58.727Z,83.40
2022-09-07T18:14:27.700Z,83.70
2022-09-07T18:16:56.405Z,84.40
2022-09-07T18:19:24.538Z,85.20
2022-09-07T18:21:53.084Z,86.60
2022-09-07T18:24:24.124Z,86.00
2022-09-07T18:26:52.893Z,86.70
2022-09-07T18:29:32.202Z,87.10
2022-09-07T18:32:01.553Z,87.50
2022-09-07T18:34:29.444Z,88.00
2022-09-07T18:36:57.472Z,88.20
2022-09-07T18:39:25.839Z,88.40
2022-09-07T18:41:54.336Z,88.50
2022-09-07T18:47:10.601Z,89.10
2022-09-07T18:49:40.433Z,89.10
2022-09-07T18:54:54.928Z,89.10
2022-09-07T18:57:21.895Z,89.40
2022-09-07T18:59:48.922Z,89.60
2022-09-07T19:02:16.134Z,89.70
2022-09-07T19:07:31.688Z,89.90
2022-09-07T19:09:58.658Z,89.90
2022-09-07T19:12:26.948Z,89.90
2022-09-07T19:14:54.316Z,89.90
2022-09-07T19:17:21.187Z,89.90
2022-09-07T19:19:48.684Z,90.00
2022-09-07T19:22:15.876Z,90.00
2022-09-07T19:24:42.757Z,90.00
2022-09-07T19:27:09.574Z,90.00
2022-09-07T19:29:36.586Z,90.00
2022-09-07T19:32:08.009Z,90.00
2022-09-07T19:34:36.012Z,90.00
2022-09-07T19:37:04.166Z,90.10
2022-09-07T19:39:31.495Z,90.10
2022-09-07T19:41:59.065Z,90.00
2022-09-07T19:44:26.231Z,90.10
2022-09-07T19:46:55.533Z,90.00
2022-09-07T19:49:23.432Z,89.80
2022-09-07T19:51:52.077Z,89.50
2022-09-07T19:54:19.250Z,89.50
2022-09-07T19:56:46.590Z,89.60
2022-09-07T19:59:14.617Z,89.10
2022-09-07T20:01:46.355Z,89.70
2022-09-07T20:04:19.780Z,89.80
2022-09-07T20:06:50.151Z,90.00
2022-09-07T20:09:19.052Z,90.00
2022-09-07T20:11:47.863Z,90.00
2022-09-07T20:14:16.035Z,90.10
2022-09-07T20:16:43.766Z,90.00
2022-09-07T20:19:14.663Z,90.00
2022-09-07T20:21:42.231Z,90.00
2022-09-07T20:24:12.045Z,90.00
2022-09-07T20:26:38.975Z,90.00
2022-09-07T20:31:53.851Z,90.20
2022-09-07T20:34:21.339Z,90.60
2022-09-07T20:36:51.907Z,90.20
2022-09-07T20:39:19.706Z,90.30
2022-09-07T20:41:47.501Z,90.20
2022-09-07T20:44:15.000Z,90.20
2022-09-07T20:46:42.274Z,90.30
2022-09-07T20:49:09.745Z,90.40
2022-09-07T20:51:36.717Z,90.40
2022-09-07T20:54:04.347Z,90.40
2022-09-07T20:56:31.637Z,90.50
2022-09-07T20:59:01.189Z,90.50
2022-09-07T21:01:29.679Z,90.50
2022-09-07T21:03:58.690Z,90.60
2022-09-07T21:06:28.417Z,90.90
2022-09-07T21:08:57.042Z,90.60
2022-09-07T21:11:27.264Z,90.70
2022-09-07T21:14:02.361Z,90.90
2022-09-07T21:16:29.939Z,90.90
2022-09-07T21:18:59.821Z,90.90
2022-09-07T21:21:36.620Z,90.90
2022-09-07T21:24:06.384Z,90.90
2022-09-07T21:26:34.551Z,91.20
2022-09-07T21:29:05.405Z,91.30
2022-09-07T21:31:33.828Z,91.40
2022-09-07T21:34:02.624Z,91.50
2022-09-07T21:36:30.445Z,91.60
2022-09-07T21:38:57.396Z,91.70
2022-09-07T21:41:25.184Z,91.70
2022-09-07T21:44:00.448Z,91.80
2022-09-07T21:46:30.578Z,91.80
2022-09-07T21:48:59.797Z,91.90
2022-09-07T21:51:27.921Z,92.00
2022-09-07T21:53:57.894Z,92.00
2022-09-07T21:56:25.978Z,92.10
2022-09-07T21:58:58.906Z,92.20
2022-09-07T22:01:28.090Z,92.20
2022-09-07T22:03:58.274Z,92.20
2022-09-07T22:06:27.395Z,92.30
2022-09-07T22:08:56.311Z,92.30
2022-09-07T22:11:26.409Z,92.30
2022-09-07T22:14:02.806Z,92.40
2022-09-07T22:16:31.595Z,92.50
2022-09-07T22:18:59.786Z,92.70
2022-09-07T22:21:28.633Z,92.70
2022-09-07T22:23:58.894Z,92.80
2022-09-07T22:26:28.053Z,92.90
2022-09-07T22:28:55.864Z,92.90
2022-09-07T22:31:28.812Z,93.00
2022-09-07T22:33:59.178Z,93.10
2022-09-07T22:36:30.178Z,93.20
2022-09-07T22:38:59.514Z,93.30
2022-09-07T22:41:35.475Z,93.30
2022-09-07T22:44:02.766Z,93.50
2022-09-07T22:46:35.860Z,93.50
2022-09-07T22:49:03.773Z,93.60
2022-09-07T22:51:32.352Z,93.70
2022-09-07T22:53:59.991Z,93.80
2022-09-07T22:56:30.060Z,93.80
2022-09-07T22:59:00.312Z,93.90
2022-09-07T23:01:30.429Z,94.00
2022-09-07T23:03:57.698Z,94.10
2022-09-07T23:06:30.477Z,94.30
2022-09-07T23:08:59.947Z,94.30
2022-09-07T23:11:27.359Z,94.50
2022-09-07T23:13:56.801Z,94.60
2022-09-07T23:16:25.535Z,94.60
2022-09-07T23:18:52.833Z,94.60
2022-09-07T23:21:21.381Z,94.70
2022-09-07T23:23:53.070Z,94.90
2022-09-07T23:26:21.699Z,95.00
2022-09-07T23:28:53.763Z,95.00
2022-09-07T23:31:22.086Z,95.10
2022-09-07T23:33:49.717Z,95.30
2022-09-07T23:36:17.839Z,95.40
2022-09-07T23:38:46.378Z,95.40
2022-09-07T23:41:17.482Z,95.50
2022-09-07T23:43:44.565Z,95.60
2022-09-07T23:46:13.986Z,95.60
2022-09-07T23:48:46.419Z,95.80
2022-09-07T23:51:14.660Z,95.90
2022-09-07T23:53:44.727Z,96.00
2022-09-07T23:56:12.341Z,96.20
2022-09-07T23:58:39.520Z,96.30
