createdAt,value
2017-07-04T00:02:12.924Z,7.63
2017-07-04T00:04:41.220Z,13.50
2017-07-04T00:07:09.602Z,14.97
2017-07-04T00:09:37.944Z,8.30
2017-07-04T00:12:06.239Z,11.83
2017-07-04T00:14:34.608Z,10.73
2017-07-04T00:17:02.909Z,7.60
2017-07-04T00:19:31.215Z,11.17
2017-07-04T00:21:59.550Z,9.53
2017-07-04T00:24:27.895Z,7.97
2017-07-04T00:26:56.264Z,15.60
2017-07-04T00:29:24.580Z,9.57
2017-07-04T00:31:52.873Z,9.30
2017-07-04T00:34:21.225Z,9.20
2017-07-04T00:36:49.580Z,16.70
2017-07-04T00:39:18.460Z,7.00
2017-07-04T00:41:46.807Z,16.60
2017-07-04T00:44:15.120Z,15.53
2017-07-04T00:46:43.428Z,13.40
2017-07-04T00:49:11.789Z,14.17
2017-07-04T00:51:40.095Z,15.70
2017-07-04T00:54:08.384Z,11.00
2017-07-04T00:56:36.852Z,8.60
2017-07-04T00:59:05.148Z,45.60
2017-07-04T01:01:33.511Z,16.70
2017-07-04T01:04:02.570Z,13.43
2017-07-04T01:06:30.869Z,11.60
2017-07-04T01:08:59.217Z,18.37
2017-07-04T01:11:27.512Z,18.20
2017-07-04T01:13:55.857Z,18.40
2017-07-04T01:16:24.151Z,19.30
2017-07-04T01:18:52.502Z,13.50
2017-07-04T01:21:20.804Z,14.77
2017-07-04T01:23:49.145Z,17.90
2017-07-04T01:26:19.491Z,16.37
2017-07-04T01:28:47.789Z,12.30
2017-07-04T01:31:16.136Z,17.60
2017-07-04T01:33:44.452Z,14.80
2017-07-04T01:36:12.804Z,18.47
2017-07-04T01:38:41.147Z,13.70
2017-07-04T01:41:09.443Z,14.53
2017-07-04T01:43:37.792Z,18.43
2017-07-04T01:46:06.097Z,23.20
2017-07-04T01:48:34.676Z,21.67
2017-07-04T01:51:03.039Z,16.40
2017-07-04T01:53:31.342Z,23.50
2017-07-04T01:55:59.688Z,14.33
2017-07-04T01:58:27.979Z,15.10
2017-07-04T02:00:56.343Z,13.80
2017-07-04T02:03:24.640Z,21.97
2017-07-04T02:05:52.980Z,13.10
2017-07-04T02:08:21.282Z,17.20
2017-07-04T02:10:49.600Z,19.50
2017-07-04T02:13:18.705Z,16.53
2017-07-04T02:15:47.773Z,17.40
2017-07-04T02:18:16.144Z,11.47
2017-07-04T02:20:44.441Z,12.90
2017-07-04T02:23:12.809Z,18.57
2017-07-04T02:25:41.125Z,17.00
2017-07-04T02:28:09.429Z,19.57
2017-07-04T02:30:37.799Z,27.13
2017-07-04T02:33:06.092Z,18.30
2017-07-04T02:35:34.444Z,22.00
2017-07-04T02:38:02.793Z,22.20
2017-07-04T02:40:31.152Z,12.23
2017-07-04T02:42:59.462Z,14.73
2017-07-04T02:45:27.763Z,14.60
2017-07-04T02:47:56.118Z,16.43
2017-07-04T02:50:24.449Z,15.97
2017-07-04T02:52:52.739Z,20.93
2017-07-04T02:55:21.100Z,20.70
2017-07-04T02:57:49.460Z,17.00
2017-07-04T03:00:17.808Z,17.30
2017-07-04T03:02:46.117Z,17.50
2017-07-04T03:05:14.478Z,15.63
2017-07-04T03:07:42.785Z,24.17
2017-07-04T03:10:11.088Z,18.20
2017-07-04T03:12:39.432Z,25.87
2017-07-04T03:15:07.744Z,12.93
2017-07-04T03:17:36.108Z,17.20
2017-07-04T03:20:04.451Z,11.30
2017-07-04T03:22:35.581Z,14.43
2017-07-04T03:25:07.496Z,13.53
2017-07-04T03:27:36.044Z,15.67
2017-07-04T03:30:04.339Z,22.17
2017-07-04T03:32:32.706Z,22.13
2017-07-04T03:35:01.000Z,21.10
2017-07-04T03:37:29.447Z,13.67
2017-07-04T03:39:57.744Z,13.93
2017-07-04T03:42:26.053Z,10.60
2017-07-04T03:44:54.404Z,17.10
2017-07-04T03:47:22.704Z,21.43
2017-07-04T03:49:51.048Z,20.23
2017-07-04T03:52:19.401Z,16.10
2017-07-04T03:54:47.735Z,16.90
2017-07-04T03:57:16.028Z,18.43
2017-07-04T03:59:44.394Z,13.30
2017-07-04T04:02:12.702Z,12.40
2017-07-04T04:04:41.074Z,8.87
2017-07-04T04:07:09.374Z,28.27
2017-07-04T04:09:37.679Z,17.67
2017-07-04T04:12:06.048Z,13.23
2017-07-04T04:14:34.350Z,13.03
2017-07-04T04:17:03.893Z,13.90
2017-07-04T04:19:33.024Z,14.20
2017-07-04T04:22:01.332Z,25.93
2017-07-04T04:24:29.990Z,25.17
2017-07-04T04:26:59.055Z,12.80
2017-07-04T04:29:27.409Z,13.03
2017-07-04T04:31:55.712Z,18.37
2017-07-04T04:34:24.052Z,17.17
2017-07-04T04:36:52.383Z,14.60
2017-07-04T04:39:20.736Z,15.77
2017-07-04T04:41:49.087Z,17.73
2017-07-04T04:44:17.426Z,14.80
2017-07-04T04:46:45.795Z,18.47
2017-07-04T04:49:14.095Z,24.00
2017-07-04T04:51:42.404Z,18.17
2017-07-04T04:54:11.516Z,15.73
2017-07-04T04:56:40.584Z,19.40
2017-07-04T04:59:08.942Z,19.63
2017-07-04T05:01:37.239Z,22.00
2017-07-04T05:04:05.547Z,18.50
2017-07-04T05:06:33.897Z,23.87
2017-07-04T05:09:02.258Z,18.60
2017-07-04T05:11:30.626Z,19.60
2017-07-04T05:13:58.931Z,18.43
2017-07-04T05:16:27.236Z,19.17
2017-07-04T05:18:56.348Z,20.27
2017-07-04T05:21:24.655Z,20.33
2017-07-04T05:23:53.588Z,20.27
2017-07-04T05:26:21.924Z,27.10
2017-07-04T05:28:50.993Z,28.00
2017-07-04T05:31:19.351Z,27.97
2017-07-04T05:33:47.656Z,27.17
2017-07-04T05:36:15.972Z,25.03
2017-07-04T05:38:44.321Z,29.10
2017-07-04T05:41:12.695Z,26.60
2017-07-04T05:43:42.007Z,33.40
2017-07-04T05:46:10.324Z,32.57
2017-07-04T05:48:38.771Z,29.33
2017-07-04T05:51:07.073Z,23.10
2017-07-04T05:53:35.384Z,28.73
2017-07-04T05:56:03.730Z,26.87
2017-07-04T05:58:32.088Z,34.07
2017-07-04T06:01:01.384Z,28.20
2017-07-04T06:03:29.692Z,33.47
2017-07-04T06:05:57.996Z,35.80
2017-07-04T06:08:26.343Z,33.17
2017-07-04T06:10:54.651Z,37.63
2017-07-04T06:13:23.021Z,39.80
2017-07-04T06:15:51.337Z,39.93
2017-07-04T06:18:19.640Z,30.37
2017-07-04T06:20:48.159Z,29.37
2017-07-04T06:23:16.463Z,28.43
2017-07-04T06:25:45.611Z,33.60
2017-07-04T06:28:14.152Z,31.53
2017-07-04T06:30:42.562Z,25.00
2017-07-04T06:33:11.636Z,27.07
2017-07-04T06:35:39.985Z,29.03
2017-07-04T06:38:08.293Z,28.97
2017-07-04T06:40:36.651Z,33.00
2017-07-04T06:43:04.956Z,42.93
2017-07-04T06:45:33.364Z,38.57
2017-07-04T06:48:01.671Z,44.93
2017-07-04T06:50:30.046Z,33.33
2017-07-04T06:52:58.360Z,34.00
2017-07-04T06:55:26.669Z,29.50
2017-07-04T06:57:55.076Z,28.50
2017-07-04T07:00:23.379Z,34.93
2017-07-04T07:02:51.724Z,27.67
2017-07-04T07:05:20.135Z,33.43
2017-07-04T07:07:48.443Z,27.07
2017-07-04T07:10:16.792Z,30.27
2017-07-04T07:12:45.197Z,32.13
2017-07-04T07:15:13.515Z,35.23
2017-07-04T07:17:41.865Z,41.50
2017-07-04T07:20:10.193Z,46.13
2017-07-04T07:22:38.556Z,47.47
2017-07-04T07:25:06.988Z,40.43
2017-07-04T07:27:35.284Z,44.53
2017-07-04T07:30:03.661Z,47.90
2017-07-04T07:32:32.004Z,47.33
2017-07-04T07:35:00.310Z,44.53
2017-07-04T07:37:29.928Z,43.07
2017-07-04T07:39:59.343Z,68.60
2017-07-04T07:42:28.170Z,70.73
2017-07-04T07:44:56.623Z,70.33
2017-07-04T07:47:24.949Z,49.73
2017-07-04T07:49:53.258Z,65.57
2017-07-04T07:52:21.640Z,66.70
2017-07-04T07:54:49.968Z,65.03
2017-07-04T07:57:18.273Z,64.80
2017-07-04T07:59:46.661Z,72.40
2017-07-04T08:02:14.980Z,71.13
2017-07-04T08:04:43.356Z,64.13
2017-07-04T08:07:11.668Z,58.80
2017-07-04T08:09:40.012Z,53.77
2017-07-04T08:12:08.376Z,69.47
2017-07-04T08:14:36.680Z,67.10
2017-07-04T08:17:05.123Z,49.37
2017-07-04T08:19:33.433Z,59.00
2017-07-04T08:22:01.792Z,56.67
2017-07-04T08:24:30.158Z,55.43
2017-07-04T08:26:58.478Z,50.33
2017-07-04T08:29:26.835Z,49.90
2017-07-04T08:31:55.147Z,47.20
2017-07-04T08:34:23.510Z,46.43
2017-07-04T08:36:51.837Z,45.70
2017-07-04T08:39:20.160Z,47.47
2017-07-04T08:41:48.524Z,52.70
2017-07-04T08:44:17.609Z,44.67
2017-07-04T08:46:45.925Z,42.37
2017-07-04T08:49:14.285Z,45.20
2017-07-04T08:51:43.019Z,42.93
2017-07-04T08:54:12.308Z,44.53
2017-07-04T08:56:41.449Z,36.03
2017-07-04T08:59:10.532Z,44.23
2017-07-04T09:01:38.832Z,40.77
2017-07-04T09:04:07.955Z,31.07
2017-07-04T09:06:37.081Z,33.30
2017-07-04T09:09:05.433Z,30.20
2017-07-04T09:11:33.773Z,31.60
2017-07-04T09:14:02.133Z,31.30
2017-07-04T09:16:30.448Z,32.20
2017-07-04T09:18:58.804Z,31.70
2017-07-04T09:21:27.943Z,32.43
2017-07-04T09:23:56.311Z,30.60
2017-07-04T09:26:24.632Z,27.77
2017-07-04T09:28:53.017Z,28.03
2017-07-04T09:31:21.321Z,29.00
2017-07-04T09:33:49.624Z,25.13
2017-07-04T09:36:18.070Z,22.30
2017-07-04T09:38:46.396Z,23.03
2017-07-04T09:41:14.704Z,21.23
2017-07-04T09:43:43.052Z,31.13
2017-07-04T09:46:11.361Z,22.90
2017-07-04T09:48:39.688Z,18.50
2017-07-04T09:51:08.772Z,24.70
2017-07-04T09:53:37.079Z,17.90
2017-07-04T09:56:05.384Z,20.10
2017-07-04T09:58:33.733Z,18.47
2017-07-04T10:01:02.039Z,22.60
2017-07-04T10:03:30.390Z,20.40
2017-07-04T10:05:58.734Z,21.57
2017-07-04T10:08:27.860Z,18.97
2017-07-04T10:10:56.988Z,16.33
2017-07-04T10:13:25.349Z,15.57
2017-07-04T10:15:53.651Z,16.30
2017-07-04T10:18:22.717Z,18.90
2017-07-04T10:20:51.140Z,18.73
2017-07-04T10:23:19.487Z,16.27
2017-07-04T10:25:47.870Z,24.30
2017-07-04T10:28:16.173Z,12.40
2017-07-04T10:30:44.491Z,11.30
2017-07-04T10:33:12.836Z,10.83
2017-07-04T10:35:42.389Z,14.90
2017-07-04T10:38:10.693Z,25.53
2017-07-04T10:40:39.043Z,16.27
2017-07-04T10:43:07.328Z,9.60
2017-07-04T10:45:35.687Z,13.43
2017-07-04T10:48:03.999Z,13.30
2017-07-04T10:50:32.300Z,14.70
2017-07-04T10:53:00.744Z,15.17
2017-07-04T10:55:29.040Z,11.10
2017-07-04T10:57:57.340Z,11.70
2017-07-04T11:00:25.699Z,18.70
2017-07-04T11:02:54.064Z,19.90
2017-07-04T11:05:22.481Z,14.33
2017-07-04T11:07:50.780Z,10.10
2017-07-04T11:10:19.079Z,14.40
2017-07-04T11:12:47.430Z,13.13
2017-07-04T11:15:15.800Z,19.23
2017-07-04T11:17:44.143Z,9.93
2017-07-04T11:20:12.500Z,16.63
2017-07-04T11:22:40.800Z,34.20
2017-07-04T11:25:09.157Z,13.30
2017-07-04T11:27:37.460Z,16.63
2017-07-04T11:30:05.769Z,16.13
2017-07-04T11:32:34.115Z,15.57
2017-07-04T11:35:02.424Z,13.40
2017-07-04T11:37:30.763Z,14.13
2017-07-04T11:39:59.061Z,14.50
2017-07-04T11:42:27.431Z,11.20
2017-07-04T11:44:55.728Z,12.63
2017-07-04T11:47:24.025Z,10.13
2017-07-04T11:49:52.395Z,11.47
2017-07-04T11:52:20.692Z,10.00
2017-07-04T11:54:49.105Z,16.10
2017-07-04T11:57:18.376Z,10.00
2017-07-04T11:59:46.693Z,16.17
2017-07-04T12:02:14.989Z,13.37
2017-07-04T12:04:44.111Z,12.03
2017-07-04T12:07:12.416Z,12.67
2017-07-04T12:09:40.748Z,11.43
2017-07-04T12:12:09.097Z,10.17
2017-07-04T12:14:37.402Z,10.00
2017-07-04T12:17:05.752Z,18.93
2017-07-04T12:19:34.813Z,10.90
2017-07-04T12:22:03.103Z,9.57
2017-07-04T12:24:31.551Z,9.23
2017-07-04T12:27:00.604Z,15.33
2017-07-04T12:29:28.895Z,10.97
2017-07-04T12:31:57.334Z,9.10
2017-07-04T12:34:26.392Z,8.90
2017-07-04T12:36:54.692Z,7.13
2017-07-04T12:39:23.117Z,13.30
2017-07-04T12:41:52.188Z,17.70
2017-07-04T12:44:20.486Z,30.83
2017-07-04T12:46:48.843Z,34.60
2017-07-04T12:49:17.143Z,32.70
2017-07-04T12:51:45.453Z,40.23
2017-07-04T12:54:13.860Z,33.20
2017-07-04T12:56:42.155Z,41.43
2017-07-04T12:59:11.271Z,30.63
2017-07-04T13:01:40.343Z,38.67
2017-07-04T13:04:08.688Z,34.73
2017-07-04T13:06:37.036Z,28.10
2017-07-04T13:09:07.585Z,35.70
2017-07-04T13:11:35.888Z,33.70
2017-07-04T13:14:04.197Z,24.20
2017-07-04T13:16:32.547Z,29.30
2017-07-04T13:19:00.844Z,30.60
2017-07-04T13:21:29.205Z,32.40
2017-07-04T13:23:57.501Z,27.97
2017-07-04T13:26:25.821Z,26.10
2017-07-04T13:28:54.197Z,32.20
2017-07-04T13:31:22.500Z,27.17
2017-07-04T13:33:50.812Z,24.13
2017-07-04T13:36:19.174Z,25.37
2017-07-04T13:38:47.625Z,32.47
2017-07-04T13:41:15.927Z,30.93
2017-07-04T13:43:44.233Z,25.07
2017-07-04T13:46:12.593Z,26.93
2017-07-04T13:48:40.892Z,25.80
2017-07-04T13:51:09.192Z,28.80
2017-07-04T13:53:37.540Z,22.33
2017-07-04T13:56:05.845Z,28.57
2017-07-04T13:58:34.307Z,21.50
2017-07-04T14:01:02.611Z,27.83
2017-07-04T14:03:30.972Z,34.57
2017-07-04T14:05:59.344Z,21.63
2017-07-04T14:08:27.656Z,22.90
2017-07-04T14:10:56.960Z,22.77
2017-07-04T14:13:25.364Z,21.67
2017-07-04T14:15:54.342Z,27.20
2017-07-04T14:18:22.677Z,47.97
2017-07-04T14:20:51.029Z,21.90
2017-07-04T14:23:19.376Z,22.67
2017-07-04T14:25:47.738Z,21.00
2017-07-04T14:28:16.070Z,21.47
2017-07-04T14:30:44.391Z,21.07
2017-07-04T14:33:12.761Z,18.87
2017-07-04T14:35:41.073Z,18.43
2017-07-04T14:38:09.382Z,21.50
2017-07-04T14:40:37.730Z,17.53
2017-07-04T14:43:06.089Z,18.77
2017-07-04T14:45:34.479Z,17.43
2017-07-04T14:48:02.779Z,19.80
2017-07-04T14:50:31.148Z,25.80
2017-07-04T14:52:59.457Z,19.57
2017-07-04T14:55:27.758Z,21.20
2017-07-04T14:57:56.143Z,21.33
2017-07-04T15:00:24.510Z,16.27
2017-07-04T15:02:52.841Z,19.17
2017-07-04T15:05:21.149Z,21.40
2017-07-04T15:07:49.564Z,19.90
2017-07-04T15:10:17.845Z,18.77
2017-07-04T15:12:46.153Z,17.93
2017-07-04T15:15:15.386Z,18.47
2017-07-04T15:17:43.718Z,15.23
2017-07-04T15:20:12.020Z,18.57
2017-07-04T15:22:40.372Z,19.67
2017-07-04T15:25:08.716Z,15.57
2017-07-04T15:27:37.112Z,32.00
2017-07-04T15:30:05.429Z,15.60
2017-07-04T15:32:33.787Z,21.73
2017-07-04T15:35:02.149Z,17.90
2017-07-04T15:37:30.793Z,22.63
2017-07-04T15:39:59.141Z,16.93
2017-07-04T15:42:27.520Z,21.10
2017-07-04T15:44:55.839Z,17.10
2017-07-04T15:47:24.195Z,17.67
2017-07-04T15:49:52.572Z,18.23
2017-07-04T15:52:20.882Z,15.27
2017-07-04T15:54:49.185Z,15.37
2017-07-04T15:57:17.558Z,14.23
2017-07-04T15:59:46.180Z,14.33
2017-07-04T16:02:14.498Z,15.43
2017-07-04T16:04:43.062Z,12.03
2017-07-04T16:07:11.411Z,15.23
2017-07-04T16:09:41.139Z,15.70
2017-07-04T16:12:09.533Z,18.30
2017-07-04T16:14:37.942Z,16.47
2017-07-04T16:17:06.329Z,13.67
2017-07-04T16:19:34.683Z,19.00
2017-07-04T16:22:02.996Z,19.47
2017-07-04T16:24:31.307Z,15.70
2017-07-04T16:26:59.727Z,20.30
2017-07-04T16:29:28.805Z,15.53
2017-07-04T16:31:57.115Z,15.20
2017-07-04T16:34:25.454Z,17.83
2017-07-04T16:36:53.805Z,14.70
2017-07-04T16:39:22.152Z,14.40
2017-07-04T16:41:50.451Z,15.70
2017-07-04T16:44:18.803Z,16.30
2017-07-04T16:46:47.109Z,20.80
2017-07-04T16:49:15.419Z,16.87
2017-07-04T16:51:43.819Z,29.30
2017-07-04T16:54:12.560Z,18.50
2017-07-04T16:56:40.873Z,18.83
2017-07-04T16:59:09.229Z,14.83
2017-07-04T17:01:38.297Z,12.40
2017-07-04T17:04:06.600Z,22.33
2017-07-04T17:06:34.955Z,15.80
2017-07-04T17:09:03.299Z,14.70
2017-07-04T17:11:31.638Z,16.00
2017-07-04T17:14:00.014Z,17.70
2017-07-04T17:16:28.345Z,14.10
2017-07-04T17:18:56.648Z,15.90
2017-07-04T17:21:25.004Z,19.17
2017-07-04T17:23:53.871Z,16.27
2017-07-04T17:26:22.172Z,18.87
2017-07-04T17:28:50.540Z,32.83
2017-07-04T17:31:18.844Z,18.50
2017-07-04T17:33:47.151Z,14.20
2017-07-04T17:36:15.496Z,28.80
2017-07-04T17:38:43.808Z,14.73
2017-07-04T17:41:12.164Z,17.00
2017-07-04T17:43:40.515Z,17.37
2017-07-04T17:46:08.826Z,27.60
2017-07-04T17:48:37.208Z,15.73
2017-07-04T17:51:05.532Z,18.43
2017-07-04T17:53:33.829Z,14.07
2017-07-04T17:56:05.656Z,12.90
2017-07-04T17:58:33.964Z,12.80
2017-07-04T18:01:02.304Z,13.23
2017-07-04T18:03:30.616Z,15.70
2017-07-04T18:05:59.062Z,14.93
2017-07-04T18:08:27.384Z,19.77
2017-07-04T18:10:55.745Z,12.50
2017-07-04T18:13:24.104Z,14.77
2017-07-04T18:15:52.403Z,17.30
2017-07-04T18:18:20.698Z,10.40
2017-07-04T18:20:49.100Z,15.60
2017-07-04T18:23:17.421Z,17.13
2017-07-04T18:25:45.730Z,15.60
2017-07-04T18:28:14.080Z,18.20
2017-07-04T18:30:42.436Z,21.73
2017-07-04T18:33:10.746Z,14.57
2017-07-04T18:35:39.365Z,14.30
2017-07-04T18:38:07.707Z,16.00
2017-07-04T18:40:36.004Z,16.10
2017-07-04T18:43:04.455Z,14.37
2017-07-04T18:45:33.632Z,15.67
2017-07-04T18:48:01.942Z,13.63
2017-07-04T18:50:33.849Z,19.90
2017-07-04T18:53:03.092Z,14.37
2017-07-04T18:55:31.501Z,14.67
2017-07-04T18:58:00.119Z,13.17
2017-07-04T19:00:28.455Z,13.30
2017-07-04T19:02:57.027Z,17.67
2017-07-04T19:05:25.495Z,13.47
2017-07-04T19:07:53.772Z,14.80
2017-07-04T19:10:22.117Z,14.90
2017-07-04T19:12:50.500Z,15.23
2017-07-04T19:15:24.121Z,14.87
2017-07-04T19:17:52.464Z,20.63
2017-07-04T19:20:20.786Z,24.23
2017-07-04T19:22:49.302Z,16.80
2017-07-04T19:25:17.600Z,16.77
2017-07-04T19:27:45.907Z,20.37
2017-07-04T19:30:14.258Z,16.27
2017-07-04T19:32:42.559Z,11.63
2017-07-04T19:35:11.031Z,23.07
2017-07-04T19:37:39.328Z,19.10
2017-07-04T19:40:07.628Z,24.30
2017-07-04T19:42:35.988Z,15.67
2017-07-04T19:45:04.289Z,16.77
2017-07-04T19:47:32.593Z,23.63
2017-07-04T19:50:01.100Z,23.67
2017-07-04T19:52:30.905Z,20.30
2017-07-04T19:54:59.204Z,21.47
2017-07-04T19:57:27.555Z,21.17
2017-07-04T19:59:55.856Z,21.10
2017-07-04T20:02:24.204Z,18.50
2017-07-04T20:04:52.536Z,25.60
2017-07-04T20:07:20.899Z,21.50
2017-07-04T20:09:49.207Z,22.63
2017-07-04T20:12:17.505Z,21.93
2017-07-04T20:14:45.866Z,23.50
2017-07-04T20:17:14.164Z,24.83
2017-07-04T20:19:42.470Z,30.70
2017-07-04T20:22:11.676Z,26.10
2017-07-04T20:24:40.031Z,31.00
2017-07-04T20:27:08.390Z,27.70
2017-07-04T20:29:36.692Z,26.80
2017-07-04T20:32:04.994Z,29.10
2017-07-04T20:34:33.508Z,33.80
2017-07-04T20:37:01.824Z,25.50
2017-07-04T20:39:30.128Z,24.40
2017-07-04T20:41:58.573Z,29.70
2017-07-04T20:44:27.645Z,23.07
2017-07-04T20:46:55.949Z,28.03
2017-07-04T20:49:24.368Z,32.07
2017-07-04T20:51:53.511Z,29.50
2017-07-04T20:54:21.861Z,23.20
2017-07-04T20:56:51.281Z,27.43
2017-07-04T20:59:19.869Z,29.93
2017-07-04T21:01:48.875Z,31.97
2017-07-04T21:04:17.597Z,21.80
2017-07-04T21:06:46.175Z,25.00
2017-07-04T21:09:14.777Z,25.83
2017-07-04T21:11:44.186Z,33.57
2017-07-04T21:14:12.663Z,32.40
2017-07-04T21:16:41.930Z,25.73
2017-07-04T21:19:10.302Z,28.90
2017-07-04T21:21:38.878Z,22.00
2017-07-04T21:24:07.364Z,29.90
2017-07-04T21:26:35.704Z,27.13
2017-07-04T21:29:04.057Z,31.63
2017-07-04T21:31:32.393Z,27.73
2017-07-04T21:34:00.696Z,27.00
2017-07-04T21:36:29.062Z,28.93
2017-07-04T21:38:58.512Z,28.10
2017-07-04T21:41:26.832Z,21.20
2017-07-04T21:43:56.099Z,24.37
2017-07-04T21:46:24.407Z,25.27
2017-07-04T21:48:52.776Z,21.53
2017-07-04T21:51:21.075Z,21.10
2017-07-04T21:53:49.377Z,19.60
2017-07-04T21:56:17.832Z,16.80
2017-07-04T21:58:46.469Z,19.60
2017-07-04T22:01:14.781Z,22.70
2017-07-04T22:03:43.248Z,23.70
2017-07-04T22:06:11.556Z,21.57
2017-07-04T22:08:40.624Z,21.77
2017-07-04T22:11:08.973Z,27.73
2017-07-04T22:13:37.400Z,26.43
2017-07-04T22:16:05.703Z,21.50
2017-07-04T22:18:34.061Z,24.73
2017-07-04T22:21:02.364Z,23.13
2017-07-04T22:23:30.664Z,20.80
2017-07-04T22:25:59.017Z,18.63
2017-07-04T22:28:27.337Z,20.87
2017-07-04T22:30:55.692Z,21.20
2017-07-04T22:33:24.001Z,19.93
2017-07-04T22:35:52.365Z,24.87
2017-07-04T22:38:21.440Z,16.93
2017-07-04T22:40:49.752Z,19.40
2017-07-04T22:43:18.939Z,19.30
2017-07-04T22:45:47.248Z,19.63
2017-07-04T22:48:15.553Z,15.00
2017-07-04T22:50:43.908Z,18.57
2017-07-04T22:53:13.233Z,46.70
2017-07-04T22:55:42.333Z,17.67
2017-07-04T22:58:10.733Z,20.23
2017-07-04T23:00:39.031Z,17.73
2017-07-04T23:03:07.412Z,18.83
2017-07-04T23:05:35.803Z,22.67
2017-07-04T23:08:04.100Z,23.27
2017-07-04T23:10:32.572Z,17.60
2017-07-04T23:13:00.924Z,21.43
2017-07-04T23:15:29.245Z,16.43
2017-07-04T23:17:57.688Z,22.30
2017-07-04T23:20:25.996Z,19.73
2017-07-04T23:22:54.305Z,19.90
2017-07-04T23:25:22.658Z,22.63
2017-07-04T23:27:51.000Z,23.10
2017-07-04T23:30:19.351Z,20.80
2017-07-04T23:32:47.660Z,19.70
2017-07-04T23:35:16.016Z,18.93
2017-07-04T23:37:45.133Z,16.90
2017-07-04T23:40:13.445Z,20.53
2017-07-04T23:42:41.805Z,21.30
2017-07-04T23:45:10.138Z,20.17
2017-07-04T23:47:38.444Z,20.30
2017-07-04T23:50:06.788Z,21.00
2017-07-04T23:52:35.137Z,30.40
2017-07-04T23:55:04.356Z,21.27
2017-07-04T23:57:32.809Z,19.43
