createdAt,value
2019-02-02T00:00:13.082Z,3.33
2019-02-02T00:01:13.264Z,3.19
2019-02-02T00:02:11.865Z,3.13
2019-02-02T00:03:11.781Z,3.09
2019-02-02T00:04:11.869Z,3
2019-02-02T00:05:11.877Z,3.09
2019-02-02T00:06:12.365Z,2.91
2019-02-02T00:07:11.836Z,2.95
2019-02-02T00:08:11.878Z,2.95
2019-02-02T00:09:11.884Z,3.01
2019-02-02T00:10:12.440Z,2.94
2019-02-02T00:11:11.908Z,2.97
2019-02-02T00:12:11.954Z,3.05
2019-02-02T00:13:11.916Z,3.05
2019-02-02T00:14:11.918Z,3
2019-02-02T00:15:11.844Z,3.05
2019-02-02T00:16:11.930Z,3.12
2019-02-02T00:17:11.879Z,3.08
2019-02-02T00:18:11.857Z,3.08
2019-02-02T00:19:11.845Z,3.08
2019-02-02T00:20:11.891Z,3.03
2019-02-02T00:21:11.939Z,2.98
2019-02-02T00:22:11.877Z,2.95
2019-02-02T00:23:11.942Z,3.03
2019-02-02T00:24:11.895Z,2.98
2019-02-02T00:25:11.862Z,3.12
2019-02-02T00:26:11.910Z,3.12
2019-02-02T00:27:12.636Z,3.11
2019-02-02T00:28:11.873Z,3.11
2019-02-02T00:29:11.868Z,3.18
2019-02-02T00:30:11.895Z,3.12
2019-02-02T00:31:11.913Z,3.19
2019-02-02T00:32:11.870Z,3.16
2019-02-02T00:33:11.877Z,3.13
2019-02-02T00:34:11.885Z,3.16
2019-02-02T00:35:11.930Z,3.3
2019-02-02T00:36:11.899Z,3.24
2019-02-02T00:37:12.004Z,3.26
2019-02-02T00:38:11.892Z,3.12
2019-02-02T00:39:11.886Z,3.12
2019-02-02T00:40:11.924Z,3.11
2019-02-02T00:41:11.916Z,3.18
2019-02-02T00:42:11.925Z,3.26
2019-02-02T00:43:11.972Z,3.21
2019-02-02T00:44:11.902Z,3.26
2019-02-02T00:45:11.941Z,3.19
2019-02-02T00:46:11.961Z,3.15
2019-02-02T00:47:11.944Z,3.13
2019-02-02T00:48:11.908Z,3.19
2019-02-02T00:49:11.898Z,3.3
2019-02-02T00:50:11.916Z,3.19
2019-02-02T00:51:11.906Z,3.24
2019-02-02T00:52:11.888Z,3.16
2019-02-02T00:53:11.957Z,3.26
2019-02-02T00:54:12.035Z,3.13
2019-02-02T00:55:11.967Z,3.11
2019-02-02T00:56:11.904Z,3.22
2019-02-02T00:57:12.005Z,3.21
2019-02-02T00:58:11.897Z,3.22
2019-02-02T00:59:11.913Z,3.13
2019-02-02T01:00:12.032Z,3.27
2019-02-02T01:01:11.948Z,3.21
2019-02-02T01:02:11.894Z,3.21
2019-02-02T01:03:11.933Z,3.19
2019-02-02T01:04:11.947Z,3.29
2019-02-02T01:05:11.903Z,3.27
2019-02-02T01:06:11.911Z,3.22
2019-02-02T01:07:11.957Z,3.29
2019-02-02T01:08:11.973Z,3.31
2019-02-02T01:09:11.910Z,3.3
2019-02-02T01:10:11.988Z,3.22
2019-02-02T01:11:12.015Z,3.33
2019-02-02T01:12:11.995Z,3.31
2019-02-02T01:13:11.957Z,3.29
2019-02-02T01:14:12.902Z,3.3
2019-02-02T01:15:12.734Z,3.24
2019-02-02T01:16:12.001Z,3.3
2019-02-02T01:17:12.055Z,3.29
2019-02-02T01:18:11.901Z,3.31
2019-02-02T01:19:12.416Z,3.16
2019-02-02T01:20:12.013Z,3.16
2019-02-02T01:21:12.021Z,3.22
2019-02-02T01:22:11.969Z,3.16
2019-02-02T01:23:28.249Z,2.91
2019-02-02T01:24:12.057Z,2.93
2019-02-02T01:25:12.057Z,3.06
2019-02-02T01:26:11.997Z,3
2019-02-02T01:27:12.007Z,2.98
2019-02-02T01:28:11.980Z,2.94
2019-02-02T01:29:11.940Z,3
2019-02-02T01:30:12.007Z,2.9
2019-02-02T01:31:12.001Z,2.9
2019-02-02T01:32:13.874Z,3
2019-02-02T01:33:12.204Z,2.83
2019-02-02T01:34:11.960Z,2.85
2019-02-02T01:35:11.969Z,2.88
2019-02-02T01:36:11.990Z,2.87
2019-02-02T01:37:12.230Z,2.91
2019-02-02T01:38:11.964Z,2.95
2019-02-02T01:39:11.979Z,3.03
2019-02-02T01:40:11.977Z,2.88
2019-02-02T01:41:11.977Z,2.88
2019-02-02T01:42:11.960Z,2.82
2019-02-02T01:43:12.090Z,2.94
2019-02-02T01:44:12.068Z,3.03
2019-02-02T01:45:12.026Z,3.05
2019-02-02T01:46:12.061Z,2.98
2019-02-02T01:47:12.031Z,2.95
2019-02-02T01:48:12.037Z,2.94
2019-02-02T01:49:12.115Z,2.93
2019-02-02T01:50:12.054Z,3
2019-02-02T01:51:12.019Z,2.98
2019-02-02T01:52:12.074Z,2.97
2019-02-02T01:53:12.007Z,2.91
2019-02-02T01:54:12.037Z,2.95
2019-02-02T01:55:12.039Z,2.9
2019-02-02T01:56:12.025Z,3.05
2019-02-02T01:57:11.984Z,3
2019-02-02T01:58:22.380Z,3.06
2019-02-02T01:59:12.000Z,3.11
2019-02-02T02:00:11.998Z,3.09
2019-02-02T02:01:11.985Z,3.09
2019-02-02T02:02:12.058Z,3.06
2019-02-02T02:03:12.030Z,3.05
2019-02-02T02:04:12.013Z,3.05
2019-02-02T02:05:12.033Z,3.05
2019-02-02T02:06:12.131Z,3.08
2019-02-02T02:07:12.035Z,3.11
2019-02-02T02:08:12.034Z,3.12
2019-02-02T02:09:12.034Z,3.13
2019-02-02T02:10:12.007Z,3.05
2019-02-02T02:11:12.014Z,3.12
2019-02-02T02:12:12.582Z,3.15
2019-02-02T02:13:12.067Z,3.05
2019-02-02T02:14:12.067Z,3.15
2019-02-02T02:15:12.097Z,3.12
2019-02-02T02:16:12.077Z,3.16
2019-02-02T02:17:12.055Z,3.12
2019-02-02T02:18:12.346Z,3.21
2019-02-02T02:19:12.041Z,3.08
2019-02-02T02:20:12.382Z,3.11
2019-02-02T02:21:12.048Z,3.09
2019-02-02T02:22:12.116Z,3.01
2019-02-02T02:23:12.070Z,3.11
2019-02-02T02:24:12.074Z,3.05
2019-02-02T02:25:12.065Z,3.01
2019-02-02T02:26:12.088Z,3.01
2019-02-02T02:27:12.064Z,2.97
2019-02-02T02:28:12.088Z,2.94
2019-02-02T02:29:12.090Z,2.97
2019-02-02T02:30:12.139Z,2.94
2019-02-02T02:31:12.119Z,3.03
2019-02-02T02:32:12.080Z,3.01
2019-02-02T02:33:12.062Z,3.05
2019-02-02T02:34:12.063Z,2.97
2019-02-02T02:35:12.991Z,3
2019-02-02T02:36:12.538Z,3.08
2019-02-02T02:37:12.040Z,3.03
2019-02-02T02:38:12.120Z,3.09
2019-02-02T02:39:12.159Z,3.08
2019-02-02T02:40:12.162Z,2.95
2019-02-02T02:41:12.142Z,3.03
2019-02-02T02:42:13.527Z,2.93
2019-02-02T02:43:12.187Z,3
2019-02-02T02:44:12.063Z,2.95
2019-02-02T02:45:12.039Z,3
2019-02-02T02:46:12.145Z,2.94
2019-02-02T02:47:12.252Z,2.9
2019-02-02T02:48:12.097Z,3.09
2019-02-02T02:49:12.162Z,3.03
2019-02-02T02:50:12.118Z,3.05
2019-02-02T02:51:12.237Z,3.01
2019-02-02T02:52:12.185Z,3
2019-02-02T02:53:12.153Z,3.11
2019-02-02T02:54:12.130Z,3.09
2019-02-02T02:55:12.100Z,3.06
2019-02-02T02:56:12.086Z,3.05
2019-02-02T02:57:12.143Z,2.98
2019-02-02T02:58:12.095Z,3.08
2019-02-02T02:59:12.231Z,2.98
2019-02-02T03:00:12.206Z,3.03
2019-02-02T03:01:12.140Z,3.06
2019-02-02T03:02:12.166Z,3.01
2019-02-02T03:03:12.155Z,3.05
2019-02-02T03:04:12.202Z,3.05
2019-02-02T03:05:12.167Z,3.08
2019-02-02T03:06:12.151Z,3.13
2019-02-02T03:07:12.218Z,3.05
2019-02-02T03:08:12.132Z,3
2019-02-02T03:09:12.208Z,3
2019-02-02T03:10:12.205Z,3.06
2019-02-02T03:11:12.136Z,3
2019-02-02T03:12:12.110Z,3.01
2019-02-02T03:13:12.138Z,3.08
2019-02-02T03:14:12.183Z,3.06
2019-02-02T03:15:12.168Z,3.08
2019-02-02T03:16:12.136Z,3.01
2019-02-02T03:17:12.100Z,3.01
2019-02-02T03:18:12.205Z,2.98
2019-02-02T03:19:12.119Z,2.94
2019-02-02T03:20:12.119Z,3
2019-02-02T03:21:12.253Z,3.03
2019-02-02T03:22:12.164Z,2.93
2019-02-02T03:23:12.147Z,2.94
2019-02-02T03:24:12.134Z,3
2019-02-02T03:25:12.123Z,3.01
2019-02-02T03:26:12.131Z,2.94
2019-02-02T03:27:12.660Z,2.88
2019-02-02T03:28:12.204Z,2.76
2019-02-02T03:29:12.162Z,2.79
2019-02-02T03:30:12.434Z,2.69
2019-02-02T03:31:12.169Z,2.7
2019-02-02T03:32:12.171Z,2.69
2019-02-02T03:33:12.140Z,2.68
2019-02-02T03:34:12.359Z,2.61
2019-02-02T03:35:12.158Z,2.61
2019-02-02T03:36:12.256Z,2.68
2019-02-02T03:37:12.203Z,2.72
2019-02-02T03:38:12.179Z,2.75
2019-02-02T03:39:12.173Z,2.73
2019-02-02T03:40:12.210Z,2.77
2019-02-02T03:41:12.174Z,2.76
2019-02-02T03:42:12.195Z,2.87
2019-02-02T03:43:12.214Z,2.8
2019-02-02T03:44:12.205Z,2.87
2019-02-02T03:45:12.181Z,2.68
2019-02-02T03:46:12.232Z,2.64
2019-02-02T03:47:12.203Z,2.61
2019-02-02T03:48:14.634Z,2.61
2019-02-02T03:49:12.153Z,2.64
2019-02-02T03:50:12.180Z,2.69
2019-02-02T03:51:12.160Z,2.69
2019-02-02T03:52:12.214Z,2.72
2019-02-02T03:53:12.370Z,2.72
2019-02-02T03:54:18.313Z,2.7
2019-02-02T03:55:12.223Z,2.75
2019-02-02T03:56:12.154Z,2.76
2019-02-02T03:57:12.242Z,2.73
2019-02-02T03:58:12.331Z,2.76
2019-02-02T03:59:12.932Z,2.76
2019-02-02T04:00:12.183Z,2.72
2019-02-02T04:01:12.217Z,2.7
2019-02-02T04:02:12.203Z,2.73
2019-02-02T04:03:12.190Z,2.72
2019-02-02T04:04:12.280Z,2.7
2019-02-02T04:05:12.213Z,2.79
2019-02-02T04:06:12.220Z,2.77
2019-02-02T04:07:12.436Z,2.82
2019-02-02T04:08:12.266Z,2.7
2019-02-02T04:09:12.225Z,2.79
2019-02-02T04:10:12.196Z,2.75
2019-02-02T04:11:12.211Z,2.76
2019-02-02T04:12:12.327Z,2.57
2019-02-02T04:13:12.422Z,2.64
2019-02-02T04:14:12.238Z,2.68
2019-02-02T04:15:12.221Z,2.68
2019-02-02T04:16:12.218Z,2.65
2019-02-02T04:17:12.296Z,2.72
2019-02-02T04:18:12.273Z,2.76
2019-02-02T04:19:12.265Z,2.73
2019-02-02T04:20:12.486Z,2.72
2019-02-02T04:21:12.211Z,2.65
2019-02-02T04:22:12.274Z,2.75
2019-02-02T04:23:12.284Z,2.68
2019-02-02T04:24:12.310Z,2.68
2019-02-02T04:25:12.259Z,2.72
2019-02-02T04:26:12.250Z,2.77
2019-02-02T04:27:12.287Z,2.79
2019-02-02T04:28:12.238Z,2.73
2019-02-02T04:29:23.146Z,2.8
2019-02-02T04:30:12.254Z,2.76
2019-02-02T04:31:12.254Z,2.76
2019-02-02T04:32:12.288Z,2.75
2019-02-02T04:33:12.240Z,2.75
2019-02-02T04:34:12.220Z,2.77
2019-02-02T04:35:12.283Z,2.75
2019-02-02T04:36:12.256Z,2.79
2019-02-02T04:37:12.310Z,2.69
2019-02-02T04:38:12.258Z,2.61
2019-02-02T04:39:12.274Z,2.8
2019-02-02T04:40:12.347Z,2.65
2019-02-02T04:41:12.287Z,2.59
2019-02-02T04:42:12.237Z,2.61
2019-02-02T04:43:12.263Z,2.69
2019-02-02T04:44:12.340Z,2.68
2019-02-02T04:45:12.278Z,2.72
2019-02-02T04:46:12.282Z,2.54
2019-02-02T04:47:12.258Z,2.52
2019-02-02T04:48:12.268Z,2.54
2019-02-02T04:49:12.258Z,2.52
2019-02-02T04:50:12.309Z,2.62
2019-02-02T04:51:12.268Z,2.61
2019-02-02T04:52:12.261Z,2.51
2019-02-02T04:53:12.267Z,2.46
2019-02-02T04:54:12.335Z,2.47
2019-02-02T04:55:12.314Z,2.4
2019-02-02T04:56:12.334Z,2.5
2019-02-02T04:57:12.327Z,2.52
2019-02-02T04:58:12.329Z,2.36
2019-02-02T04:59:12.359Z,2.37
2019-02-02T05:00:12.488Z,2.5
2019-02-02T05:01:12.338Z,2.47
2019-02-02T05:02:12.271Z,2.59
2019-02-02T05:03:12.285Z,2.51
2019-02-02T05:04:12.264Z,2.52
2019-02-02T05:05:12.283Z,2.52
2019-02-02T05:06:12.277Z,2.52
2019-02-02T05:07:12.285Z,2.52
2019-02-02T05:08:12.281Z,2.57
2019-02-02T05:09:12.409Z,2.51
2019-02-02T05:10:12.312Z,2.64
2019-02-02T05:11:12.271Z,2.61
2019-02-02T05:12:12.325Z,2.55
2019-02-02T05:13:12.325Z,2.44
2019-02-02T05:14:12.741Z,2.47
2019-02-02T05:15:12.320Z,2.39
2019-02-02T05:16:12.344Z,2.39
2019-02-02T05:17:12.282Z,2.4
2019-02-02T05:18:14.682Z,2.32
2019-02-02T05:19:12.312Z,2.36
2019-02-02T05:20:12.301Z,2.34
2019-02-02T05:21:12.308Z,2.51
2019-02-02T05:22:12.406Z,2.55
2019-02-02T05:23:12.334Z,2.51
2019-02-02T05:24:12.306Z,2.61
2019-02-02T05:25:12.344Z,2.55
2019-02-02T05:26:12.460Z,2.46
2019-02-02T05:27:12.426Z,2.59
2019-02-02T05:28:12.432Z,2.62
2019-02-02T05:29:12.330Z,2.51
2019-02-02T05:30:12.392Z,2.5
2019-02-02T05:31:12.378Z,2.54
2019-02-02T05:32:12.433Z,2.64
2019-02-02T05:33:12.428Z,2.57
2019-02-02T05:34:12.391Z,2.55
2019-02-02T05:35:12.373Z,2.52
2019-02-02T05:36:12.355Z,2.55
2019-02-02T05:37:12.383Z,2.55
2019-02-02T05:38:12.317Z,2.64
2019-02-02T05:39:12.401Z,2.51
2019-02-02T05:40:12.435Z,2.57
2019-02-02T05:41:12.413Z,2.46
2019-02-02T05:42:12.344Z,2.43
2019-02-02T05:43:12.443Z,2.57
2019-02-02T05:44:12.368Z,2.51
2019-02-02T05:45:12.374Z,2.57
2019-02-02T05:46:12.439Z,2.47
2019-02-02T05:47:12.431Z,2.5
2019-02-02T05:48:12.400Z,2.5
2019-02-02T05:49:12.388Z,2.58
2019-02-02T05:50:12.427Z,2.43
2019-02-02T05:51:12.403Z,2.43
2019-02-02T05:52:12.348Z,2.36
2019-02-02T05:53:12.833Z,2.41
2019-02-02T05:54:12.532Z,2.36
2019-02-02T05:55:12.324Z,2.47
2019-02-02T05:56:12.439Z,2.26
2019-02-02T05:57:12.411Z,2.19
2019-02-02T05:58:12.352Z,2.14
2019-02-02T05:59:12.530Z,2.25
2019-02-02T06:00:12.401Z,2.36
2019-02-02T06:01:12.386Z,2.36
2019-02-02T06:02:12.366Z,2.34
2019-02-02T06:03:12.487Z,2.5
2019-02-02T06:04:12.346Z,2.47
2019-02-02T06:05:12.378Z,2.5
2019-02-02T06:06:12.414Z,2.5
2019-02-02T06:07:12.408Z,2.46
2019-02-02T06:08:12.382Z,2.37
2019-02-02T06:09:12.363Z,2.46
2019-02-02T06:10:13.635Z,2.46
2019-02-02T06:11:12.381Z,2.5
2019-02-02T06:12:12.572Z,2.52
2019-02-02T06:13:12.401Z,2.37
2019-02-02T06:14:12.399Z,2.3
2019-02-02T06:15:12.362Z,2.32
2019-02-02T06:16:12.409Z,2.32
2019-02-02T06:17:12.417Z,2.32
2019-02-02T06:18:12.522Z,2.4
2019-02-02T06:19:12.381Z,2.34
2019-02-02T06:20:12.431Z,2.4
2019-02-02T06:21:12.499Z,2.39
2019-02-02T06:22:12.443Z,2.37
2019-02-02T06:23:12.407Z,2.46
2019-02-02T06:24:12.408Z,2.32
2019-02-02T06:25:12.438Z,2.44
2019-02-02T06:26:12.531Z,2.5
2019-02-02T06:27:12.435Z,2.55
2019-02-02T06:28:12.446Z,2.54
2019-02-02T06:29:12.419Z,2.54
2019-02-02T06:30:12.481Z,2.46
2019-02-02T06:31:12.436Z,2.58
2019-02-02T06:32:17.834Z,2.55
2019-02-02T06:33:12.461Z,2.39
2019-02-02T06:34:12.471Z,2.46
2019-02-02T06:35:12.433Z,2.47
2019-02-02T06:36:12.418Z,2.5
2019-02-02T06:37:12.500Z,2.62
2019-02-02T06:38:12.468Z,2.5
2019-02-02T06:39:12.454Z,2.47
2019-02-02T06:40:12.494Z,2.58
2019-02-02T06:41:12.454Z,2.58
2019-02-02T06:42:12.513Z,2.57
2019-02-02T06:43:12.453Z,2.57
2019-02-02T06:44:12.476Z,2.54
2019-02-02T06:45:12.463Z,2.62
2019-02-02T06:46:12.411Z,2.57
2019-02-02T06:47:12.485Z,2.57
2019-02-02T06:48:12.518Z,2.5
2019-02-02T06:49:12.457Z,2.55
2019-02-02T06:50:12.485Z,2.54
2019-02-02T06:51:12.438Z,2.64
2019-02-02T06:52:12.455Z,2.54
2019-02-02T06:53:12.547Z,2.55
2019-02-02T06:54:12.483Z,2.55
2019-02-02T06:55:12.488Z,2.54
2019-02-02T06:56:12.486Z,2.57
2019-02-02T06:57:12.522Z,2.61
2019-02-02T06:58:12.467Z,2.57
2019-02-02T06:59:12.448Z,2.58
2019-02-02T07:00:21.768Z,2.54
2019-02-02T07:01:12.496Z,2.58
2019-02-02T07:02:12.469Z,2.5
2019-02-02T07:03:12.542Z,2.52
2019-02-02T07:04:12.506Z,2.51
2019-02-02T07:05:12.488Z,2.52
2019-02-02T07:06:12.678Z,2.64
2019-02-02T07:07:12.557Z,2.62
2019-02-02T07:08:12.548Z,2.52
2019-02-02T07:09:12.494Z,2.58
2019-02-02T07:10:12.477Z,2.64
2019-02-02T07:11:13.066Z,2.62
2019-02-02T07:12:12.484Z,2.62
2019-02-02T07:13:12.462Z,2.61
2019-02-02T07:14:12.489Z,2.62
2019-02-02T07:15:12.607Z,2.58
2019-02-02T07:16:12.604Z,2.72
2019-02-02T07:17:12.633Z,2.59
2019-02-02T07:18:12.616Z,2.69
2019-02-02T07:19:12.614Z,2.7
2019-02-02T07:20:12.572Z,2.69
2019-02-02T07:21:12.619Z,2.72
2019-02-02T07:22:12.562Z,2.7
2019-02-02T07:23:12.648Z,2.82
2019-02-02T07:24:12.509Z,2.73
2019-02-02T07:25:12.595Z,2.77
2019-02-02T07:26:13.072Z,2.76
2019-02-02T07:27:12.532Z,2.79
2019-02-02T07:28:12.572Z,2.82
2019-02-02T07:29:16.418Z,2.85
2019-02-02T07:30:12.588Z,2.79
2019-02-02T07:31:12.623Z,2.94
2019-02-02T07:32:12.604Z,2.9
2019-02-02T07:33:12.607Z,2.91
2019-02-02T07:34:12.776Z,2.85
2019-02-02T07:35:12.929Z,2.9
2019-02-02T07:36:12.695Z,2.85
2019-02-02T07:37:12.598Z,2.88
2019-02-02T07:38:12.566Z,2.79
2019-02-02T07:39:13.066Z,2.85
2019-02-02T07:40:12.616Z,2.79
2019-02-02T07:41:12.587Z,2.8
2019-02-02T07:42:12.624Z,2.83
2019-02-02T07:43:12.575Z,2.85
2019-02-02T07:44:12.609Z,2.82
2019-02-02T07:45:12.549Z,2.85
2019-02-02T07:46:20.653Z,2.82
2019-02-02T07:47:15.217Z,2.8
2019-02-02T07:48:12.532Z,2.85
2019-02-02T07:49:12.525Z,2.72
2019-02-02T07:50:12.821Z,2.73
2019-02-02T07:51:12.584Z,2.76
2019-02-02T07:52:12.598Z,2.9
2019-02-02T07:53:12.603Z,2.85
2019-02-02T07:54:12.602Z,2.87
2019-02-02T07:55:12.650Z,2.91
2019-02-02T07:56:12.656Z,2.87
2019-02-02T07:57:12.597Z,2.94
2019-02-02T07:58:12.629Z,2.94
2019-02-02T07:59:15.062Z,2.93
2019-02-02T08:00:12.629Z,2.98
2019-02-02T08:01:12.619Z,2.97
2019-02-02T08:02:12.655Z,2.91
2019-02-02T08:03:12.639Z,2.94
2019-02-02T08:04:12.771Z,2.95
2019-02-02T08:05:12.601Z,2.93
2019-02-02T08:06:12.597Z,2.94
2019-02-02T08:07:12.605Z,3.03
2019-02-02T08:08:12.666Z,2.95
2019-02-02T08:09:12.577Z,3.03
2019-02-02T08:10:12.575Z,3
2019-02-02T08:11:12.752Z,3.01
2019-02-02T08:12:12.588Z,3.08
2019-02-02T08:13:12.562Z,3
2019-02-02T08:14:14.536Z,2.97
2019-02-02T08:15:12.638Z,3.01
2019-02-02T08:16:12.583Z,3.08
2019-02-02T08:17:12.592Z,3.09
2019-02-02T08:18:12.599Z,3.12
2019-02-02T08:19:12.645Z,3.09
2019-02-02T08:20:12.630Z,3.03
2019-02-02T08:21:12.563Z,3.13
2019-02-02T08:22:12.588Z,3.08
2019-02-02T08:23:12.630Z,3.05
2019-02-02T08:24:12.625Z,3.11
2019-02-02T08:25:12.705Z,3.09
2019-02-02T08:26:12.652Z,3.08
2019-02-02T08:27:12.618Z,3.11
2019-02-02T08:28:12.630Z,3.06
2019-02-02T08:29:13.007Z,2.95
2019-02-02T08:30:12.605Z,2.97
2019-02-02T08:31:12.681Z,3.12
2019-02-02T08:32:12.617Z,3.09
2019-02-02T08:33:12.676Z,3.05
2019-02-02T08:34:12.630Z,3.09
2019-02-02T08:35:12.637Z,3.01
2019-02-02T08:36:12.696Z,3.08
2019-02-02T08:37:12.654Z,3.06
2019-02-02T08:38:12.686Z,3.01
2019-02-02T08:39:12.695Z,2.94
2019-02-02T08:40:12.675Z,2.93
2019-02-02T08:41:12.606Z,2.98
2019-02-02T08:42:12.652Z,2.97
2019-02-02T08:43:12.690Z,2.95
2019-02-02T08:44:12.695Z,2.9
2019-02-02T08:45:12.620Z,2.95
2019-02-02T08:46:12.615Z,2.97
2019-02-02T08:47:12.618Z,3.01
2019-02-02T08:48:12.652Z,3
2019-02-02T08:49:12.658Z,3.01
2019-02-02T08:50:12.726Z,3.15
2019-02-02T08:51:12.661Z,3.12
2019-02-02T08:52:12.678Z,3.09
2019-02-02T08:53:12.728Z,3.09
2019-02-02T08:54:12.662Z,3
2019-02-02T08:55:12.701Z,3.13
2019-02-02T08:56:12.792Z,3.22
2019-02-02T08:57:12.783Z,3.27
2019-02-02T08:58:12.696Z,3.29
2019-02-02T08:59:12.696Z,3.29
2019-02-02T09:00:12.672Z,3.19
2019-02-02T09:01:12.718Z,3.26
2019-02-02T09:02:12.762Z,3.21
2019-02-02T09:03:12.699Z,3.33
2019-02-02T09:04:13.006Z,3.36
2019-02-02T09:05:12.737Z,3.31
2019-02-02T09:06:12.795Z,3.3
2019-02-02T09:07:12.673Z,3.36
2019-02-02T09:08:12.724Z,3.4
2019-02-02T09:09:12.729Z,3.4
2019-02-02T09:10:12.702Z,3.49
2019-02-02T09:11:12.709Z,3.31
2019-02-02T09:12:12.668Z,3.43
2019-02-02T09:13:12.795Z,3.46
2019-02-02T09:14:12.751Z,3.37
2019-02-02T09:15:12.641Z,3.45
2019-02-02T09:16:12.692Z,3.41
2019-02-02T09:17:12.684Z,3.48
2019-02-02T09:18:12.673Z,3.4
2019-02-02T09:19:12.723Z,3.45
2019-02-02T09:20:12.903Z,3.43
2019-02-02T09:21:12.673Z,3.41
2019-02-02T09:22:12.690Z,3.52
2019-02-02T09:23:12.682Z,3.49
2019-02-02T09:24:12.756Z,3.4
2019-02-02T09:25:12.693Z,3.48
2019-02-02T09:26:12.700Z,3.56
2019-02-02T09:27:12.920Z,3.43
2019-02-02T09:28:12.718Z,3.52
2019-02-02T09:29:16.290Z,3.48
2019-02-02T09:30:15.303Z,3.55
2019-02-02T09:31:21.507Z,3.55
2019-02-02T09:32:12.739Z,3.49
2019-02-02T09:33:12.747Z,3.52
2019-02-02T09:34:12.725Z,3.59
2019-02-02T09:35:12.804Z,3.58
2019-02-02T09:36:12.735Z,3.61
2019-02-02T09:37:12.741Z,3.52
2019-02-02T09:38:15.177Z,3.53
2019-02-02T09:39:12.752Z,3.59
2019-02-02T09:40:12.762Z,3.52
2019-02-02T09:41:12.874Z,3.59
2019-02-02T09:42:12.704Z,3.64
2019-02-02T09:43:12.763Z,3.59
2019-02-02T09:44:12.756Z,3.53
2019-02-02T09:45:12.769Z,3.52
2019-02-02T09:46:12.778Z,3.63
2019-02-02T09:47:12.763Z,3.58
2019-02-02T09:48:12.717Z,3.52
2019-02-02T09:49:12.717Z,3.58
2019-02-02T09:50:12.723Z,3.59
2019-02-02T09:51:12.770Z,3.61
2019-02-02T09:52:12.796Z,3.59
2019-02-02T09:53:12.745Z,3.7
2019-02-02T09:54:25.940Z,3.73
2019-02-02T09:55:12.745Z,3.66
2019-02-02T09:56:12.785Z,3.7
2019-02-02T09:57:12.789Z,3.66
2019-02-02T09:58:14.504Z,3.76
2019-02-02T09:59:15.784Z,3.68
2019-02-02T10:00:12.794Z,3.68
2019-02-02T10:01:12.826Z,3.76
2019-02-02T10:02:12.823Z,3.74
2019-02-02T10:03:12.769Z,3.56
2019-02-02T10:04:12.732Z,3.73
2019-02-02T10:05:12.934Z,3.61
2019-02-02T10:06:12.757Z,3.73
2019-02-02T10:07:12.813Z,3.73
2019-02-02T10:08:12.775Z,3.71
2019-02-02T10:09:12.751Z,3.71
2019-02-02T10:10:12.801Z,3.63
2019-02-02T10:11:12.794Z,3.7
2019-02-02T10:12:12.799Z,3.66
2019-02-02T10:13:12.804Z,3.77
2019-02-02T10:14:12.884Z,3.74
2019-02-02T10:15:12.786Z,3.74
2019-02-02T10:16:12.740Z,3.66
2019-02-02T10:17:12.781Z,3.78
2019-02-02T10:18:12.838Z,3.68
2019-02-02T10:19:14.512Z,3.76
2019-02-02T10:20:12.768Z,3.74
2019-02-02T10:21:12.753Z,3.66
2019-02-02T10:22:12.807Z,3.81
2019-02-02T10:23:12.984Z,3.81
2019-02-02T10:24:12.783Z,3.7
2019-02-02T10:25:12.767Z,3.64
2019-02-02T10:26:12.828Z,3.86
2019-02-02T10:27:12.833Z,3.88
2019-02-02T10:28:14.140Z,3.77
2019-02-02T10:29:12.846Z,3.81
2019-02-02T10:30:12.817Z,3.84
2019-02-02T10:31:12.862Z,3.77
2019-02-02T10:32:12.795Z,3.78
2019-02-02T10:33:12.872Z,3.86
2019-02-02T10:34:15.270Z,3.78
2019-02-02T10:35:15.224Z,3.85
2019-02-02T10:36:12.794Z,3.88
2019-02-02T10:37:12.867Z,3.84
2019-02-02T10:38:12.841Z,3.95
2019-02-02T10:39:12.843Z,3.99
2019-02-02T10:40:12.886Z,3.86
2019-02-02T10:41:13.146Z,3.95
2019-02-02T10:42:12.831Z,3.96
2019-02-02T10:43:12.807Z,3.95
2019-02-02T10:44:13.018Z,3.85
2019-02-02T10:45:13.736Z,3.82
2019-02-02T10:46:13.815Z,3.92
2019-02-02T10:47:13.407Z,3.94
2019-02-02T10:48:12.935Z,3.91
2019-02-02T10:49:12.856Z,3.89
2019-02-02T10:50:12.942Z,3.92
2019-02-02T10:51:13.818Z,3.84
2019-02-02T10:52:12.898Z,3.92
2019-02-02T10:53:12.865Z,3.84
2019-02-02T10:54:12.902Z,4.12
2019-02-02T10:55:12.920Z,4.16
2019-02-02T10:56:13.064Z,4.02
2019-02-02T10:57:12.903Z,4.07
2019-02-02T10:58:12.898Z,4.12
2019-02-02T10:59:12.917Z,4.2
2019-02-02T11:00:12.934Z,4.1
2019-02-02T11:01:12.909Z,4.18
2019-02-02T11:02:14.141Z,4.1
2019-02-02T11:03:12.836Z,4.3
2019-02-02T11:04:13.243Z,4.1
2019-02-02T11:05:13.591Z,4.25
2019-02-02T11:06:12.927Z,4.24
2019-02-02T11:07:13.005Z,4.14
2019-02-02T11:08:13.086Z,4.31
2019-02-02T11:09:13.115Z,4.1
2019-02-02T11:10:13.093Z,4.2
2019-02-02T11:11:13.252Z,4.24
2019-02-02T11:12:13.084Z,4.16
2019-02-02T11:13:13.145Z,4.18
2019-02-02T11:14:13.095Z,4.21
2019-02-02T11:15:13.260Z,4.1
2019-02-02T11:16:14.623Z,4.2
2019-02-02T11:17:13.222Z,4.2
2019-02-02T11:18:13.241Z,4.2
2019-02-02T11:19:13.201Z,4.16
2019-02-02T11:20:13.124Z,4.07
2019-02-02T11:21:13.170Z,4.27
2019-02-02T11:22:13.014Z,4.14
2019-02-02T11:23:13.166Z,4.27
2019-02-02T11:24:13.303Z,4.18
2019-02-02T11:25:13.238Z,4.27
2019-02-02T11:26:13.328Z,4.3
2019-02-02T11:27:15.617Z,4.24
2019-02-02T11:28:13.213Z,4.38
2019-02-02T11:29:13.049Z,4.34
2019-02-02T11:30:13.425Z,4.32
2019-02-02T11:31:13.123Z,4.42
2019-02-02T11:32:12.997Z,4.28
2019-02-02T11:33:13.001Z,4.36
2019-02-02T11:34:13.140Z,4.4
2019-02-02T11:35:13.030Z,4.45
2019-02-02T11:36:12.938Z,4.28
2019-02-02T11:37:13.001Z,4.4
2019-02-02T11:38:13.004Z,4.3
2019-02-02T11:39:12.971Z,4.39
2019-02-02T11:40:13.021Z,4.38
2019-02-02T11:41:12.953Z,4.4
2019-02-02T11:42:13.156Z,4.66
2019-02-02T11:43:13.170Z,4.61
2019-02-02T11:44:13.161Z,4.71
2019-02-02T11:45:13.020Z,4.74
2019-02-02T11:46:13.224Z,4.63
2019-02-02T11:47:12.995Z,4.87
2019-02-02T11:48:14.951Z,4.84
2019-02-02T11:49:13.046Z,4.82
2019-02-02T11:50:13.160Z,4.86
2019-02-02T11:51:13.053Z,5.05
2019-02-02T11:52:13.025Z,4.95
2019-02-02T11:53:13.410Z,5.13
2019-02-02T11:54:13.168Z,5.13
2019-02-02T11:55:13.094Z,5.22
2019-02-02T11:56:13.158Z,5.16
2019-02-02T11:57:13.393Z,5.2
2019-02-02T11:58:13.183Z,5.22
2019-02-02T11:59:13.130Z,5.25
2019-02-02T12:00:16.274Z,5.19
2019-02-02T12:01:13.497Z,5.22
2019-02-02T12:02:20.793Z,5.12
2019-02-02T12:03:13.811Z,5.37
2019-02-02T12:04:13.225Z,5.54
2019-02-02T12:05:13.116Z,5.62
2019-02-02T12:06:13.471Z,5.62
2019-02-02T12:07:13.509Z,5.79
2019-02-02T12:08:13.201Z,5.65
2019-02-02T12:09:13.182Z,5.72
2019-02-02T12:10:13.631Z,5.61
2019-02-02T12:11:13.411Z,5.74
2019-02-02T12:12:13.072Z,5.7
2019-02-02T12:13:12.994Z,5.72
2019-02-02T12:14:13.026Z,5.74
2019-02-02T12:15:13.294Z,5.59
2019-02-02T12:16:12.983Z,5.59
2019-02-02T12:17:12.993Z,5.47
2019-02-02T12:18:14.838Z,5.47
2019-02-02T12:19:13.378Z,5.59
2019-02-02T12:20:13.796Z,5.77
2019-02-02T12:21:13.342Z,5.8
2019-02-02T12:22:13.176Z,5.77
2019-02-02T12:23:13.260Z,5.83
2019-02-02T12:24:21.975Z,5.99
2019-02-02T12:25:13.756Z,5.9
2019-02-02T12:26:13.710Z,5.91
2019-02-02T12:27:13.475Z,5.98
2019-02-02T12:28:15.241Z,5.95
2019-02-02T12:29:13.603Z,6.01
2019-02-02T12:30:13.777Z,5.92
2019-02-02T12:31:13.683Z,5.95
2019-02-02T12:32:13.626Z,5.97
2019-02-02T12:33:13.794Z,5.94
2019-02-02T12:34:13.757Z,5.99
2019-02-02T12:35:13.841Z,6.01
2019-02-02T12:36:13.205Z,6.12
2019-02-02T12:37:13.536Z,5.98
2019-02-02T12:38:13.284Z,6.12
2019-02-02T12:39:13.460Z,6.16
2019-02-02T12:40:13.037Z,6.05
2019-02-02T12:41:13.027Z,5.99
2019-02-02T12:42:13.127Z,5.9
2019-02-02T12:43:14.601Z,6.02
2019-02-02T12:44:13.225Z,5.97
2019-02-02T12:45:13.539Z,6.01
2019-02-02T12:46:13.149Z,6.07
2019-02-02T12:47:13.371Z,6.15
2019-02-02T12:48:13.233Z,6.17
2019-02-02T12:49:13.183Z,6.19
2019-02-02T12:50:13.327Z,6.19
2019-02-02T12:51:13.319Z,6.12
2019-02-02T12:52:13.230Z,6.2
2019-02-02T12:53:13.410Z,6.16
2019-02-02T12:54:13.518Z,6.22
2019-02-02T12:55:13.454Z,6.22
2019-02-02T12:56:13.286Z,6.28
2019-02-02T12:57:13.561Z,6.2
2019-02-02T12:58:13.790Z,6.17
2019-02-02T12:59:13.762Z,6.22
2019-02-02T13:00:13.601Z,6.28
2019-02-02T13:01:14.023Z,6.22
2019-02-02T13:02:13.289Z,6.17
2019-02-02T13:03:13.410Z,6.09
2019-02-02T13:04:13.830Z,6.22
2019-02-02T13:05:13.957Z,6.31
2019-02-02T13:06:13.895Z,6.28
2019-02-02T13:07:13.502Z,6.32
2019-02-02T13:08:13.656Z,6.31
2019-02-02T13:09:13.836Z,6.39
2019-02-02T13:10:13.862Z,6.43
2019-02-02T13:11:13.664Z,6.36
2019-02-02T13:12:13.730Z,6.39
2019-02-02T13:13:13.543Z,6.43
2019-02-02T13:14:13.687Z,6.32
2019-02-02T13:15:13.571Z,6.41
2019-02-02T13:16:13.496Z,6.44
2019-02-02T13:17:14.229Z,6.54
2019-02-02T13:18:13.742Z,6.54
2019-02-02T13:19:17.160Z,6.57
2019-02-02T13:20:13.830Z,6.65
2019-02-02T13:21:14.144Z,6.59
2019-02-02T13:22:13.834Z,6.54
2019-02-02T13:23:14.088Z,6.59