createdAt,value
2023-06-18T00:01:31.045Z,18.49
2023-06-18T00:03:57.876Z,18.49
2023-06-18T00:06:24.827Z,18.25
2023-06-18T00:08:51.351Z,18.14
2023-06-18T00:11:17.863Z,18.46
2023-06-18T00:13:44.399Z,18.29
2023-06-18T00:16:11.073Z,18.29
2023-06-18T00:18:37.589Z,18.48
2023-06-18T00:21:08.661Z,18.39
2023-06-18T00:23:36.492Z,18.16
2023-06-18T00:26:03.498Z,18.22
2023-06-18T00:28:30.636Z,18.25
2023-06-18T00:30:59.592Z,18.34
2023-06-18T00:33:26.421Z,18.34
2023-06-18T00:35:57.990Z,18.28
2023-06-18T00:38:25.441Z,18.28
2023-06-18T00:40:52.121Z,18.14
2023-06-18T00:43:19.365Z,18.26
2023-06-18T00:45:46.449Z,18.12
2023-06-18T00:48:15.034Z,18.11
2023-06-18T00:50:41.981Z,18.03
2023-06-18T00:53:08.837Z,18.14
2023-06-18T00:55:39.075Z,17.98
2023-06-18T00:58:06.346Z,17.87
2023-06-18T01:00:35.771Z,17.88
2023-06-18T01:03:03.967Z,17.69
2023-06-18T01:05:32.828Z,17.76
2023-06-18T01:08:01.164Z,17.82
2023-06-18T01:10:31.128Z,17.87
2023-06-18T01:13:01.666Z,17.82
2023-06-18T01:15:29.338Z,17.90
2023-06-18T01:17:58.218Z,17.85
2023-06-18T01:20:26.452Z,17.75
2023-06-18T01:23:03.814Z,17.70
2023-06-18T01:25:33.985Z,17.65
2023-06-18T01:28:01.729Z,17.79
2023-06-18T01:30:28.402Z,17.62
2023-06-18T01:32:57.754Z,17.70
2023-06-18T01:35:24.409Z,17.76
2023-06-18T01:37:51.219Z,17.61
2023-06-18T01:40:44.946Z,17.54
2023-06-18T01:43:18.466Z,17.42
2023-06-18T01:45:55.786Z,17.35
2023-06-18T01:48:23.133Z,17.54
2023-06-18T01:50:51.038Z,17.32
2023-06-18T01:53:18.496Z,17.20
2023-06-18T01:55:45.994Z,17.22
2023-06-18T01:58:14.493Z,17.29
2023-06-18T02:00:41.628Z,17.41
2023-06-18T02:03:08.586Z,17.26
2023-06-18T02:05:35.918Z,17.30
2023-06-18T02:08:02.623Z,17.23
2023-06-18T02:10:29.128Z,17.29
2023-06-18T02:12:55.722Z,17.29
2023-06-18T02:15:22.446Z,17.09
2023-06-18T02:17:48.995Z,17.06
2023-06-18T02:20:15.983Z,17.25
2023-06-18T02:22:42.545Z,17.26
2023-06-18T02:25:09.423Z,17.25
2023-06-18T02:27:36.135Z,17.07
2023-06-18T02:30:03.972Z,17.08
2023-06-18T02:32:32.648Z,16.93
2023-06-18T02:34:59.556Z,17.17
2023-06-18T02:37:26.842Z,17.10
2023-06-18T02:39:53.303Z,17.02
2023-06-18T02:42:22.193Z,16.91
2023-06-18T02:44:49.306Z,16.87
2023-06-18T02:47:16.205Z,16.72
2023-06-18T02:49:42.703Z,16.48
2023-06-18T02:52:09.303Z,16.38
2023-06-18T02:54:35.911Z,16.35
2023-06-18T02:57:02.497Z,16.42
2023-06-18T02:59:28.972Z,16.73
2023-06-18T03:01:55.474Z,16.79
2023-06-18T03:04:22.189Z,16.73
2023-06-18T03:06:48.704Z,16.79
2023-06-18T03:09:15.556Z,16.66
2023-06-18T03:11:42.055Z,16.37
2023-06-18T03:14:08.562Z,16.80
2023-06-18T03:16:35.217Z,16.87
2023-06-18T03:19:01.844Z,16.87
2023-06-18T03:21:28.360Z,16.79
2023-06-18T03:23:55.618Z,16.81
2023-06-18T03:26:23.098Z,16.87
2023-06-18T03:28:49.785Z,16.87
2023-06-18T03:31:16.716Z,16.90
2023-06-18T03:33:43.410Z,16.83
2023-06-18T03:36:10.650Z,17.02
2023-06-18T03:38:37.149Z,17.01
2023-06-18T03:41:03.676Z,17.09
2023-06-18T03:43:30.718Z,16.88
2023-06-18T03:45:57.276Z,16.96
2023-06-18T03:48:23.780Z,16.94
2023-06-18T03:50:50.239Z,17.01
2023-06-18T03:53:16.818Z,17.22
2023-06-18T03:55:43.294Z,17.06
2023-06-18T03:58:09.814Z,17.17
2023-06-18T04:00:36.289Z,17.31
2023-06-18T04:03:02.907Z,17.03
2023-06-18T04:05:29.425Z,16.87
2023-06-18T04:07:56.441Z,17.29
2023-06-18T04:10:23.222Z,17.14
2023-06-18T04:12:50.009Z,17.50
2023-06-18T04:15:16.626Z,17.66
2023-06-18T04:17:43.760Z,17.79
2023-06-18T04:20:11.570Z,17.61
2023-06-18T04:22:38.134Z,17.96
2023-06-18T04:25:05.052Z,17.96
2023-06-18T04:27:31.650Z,17.94
2023-06-18T04:29:58.261Z,17.57
2023-06-18T04:32:24.826Z,17.62
2023-06-18T04:34:51.329Z,17.80
2023-06-18T04:37:17.835Z,17.93
2023-06-18T04:39:44.372Z,18.00
2023-06-18T04:42:12.540Z,17.99
2023-06-18T04:44:39.044Z,17.83
2023-06-18T04:47:06.176Z,17.75
2023-06-18T04:49:32.719Z,17.99
2023-06-18T04:51:59.316Z,18.08
2023-06-18T04:54:25.841Z,17.98
2023-06-18T04:56:52.333Z,18.15
2023-06-18T04:59:18.976Z,18.31
2023-06-18T05:01:45.511Z,18.56
2023-06-18T05:04:13.156Z,18.74
2023-06-18T05:06:39.690Z,18.98
2023-06-18T05:09:06.197Z,18.51
2023-06-18T05:11:32.768Z,18.81
2023-06-18T05:13:59.955Z,19.02
2023-06-18T05:16:26.483Z,19.32
2023-06-18T05:18:53.054Z,19.20
2023-06-18T05:21:19.527Z,19.33
2023-06-18T05:23:46.113Z,19.54
2023-06-18T05:26:12.886Z,19.56
2023-06-18T05:28:39.421Z,19.73
2023-06-18T05:31:06.215Z,19.69
2023-06-18T05:33:32.767Z,19.68
2023-06-18T05:36:00.017Z,19.77
2023-06-18T05:38:26.519Z,20.15
2023-06-18T05:40:53.026Z,20.34
2023-06-18T05:43:19.556Z,20.12
2023-06-18T05:45:46.043Z,20.53
2023-06-18T05:48:12.718Z,20.39
2023-06-18T05:50:39.222Z,20.43
2023-06-18T05:53:05.787Z,20.86
2023-06-18T05:55:32.258Z,21.02
2023-06-18T05:57:58.753Z,21.03
2023-06-18T06:00:25.525Z,21.22
2023-06-18T06:02:52.232Z,21.09
2023-06-18T06:05:18.846Z,21.46
2023-06-18T06:07:45.698Z,21.41
2023-06-18T06:10:16.345Z,21.49
2023-06-18T06:12:42.829Z,21.94
2023-06-18T06:15:10.760Z,21.65
2023-06-18T06:17:40.626Z,21.17
2023-06-18T06:20:07.626Z,21.81
2023-06-18T06:22:34.122Z,22.08
2023-06-18T06:25:00.688Z,21.96
2023-06-18T06:27:27.230Z,21.89
2023-06-18T06:29:53.729Z,21.85
2023-06-18T06:32:20.212Z,22.11
2023-06-18T06:34:46.714Z,22.35
2023-06-18T06:37:13.295Z,22.59
2023-06-18T06:39:39.807Z,22.08
2023-06-18T06:42:06.511Z,21.75
2023-06-18T06:44:33.049Z,22.08
2023-06-18T06:46:59.540Z,23.11
2023-06-18T06:49:26.404Z,23.22
2023-06-18T06:51:56.658Z,23.20
2023-06-18T06:54:23.908Z,23.44
2023-06-18T06:56:50.450Z,24.07
2023-06-18T06:59:17.048Z,23.91
2023-06-18T07:01:46.505Z,24.39
2023-06-18T07:04:13.126Z,24.34
2023-06-18T07:06:39.859Z,24.28
2023-06-18T07:09:07.981Z,24.80
2023-06-18T07:11:37.499Z,24.74
2023-06-18T07:14:04.827Z,24.46
2023-06-18T07:16:32.385Z,24.52
2023-06-18T07:18:59.076Z,25.14
2023-06-18T07:21:25.729Z,25.54
2023-06-18T07:23:52.300Z,24.91
2023-06-18T07:26:18.809Z,25.83
2023-06-18T07:28:45.597Z,25.56
2023-06-18T07:31:12.063Z,24.79
2023-06-18T07:33:38.603Z,26.05
2023-06-18T07:36:05.402Z,26.87
2023-06-18T07:38:31.940Z,27.34
2023-06-18T07:40:58.445Z,26.30
2023-06-18T07:43:25.015Z,27.55
2023-06-18T07:45:51.733Z,26.59
2023-06-18T07:48:18.515Z,26.85
2023-06-18T07:50:45.286Z,26.21
2023-06-18T07:53:11.801Z,27.41
2023-06-18T07:55:38.305Z,25.79
2023-06-18T07:58:04.796Z,26.53
2023-06-18T08:00:31.635Z,25.04
2023-06-18T08:02:58.193Z,25.35
2023-06-18T08:05:26.356Z,24.83
2023-06-18T08:07:52.985Z,25.40
2023-06-18T08:10:19.670Z,25.76
2023-06-18T08:12:46.626Z,25.36
2023-06-18T08:15:13.194Z,25.22
2023-06-18T08:17:39.744Z,26.44
2023-06-18T08:20:07.206Z,27.41
2023-06-18T08:22:33.945Z,26.53
2023-06-18T08:25:00.807Z,27.26
2023-06-18T08:27:28.359Z,27.12
2023-06-18T08:29:55.109Z,28.21
2023-06-18T08:32:21.891Z,27.91
2023-06-18T08:34:48.621Z,27.59
2023-06-18T08:37:15.799Z,26.73
2023-06-18T08:39:42.589Z,27.50
2023-06-18T08:42:10.165Z,28.43
2023-06-18T08:44:36.783Z,29.35
2023-06-18T08:47:04.866Z,27.55
2023-06-18T08:49:32.460Z,27.02
2023-06-18T08:52:01.693Z,27.10
2023-06-18T08:54:38.999Z,28.05
2023-06-18T08:57:11.551Z,27.96
2023-06-18T08:59:38.140Z,28.02
2023-06-18T09:02:06.000Z,28.97
2023-06-18T09:04:35.862Z,28.88
2023-06-18T09:07:03.883Z,27.98
2023-06-18T09:09:31.298Z,27.41
2023-06-18T09:11:58.308Z,27.13
2023-06-18T09:14:25.976Z,28.13
2023-06-18T09:16:55.742Z,28.64
2023-06-18T09:19:22.557Z,27.83
2023-06-18T09:21:49.101Z,28.17
2023-06-18T09:24:23.464Z,29.04
2023-06-18T09:27:01.769Z,28.76
2023-06-18T09:29:30.382Z,28.20
2023-06-18T09:31:56.986Z,30.03
2023-06-18T09:34:24.162Z,29.27
2023-06-18T09:36:51.532Z,28.29
2023-06-18T09:39:22.981Z,28.75
2023-06-18T09:41:51.129Z,29.42
2023-06-18T09:44:18.439Z,28.81
2023-06-18T09:46:47.330Z,29.82
2023-06-18T09:49:16.029Z,30.40
2023-06-18T09:51:43.137Z,29.39
2023-06-18T09:54:10.041Z,29.37
2023-06-18T09:56:38.090Z,28.42
2023-06-18T09:59:05.360Z,29.19
2023-06-18T10:01:47.097Z,28.02
2023-06-18T10:04:15.411Z,28.64
2023-06-18T10:06:42.691Z,29.06
2023-06-18T10:09:10.038Z,29.03
2023-06-18T10:11:37.668Z,29.75
2023-06-18T10:14:07.567Z,28.99
2023-06-18T10:16:35.729Z,29.62
2023-06-18T10:19:25.762Z,31.99
2023-06-18T10:22:01.190Z,31.21
2023-06-18T10:24:37.638Z,30.32
2023-06-18T10:27:06.407Z,29.26
2023-06-18T10:29:33.891Z,29.37
2023-06-18T10:32:04.817Z,30.02
2023-06-18T10:34:32.731Z,29.70
2023-06-18T10:37:00.486Z,30.22
2023-06-18T10:39:28.399Z,29.84
2023-06-18T10:41:55.893Z,30.57
2023-06-18T10:44:48.576Z,30.12
2023-06-18T10:47:22.642Z,29.16
2023-06-18T10:50:17.369Z,29.49
2023-06-18T10:52:45.705Z,30.57
2023-06-18T10:55:13.839Z,31.26
2023-06-18T10:57:45.312Z,30.89
2023-06-18T11:00:15.648Z,30.20
2023-06-18T11:02:42.531Z,29.94
2023-06-18T11:05:17.443Z,29.82
2023-06-18T11:07:44.045Z,30.36
2023-06-18T11:10:11.146Z,31.24
2023-06-18T11:12:39.282Z,31.98
2023-06-18T11:15:16.915Z,30.35
2023-06-18T11:17:49.765Z,32.16
2023-06-18T11:20:18.007Z,33.05
2023-06-18T11:22:45.140Z,32.76
2023-06-18T11:25:14.288Z,32.72
2023-06-18T11:27:42.962Z,32.28
2023-06-18T11:30:14.512Z,32.65
2023-06-18T11:32:42.395Z,34.08
2023-06-18T11:35:10.646Z,34.36
2023-06-18T11:37:42.058Z,32.47
2023-06-18T11:40:09.781Z,31.36
2023-06-18T11:42:57.833Z,29.43
2023-06-18T11:45:24.393Z,28.87
2023-06-18T11:47:52.782Z,30.25
2023-06-18T11:50:21.113Z,30.80
2023-06-18T11:52:47.788Z,29.91
2023-06-18T11:55:15.447Z,31.21
2023-06-18T11:57:42.162Z,31.93
2023-06-18T12:00:12.294Z,30.92
2023-06-18T12:02:42.417Z,31.08
2023-06-18T12:05:10.060Z,31.13
2023-06-18T12:07:40.443Z,32.67
2023-06-18T12:10:10.171Z,34.20
2023-06-18T12:12:42.762Z,32.33
2023-06-18T12:15:28.131Z,30.44
2023-06-18T12:17:59.399Z,30.15
2023-06-18T12:20:29.246Z,31.06
2023-06-18T12:22:58.224Z,32.64
2023-06-18T12:25:28.733Z,31.65
2023-06-18T12:27:56.709Z,32.26
2023-06-18T12:30:30.895Z,31.66
2023-06-18T12:33:05.992Z,31.31
2023-06-18T12:35:33.158Z,30.84
2023-06-18T12:38:10.235Z,29.73
2023-06-18T12:40:51.473Z,31.47
2023-06-18T12:43:20.066Z,31.91
2023-06-18T12:45:50.913Z,31.91
2023-06-18T12:48:22.523Z,32.45
2023-06-18T12:50:50.734Z,31.07
2023-06-18T12:53:25.587Z,30.90
2023-06-18T12:55:55.088Z,31.27
2023-06-18T12:58:22.843Z,31.27
2023-06-18T13:00:50.274Z,31.99
2023-06-18T13:03:17.414Z,32.69
2023-06-18T13:05:44.718Z,32.17
2023-06-18T13:08:17.448Z,31.99
2023-06-18T13:10:48.211Z,31.57
2023-06-18T13:13:19.834Z,32.42
2023-06-18T13:15:47.724Z,32.28
2023-06-18T13:18:15.907Z,30.53
2023-06-18T13:20:42.902Z,31.24
2023-06-18T13:23:10.665Z,31.74
2023-06-18T13:25:37.233Z,31.26
2023-06-18T13:28:05.656Z,32.95
2023-06-18T13:30:32.846Z,33.33
2023-06-18T13:32:59.964Z,32.24
2023-06-18T13:35:27.312Z,32.07
2023-06-18T13:37:53.914Z,31.21
2023-06-18T13:40:20.715Z,31.74
2023-06-18T13:42:48.003Z,31.98
2023-06-18T13:45:20.765Z,30.67
2023-06-18T13:47:49.161Z,31.86
2023-06-18T13:50:16.769Z,31.13
2023-06-18T13:52:43.931Z,30.29
2023-06-18T13:55:10.968Z,31.33
2023-06-18T13:57:38.807Z,30.87
2023-06-18T14:00:08.203Z,30.85
2023-06-18T14:02:38.690Z,30.03
2023-06-18T14:05:08.044Z,30.06
2023-06-18T14:07:38.380Z,31.94
2023-06-18T14:10:05.903Z,31.30
2023-06-18T14:12:33.274Z,31.84
2023-06-18T14:15:00.906Z,32.62
2023-06-18T14:17:28.161Z,31.00
2023-06-18T14:19:56.681Z,31.61
2023-06-18T14:22:23.656Z,31.56
2023-06-18T14:24:53.859Z,32.23
2023-06-18T14:27:20.383Z,31.47
2023-06-18T14:29:46.940Z,31.66
2023-06-18T14:32:13.545Z,31.43
2023-06-18T14:34:40.021Z,31.95
2023-06-18T14:37:06.566Z,31.72
2023-06-18T14:39:33.027Z,31.26
2023-06-18T14:41:59.557Z,31.14
2023-06-18T14:44:28.121Z,31.22
2023-06-18T14:46:54.773Z,31.64
2023-06-18T14:49:21.332Z,32.57
2023-06-18T14:51:47.839Z,33.01
2023-06-18T14:54:15.044Z,31.93
2023-06-18T14:56:43.570Z,31.82
2023-06-18T14:59:10.282Z,30.88
2023-06-18T15:01:38.068Z,30.39
2023-06-18T15:04:05.062Z,30.64
2023-06-18T15:06:33.181Z,30.14
2023-06-18T15:09:00.207Z,30.85
2023-06-18T15:11:27.696Z,30.04
2023-06-18T15:13:54.730Z,29.79
2023-06-18T15:16:21.262Z,30.37
2023-06-18T15:18:47.785Z,30.23
2023-06-18T15:21:14.513Z,29.77
2023-06-18T15:23:40.995Z,29.68
2023-06-18T15:26:07.486Z,29.50
2023-06-18T15:28:33.999Z,29.79
2023-06-18T15:31:00.912Z,29.11
2023-06-18T15:33:27.405Z,29.60
2023-06-18T15:35:53.902Z,29.84
2023-06-18T15:38:25.091Z,29.60
2023-06-18T15:40:51.639Z,29.34
2023-06-18T15:43:18.168Z,29.23
2023-06-18T15:45:44.810Z,29.54
2023-06-18T15:48:14.291Z,29.37
2023-06-18T15:50:41.037Z,29.29
2023-06-18T15:53:07.588Z,29.25
2023-06-18T15:55:34.176Z,29.68
2023-06-18T15:58:00.740Z,29.42
2023-06-18T16:00:27.256Z,29.53
2023-06-18T16:02:53.957Z,29.23
2023-06-18T16:05:20.555Z,29.37
2023-06-18T16:07:47.068Z,29.10
2023-06-18T16:10:13.602Z,29.23
2023-06-18T16:12:40.112Z,29.07
2023-06-18T16:15:07.177Z,29.49
2023-06-18T16:17:33.730Z,29.35
2023-06-18T16:20:00.392Z,28.74
2023-06-18T16:22:26.976Z,28.83
2023-06-18T16:24:54.646Z,29.14
2023-06-18T16:27:21.265Z,29.13
2023-06-18T16:29:47.779Z,29.32
2023-06-18T16:32:14.337Z,29.37
2023-06-18T16:34:41.184Z,29.22
2023-06-18T16:37:07.882Z,29.31
2023-06-18T16:39:34.895Z,29.50
2023-06-18T16:42:01.432Z,29.43
2023-06-18T16:44:27.984Z,29.56
2023-06-18T16:46:54.582Z,29.14
2023-06-18T16:49:21.260Z,29.72
2023-06-18T16:51:48.401Z,29.51
2023-06-18T16:54:15.002Z,29.08
2023-06-18T16:56:41.608Z,29.21
2023-06-18T16:59:08.105Z,28.97
2023-06-18T17:01:34.617Z,29.16
2023-06-18T17:04:03.668Z,29.22
2023-06-18T17:06:30.284Z,29.41
2023-06-18T17:08:56.823Z,29.33
2023-06-18T17:11:24.401Z,29.06
2023-06-18T17:13:52.351Z,28.78
2023-06-18T17:16:22.211Z,29.19
2023-06-18T17:18:49.278Z,28.76
2023-06-18T17:21:18.393Z,28.45
2023-06-18T17:23:48.915Z,28.44
2023-06-18T17:26:24.416Z,28.53
2023-06-18T17:28:51.248Z,27.97
2023-06-18T17:31:18.601Z,27.86
2023-06-18T17:33:45.351Z,27.83
2023-06-18T17:36:12.617Z,27.78
2023-06-18T17:38:39.713Z,27.88
2023-06-18T17:41:06.309Z,28.03
2023-06-18T17:43:32.811Z,28.07
2023-06-18T17:46:18.229Z,28.25
2023-06-18T17:48:46.738Z,28.00
2023-06-18T17:51:13.341Z,28.24
2023-06-18T17:53:42.049Z,28.11
2023-06-18T17:56:42.653Z,28.23
2023-06-18T17:59:09.179Z,28.37
2023-06-18T18:01:35.841Z,28.28
2023-06-18T18:04:02.963Z,28.30
2023-06-18T18:06:29.664Z,28.36
2023-06-18T18:08:56.727Z,28.08
2023-06-18T18:11:27.951Z,28.01
2023-06-18T18:13:55.268Z,28.18
2023-06-18T18:16:25.400Z,27.85
2023-06-18T18:18:52.594Z,28.10
2023-06-18T18:21:19.112Z,27.86
2023-06-18T18:23:45.627Z,27.47
2023-06-18T18:26:12.944Z,27.71
2023-06-18T18:28:39.921Z,27.26
2023-06-18T18:31:06.937Z,27.54
2023-06-18T18:33:34.195Z,27.34
2023-06-18T18:36:01.139Z,27.24
2023-06-18T18:38:27.625Z,27.56
2023-06-18T18:40:54.173Z,27.28
2023-06-18T18:43:20.680Z,27.42
2023-06-18T18:45:47.364Z,27.39
2023-06-18T18:48:13.994Z,27.34
2023-06-18T18:50:41.924Z,27.24
2023-06-18T18:53:08.780Z,27.04
2023-06-18T18:55:35.530Z,27.58
2023-06-18T18:58:02.093Z,27.45
2023-06-18T19:00:28.607Z,27.70
2023-06-18T19:02:55.232Z,27.50
2023-06-18T19:05:21.769Z,27.61
2023-06-18T19:07:50.426Z,27.69
2023-06-18T19:10:17.414Z,27.40
2023-06-18T19:12:44.162Z,27.49
2023-06-18T19:15:11.220Z,27.09
2023-06-18T19:17:41.104Z,27.19
2023-06-18T19:20:08.241Z,26.61
2023-06-18T19:22:35.348Z,26.11
2023-06-18T19:25:01.970Z,25.69
2023-06-18T19:27:28.601Z,25.83
2023-06-18T19:29:55.150Z,25.68
2023-06-18T19:32:23.255Z,25.33
2023-06-18T19:34:51.891Z,25.29
2023-06-18T19:37:21.813Z,24.77
2023-06-18T19:39:49.350Z,24.49
2023-06-18T19:42:19.237Z,24.15
2023-06-18T19:44:46.969Z,23.99
2023-06-18T19:47:13.688Z,23.87
2023-06-18T19:49:40.250Z,24.21
2023-06-18T19:52:07.009Z,24.33
2023-06-18T19:54:35.767Z,24.25
2023-06-18T19:57:03.013Z,24.19
2023-06-18T19:59:29.568Z,24.00
2023-06-18T20:01:56.112Z,23.66
2023-06-18T20:04:23.870Z,24.12
2023-06-18T20:06:51.166Z,24.06
2023-06-18T20:09:18.854Z,24.04
2023-06-18T20:11:46.119Z,24.12
2023-06-18T20:14:13.940Z,24.01
2023-06-18T20:16:40.484Z,24.01
2023-06-18T20:19:07.014Z,23.90
2023-06-18T20:21:33.504Z,23.50
2023-06-18T20:24:01.191Z,22.59
2023-06-18T20:26:27.875Z,22.98
2023-06-18T20:28:54.396Z,22.87
2023-06-18T20:31:20.959Z,22.59
2023-06-18T20:33:47.560Z,22.46
2023-06-18T20:36:14.150Z,23.00
2023-06-18T20:38:40.717Z,22.81
2023-06-18T20:41:07.280Z,22.36
2023-06-18T20:43:33.766Z,22.28
2023-06-18T20:46:00.389Z,22.15
2023-06-18T20:48:28.071Z,22.37
2023-06-18T20:50:56.907Z,22.60
2023-06-18T20:53:23.540Z,22.13
2023-06-18T20:55:50.138Z,22.01
2023-06-18T20:58:16.644Z,22.41
2023-06-18T21:00:43.149Z,22.32
2023-06-18T21:03:09.832Z,21.98
2023-06-18T21:05:36.428Z,22.07
2023-06-18T21:08:03.052Z,22.08
2023-06-18T21:10:29.696Z,22.25
2023-06-18T21:12:56.283Z,22.29
2023-06-18T21:15:22.802Z,22.14
2023-06-18T21:17:49.398Z,22.53
2023-06-18T21:20:16.053Z,22.21
2023-06-18T21:22:42.571Z,22.43
2023-06-18T21:25:09.451Z,22.24
2023-06-18T21:27:35.977Z,21.91
2023-06-18T21:30:02.595Z,21.85
2023-06-18T21:32:29.111Z,21.88
2023-06-18T21:34:55.617Z,21.93
2023-06-18T21:37:22.233Z,22.06
2023-06-18T21:39:49.734Z,21.74
2023-06-18T21:42:16.309Z,21.66
2023-06-18T21:44:42.851Z,21.52
2023-06-18T21:47:09.423Z,21.10
2023-06-18T21:49:35.995Z,21.15
2023-06-18T21:52:02.480Z,21.03
2023-06-18T21:54:28.973Z,21.44
2023-06-18T21:56:55.499Z,21.61
2023-06-18T21:59:22.334Z,21.16
2023-06-18T22:01:49.673Z,21.43
2023-06-18T22:04:17.643Z,21.28
2023-06-18T22:06:44.553Z,21.46
2023-06-18T22:09:11.951Z,21.50
2023-06-18T22:11:38.428Z,20.94
2023-06-18T22:14:04.942Z,21.23
2023-06-18T22:16:31.535Z,21.22
2023-06-18T22:18:59.831Z,21.09
2023-06-18T22:21:27.913Z,21.31
2023-06-18T22:23:54.520Z,21.26
2023-06-18T22:26:21.337Z,21.48
2023-06-18T22:28:47.914Z,21.47
2023-06-18T22:31:14.403Z,21.10
2023-06-18T22:33:40.941Z,20.83
2023-06-18T22:36:07.510Z,20.89
2023-06-18T22:38:34.028Z,20.99
2023-06-18T22:41:00.640Z,20.94
2023-06-18T22:43:27.188Z,20.84
2023-06-18T22:45:53.769Z,20.34
2023-06-18T22:48:20.306Z,20.39
2023-06-18T22:50:46.864Z,20.29
2023-06-18T22:53:14.454Z,20.21
2023-06-18T22:55:41.857Z,20.34
2023-06-18T22:58:09.415Z,20.42
2023-06-18T23:00:36.142Z,20.53
2023-06-18T23:03:02.818Z,20.58
2023-06-18T23:05:29.415Z,20.77
2023-06-18T23:07:56.688Z,20.46
2023-06-18T23:10:24.270Z,20.19
2023-06-18T23:12:51.128Z,20.14
2023-06-18T23:15:17.707Z,20.17
2023-06-18T23:17:44.242Z,20.50
2023-06-18T23:20:14.296Z,20.62
2023-06-18T23:22:43.445Z,20.46
2023-06-18T23:25:10.699Z,20.19
2023-06-18T23:27:38.682Z,20.56
2023-06-18T23:30:06.783Z,20.41
2023-06-18T23:32:33.318Z,20.38
2023-06-18T23:35:02.916Z,20.30
2023-06-18T23:37:30.060Z,20.20
2023-06-18T23:39:57.041Z,19.84
2023-06-18T23:42:23.565Z,19.83
2023-06-18T23:44:50.029Z,19.87
2023-06-18T23:47:16.570Z,20.01
2023-06-18T23:49:43.083Z,19.89
2023-06-18T23:52:10.518Z,19.88
2023-06-18T23:54:38.004Z,19.96
2023-06-18T23:57:04.976Z,19.76
2023-06-18T23:59:31.581Z,19.96
