createdAt,value
2022-07-25T00:07:34.000Z,29.53
2022-07-25T00:12:35.000Z,29.57
2022-07-25T00:17:35.000Z,30.18
2022-07-25T00:22:35.000Z,30.18
2022-07-25T00:27:35.000Z,29.69
2022-07-25T00:32:35.000Z,29.18
2022-07-25T00:37:34.000Z,29.18
2022-07-25T00:42:35.000Z,29.5
2022-07-25T00:47:35.000Z,29.08
2022-07-25T00:52:35.000Z,28.12
2022-07-25T00:57:34.000Z,28.94
2022-07-25T01:02:35.000Z,27.37
2022-07-25T01:07:34.000Z,28.62
2022-07-25T01:12:34.000Z,28.62
2022-07-25T01:17:35.000Z,28.4
2022-07-25T01:27:35.000Z,29.02
2022-07-25T01:37:35.000Z,29.02
2022-07-25T01:42:34.000Z,28.74
2022-07-25T01:47:35.000Z,28.08
2022-07-25T01:52:35.000Z,28.17
2022-07-25T01:57:40.000Z,28.17
2022-07-25T02:02:34.000Z,28.17
2022-07-25T02:07:34.000Z,27.96
2022-07-25T02:12:35.000Z,28.09
2022-07-25T02:22:35.000Z,28.13
2022-07-25T02:27:34.000Z,27.47
2022-07-25T02:32:35.000Z,27.47
2022-07-25T02:37:34.000Z,27.76
2022-07-25T02:42:35.000Z,25.09
2022-07-25T02:47:35.000Z,24.48
2022-07-25T02:52:34.000Z,24.83
2022-07-25T02:57:35.000Z,24.99
2022-07-25T03:02:35.000Z,25
2022-07-25T03:07:34.000Z,25.19
2022-07-25T03:12:35.000Z,25.19
2022-07-25T03:17:35.000Z,24.56
2022-07-25T03:22:34.000Z,24.17
2022-07-25T03:27:35.000Z,22.03
2022-07-25T03:32:35.000Z,21.41
2022-07-25T03:37:35.000Z,21.85
2022-07-25T03:42:37.000Z,19.93
2022-07-25T03:47:35.000Z,19.93
2022-07-25T03:52:35.000Z,19.39
2022-07-25T03:57:35.000Z,19.29
2022-07-25T04:02:34.000Z,18.81
2022-07-25T04:07:34.000Z,19.23
2022-07-25T04:12:34.000Z,17.86
2022-07-25T04:17:35.000Z,17.07
2022-07-25T04:22:35.000Z,16.83
2022-07-25T04:27:35.000Z,18.18
2022-07-25T04:32:35.000Z,18.18
2022-07-25T04:37:35.000Z,19.02
2022-07-25T04:42:35.000Z,17.49
2022-07-25T04:47:34.000Z,18.76
2022-07-25T04:52:34.000Z,18.54
2022-07-25T04:57:35.000Z,19.63
2022-07-25T05:02:34.000Z,16.06
2022-07-25T05:07:36.000Z,16.44
2022-07-25T05:12:35.000Z,20.11
2022-07-25T05:17:35.000Z,17.15
2022-07-25T05:22:39.000Z,17.15
2022-07-25T05:27:35.000Z,20.01
2022-07-25T05:32:35.000Z,20.35
2022-07-25T05:37:35.000Z,15.37
2022-07-25T05:42:35.000Z,13.46
2022-07-25T05:47:35.000Z,12.31
2022-07-25T05:52:35.000Z,10.95
2022-07-25T05:57:35.000Z,13.82
2022-07-25T06:02:35.000Z,12.06
2022-07-25T06:07:35.000Z,12.25
2022-07-25T06:12:35.000Z,12.25
2022-07-25T06:17:42.000Z,11.45
2022-07-25T06:22:35.000Z,12.94
2022-07-25T06:27:39.000Z,10.85
2022-07-25T06:32:35.000Z,10.1
2022-07-25T06:37:35.000Z,11.9
2022-07-25T06:42:35.000Z,15.19
2022-07-25T06:47:35.000Z,15.19
2022-07-25T06:52:35.000Z,12.28
2022-07-25T06:57:34.000Z,11.27
2022-07-25T07:02:35.000Z,10.89
2022-07-25T07:07:35.000Z,9.9
2022-07-25T07:12:34.000Z,10.38
2022-07-25T07:17:35.000Z,10.38
2022-07-25T07:22:35.000Z,11.39
2022-07-25T07:27:35.000Z,13.06
2022-07-25T07:32:35.000Z,12.22
2022-07-25T07:37:34.000Z,11.95
2022-07-25T07:42:34.000Z,11.82
2022-07-25T07:47:34.000Z,13.57
2022-07-25T07:52:35.000Z,13.57
2022-07-25T07:57:35.000Z,12.15
2022-07-25T08:02:35.000Z,12.83
2022-07-25T08:07:35.000Z,13.31
2022-07-25T08:12:35.000Z,13.23
2022-07-25T08:17:38.000Z,15.7
2022-07-25T08:22:34.000Z,16.31
2022-07-25T08:27:34.000Z,13.69
2022-07-25T08:32:35.000Z,17.04
2022-07-25T08:37:34.000Z,17.04
2022-07-25T08:52:35.000Z,18.06
2022-07-25T08:57:35.000Z,18.39
2022-07-25T09:02:35.000Z,20.6
2022-07-25T09:07:34.000Z,21.57
2022-07-25T09:12:36.000Z,20.39
2022-07-25T09:17:36.000Z,21.31
2022-07-25T09:22:35.000Z,22.4
2022-07-25T09:27:35.000Z,22.4
2022-07-25T09:32:34.000Z,34.92
2022-07-25T09:37:35.000Z,21.24
2022-07-25T09:42:35.000Z,20.62
2022-07-25T09:47:35.000Z,20.24
2022-07-25T09:52:34.000Z,19.93
2022-07-25T09:57:35.000Z,21.13
2022-07-25T10:02:34.000Z,27.57
2022-07-25T10:07:41.000Z,27.57
2022-07-25T10:12:35.000Z,23.91
2022-07-25T10:17:35.000Z,23.01
2022-07-25T10:23:05.000Z,23.45
2022-07-25T10:27:35.000Z,23.83
2022-07-25T10:32:34.000Z,22.97
2022-07-25T10:37:35.000Z,30.93
2022-07-25T10:42:35.000Z,24.37
2022-07-25T10:47:35.000Z,24.42
2022-07-25T10:52:34.000Z,24.42
2022-07-25T10:57:41.000Z,25.38
2022-07-25T11:02:35.000Z,23.88
2022-07-25T11:07:35.000Z,22.32
2022-07-25T11:12:35.000Z,24.23
2022-07-25T11:17:35.000Z,23.29
2022-07-25T11:22:35.000Z,23.58
2022-07-25T11:27:35.000Z,25.39
2022-07-25T11:32:35.000Z,25.39
2022-07-25T11:37:35.000Z,23.76
2022-07-25T11:42:34.000Z,27.59
2022-07-25T11:47:35.000Z,21
2022-07-25T11:52:34.000Z,22.32
2022-07-25T11:57:34.000Z,23.57
2022-07-25T12:02:35.000Z,24.98
2022-07-25T12:07:35.000Z,23.41
2022-07-25T12:12:34.000Z,25.05
2022-07-25T12:17:35.000Z,21.64
2022-07-25T12:22:35.000Z,21.64
2022-07-25T12:27:35.000Z,20.66
2022-07-25T12:32:35.000Z,20.63
2022-07-25T12:42:34.000Z,20.32
2022-07-25T12:47:35.000Z,22.64
2022-07-25T12:52:35.000Z,23.73
2022-07-25T12:57:35.000Z,23.73
2022-07-25T13:02:35.000Z,23.3
2022-07-25T13:07:34.000Z,23.77
2022-07-25T13:12:35.000Z,23.79
2022-07-25T13:17:37.000Z,24.17
2022-07-25T13:22:35.000Z,23.65
2022-07-25T13:27:35.000Z,24.29
2022-07-25T13:37:35.000Z,28.35
2022-07-25T13:42:34.000Z,28.35
2022-07-25T13:47:40.000Z,27.66
2022-07-25T13:57:34.000Z,28.64
2022-07-25T14:02:35.000Z,28.94
2022-07-25T14:07:35.000Z,30.96
2022-07-25T14:12:35.000Z,26.62
2022-07-25T14:17:40.000Z,26.96
2022-07-25T14:22:35.000Z,30.76
2022-07-25T14:27:34.000Z,30.76
2022-07-25T14:32:35.000Z,28.54
2022-07-25T14:37:35.000Z,27.54
2022-07-25T14:42:35.000Z,23.68
2022-07-25T14:47:37.000Z,24.36
2022-07-25T14:52:34.000Z,28.27
2022-07-25T14:57:34.000Z,25.43
2022-07-25T15:02:35.000Z,23.4
2022-07-25T15:07:35.000Z,23.78
2022-07-25T15:12:34.000Z,23.78
2022-07-25T15:17:35.000Z,25.23
2022-07-25T15:22:34.000Z,29.05
2022-07-25T15:32:35.000Z,25.15
2022-07-25T15:37:34.000Z,23.28
2022-07-25T15:42:39.000Z,24.12
2022-07-25T15:57:35.000Z,28.61
2022-07-25T16:02:35.000Z,28.46
2022-07-25T16:07:35.000Z,26.16
2022-07-25T16:12:38.000Z,25.6
2022-07-25T16:17:34.000Z,47
2022-07-25T16:22:34.000Z,24.61
2022-07-25T16:27:36.000Z,24.37
2022-07-25T16:32:35.000Z,24.37
2022-07-25T16:37:34.000Z,24.72
2022-07-25T16:42:35.000Z,22.4
2022-07-25T16:47:35.000Z,22.38
2022-07-25T16:52:35.000Z,36.97
2022-07-25T17:02:40.000Z,25.63
2022-07-25T17:07:35.000Z,47.39
2022-07-25T17:12:34.000Z,47.39
2022-07-25T17:17:35.000Z,31.9
2022-07-25T17:22:34.000Z,27.73
2022-07-25T17:27:34.000Z,27.06
2022-07-25T17:32:40.000Z,26.74
2022-07-25T17:37:35.000Z,33.23
2022-07-25T17:42:35.000Z,27.16
2022-07-25T17:47:34.000Z,27.16
2022-07-25T17:52:34.000Z,28.15
2022-07-25T17:57:34.000Z,26.54
2022-07-25T18:02:35.000Z,24.88
2022-07-25T18:12:39.000Z,24.4
2022-07-25T18:17:35.000Z,53.03
2022-07-25T18:22:35.000Z,53.03
2022-07-25T18:27:35.000Z,25.93
2022-07-25T18:37:34.000Z,26.21
2022-07-25T18:42:40.000Z,36.63
2022-07-25T18:47:35.000Z,28.47
2022-07-25T18:52:34.000Z,23.83
2022-07-25T18:57:35.000Z,25.97
2022-07-25T19:02:34.000Z,25.97
2022-07-25T19:07:35.000Z,27.89
2022-07-25T19:12:34.000Z,27.89
2022-07-25T19:17:35.000Z,36.66
2022-07-25T19:22:35.000Z,25.44
2022-07-25T19:27:34.000Z,26.54
2022-07-25T19:32:34.000Z,27.83
2022-07-25T19:37:35.000Z,27.05
2022-07-25T19:42:35.000Z,24.14
2022-07-25T19:52:34.000Z,23.74
2022-07-25T19:57:34.000Z,23.74
2022-07-25T20:02:35.000Z,22.7
2022-07-25T20:07:34.000Z,22.21
2022-07-25T20:12:35.000Z,23.12
2022-07-25T20:17:35.000Z,22.46
2022-07-25T20:22:35.000Z,21.1
2022-07-25T20:27:35.000Z,21.74
2022-07-25T20:32:34.000Z,20.74
2022-07-25T20:37:35.000Z,20.74
2022-07-25T20:42:35.000Z,21.43
2022-07-25T20:47:35.000Z,20.46
2022-07-25T20:52:35.000Z,19.75
2022-07-25T20:57:34.000Z,18.91
2022-07-25T21:02:35.000Z,19.21
2022-07-25T21:07:34.000Z,19.41
2022-07-25T21:12:40.000Z,19.18
2022-07-25T21:17:34.000Z,19.11
2022-07-25T21:22:34.000Z,19.11
2022-07-25T21:27:35.000Z,19.16
2022-07-25T21:32:34.000Z,18.97
2022-07-25T21:37:35.000Z,19.26
2022-07-25T21:47:34.000Z,18.92
2022-07-25T21:52:45.000Z,19.44
2022-07-25T21:57:34.000Z,20.93
2022-07-25T22:02:35.000Z,20.35
2022-07-25T22:07:34.000Z,19.39
2022-07-25T22:12:35.000Z,19.39
2022-07-25T22:17:34.000Z,20.08
2022-07-25T22:22:34.000Z,18
2022-07-25T22:27:35.000Z,18.94
2022-07-25T22:32:34.000Z,16.84
2022-07-25T22:37:35.000Z,17.5
2022-07-25T22:42:34.000Z,17.52
2022-07-25T22:47:35.000Z,18.26
2022-07-25T22:52:34.000Z,16.71
2022-07-25T22:57:34.000Z,16.71
2022-07-25T23:02:34.000Z,17.46
2022-07-25T23:07:35.000Z,17.71
2022-07-25T23:12:34.000Z,18.05
2022-07-25T23:17:34.000Z,16.82
2022-07-25T23:22:35.000Z,17.92
2022-07-25T23:27:35.000Z,18.64
2022-07-25T23:37:34.000Z,18.1
2022-07-25T23:42:35.000Z,18.1
2022-07-25T23:47:49.000Z,17.88
2022-07-25T23:52:35.000Z,17.4
2022-07-25T23:57:35.000Z,17.63
