createdAt,value
2017-09-21T00:01:04.926Z,74.90
2017-09-21T00:03:32.448Z,75.00
2017-09-21T00:05:59.936Z,74.80
2017-09-21T00:08:27.429Z,74.90
2017-09-21T00:10:54.916Z,75.30
2017-09-21T00:13:22.419Z,77.30
2017-09-21T00:15:49.908Z,75.30
2017-09-21T00:18:18.163Z,74.90
2017-09-21T00:20:45.637Z,74.90
2017-09-21T00:23:14.672Z,74.10
2017-09-21T00:25:42.147Z,74.10
2017-09-21T00:28:09.629Z,75.40
2017-09-21T00:30:37.125Z,77.70
2017-09-21T00:33:05.359Z,76.60
2017-09-21T00:35:32.895Z,76.60
2017-09-21T00:38:00.367Z,74.90
2017-09-21T00:40:27.871Z,75.40
2017-09-21T00:42:55.359Z,74.80
2017-09-21T00:45:22.858Z,75.20
2017-09-21T00:47:50.336Z,75.10
2017-09-21T00:50:17.827Z,77.00
2017-09-21T00:52:46.069Z,79.60
2017-09-21T00:55:13.564Z,79.60
2017-09-21T00:57:41.025Z,76.30
2017-09-21T01:00:08.522Z,75.30
2017-09-21T01:02:36.114Z,74.80
2017-09-21T01:05:03.612Z,75.50
2017-09-21T01:07:31.079Z,77.10
2017-09-21T01:09:58.594Z,78.30
2017-09-21T01:12:26.884Z,79.70
2017-09-21T01:14:55.119Z,79.10
2017-09-21T01:17:22.631Z,79.10
2017-09-21T01:19:50.859Z,81.20
2017-09-21T01:22:18.360Z,81.20
2017-09-21T01:24:45.827Z,82.70
2017-09-21T01:27:13.315Z,83.60
2017-09-21T01:29:40.819Z,84.20
2017-09-21T01:32:09.058Z,84.80
2017-09-21T01:34:36.537Z,84.80
2017-09-21T01:37:04.034Z,92.50
2017-09-21T01:39:31.564Z,92.90
2017-09-21T01:41:59.032Z,93.20
2017-09-21T01:44:27.326Z,93.50
2017-09-21T01:46:55.566Z,87.00
2017-09-21T01:49:23.026Z,87.00
2017-09-21T01:51:50.519Z,86.00
2017-09-21T01:54:18.016Z,85.00
2017-09-21T01:56:45.476Z,83.70
2017-09-21T01:59:13.011Z,83.00
2017-09-21T02:01:40.471Z,83.80
2017-09-21T02:04:07.939Z,84.80
2017-09-21T02:06:35.444Z,85.40
2017-09-21T02:09:02.951Z,85.50
2017-09-21T02:11:30.479Z,85.50
2017-09-21T02:13:58.694Z,82.00
2017-09-21T02:16:26.189Z,82.00
2017-09-21T02:18:53.690Z,81.70
2017-09-21T02:21:21.202Z,81.90
2017-09-21T02:23:48.707Z,91.70
2017-09-21T02:26:16.943Z,92.40
2017-09-21T02:28:45.979Z,84.60
2017-09-21T02:31:13.463Z,84.60
2017-09-21T02:33:40.919Z,83.70
2017-09-21T02:36:08.428Z,83.20
2017-09-21T02:38:36.692Z,83.00
2017-09-21T02:41:04.176Z,83.10
2017-09-21T02:43:32.410Z,92.10
2017-09-21T02:45:59.922Z,92.10
2017-09-21T02:48:27.420Z,92.30
2017-09-21T02:50:54.899Z,92.10
2017-09-21T02:53:22.404Z,83.40
2017-09-21T02:55:49.869Z,81.60
2017-09-21T02:58:17.360Z,91.40
2017-09-21T03:00:44.859Z,91.70
2017-09-21T03:03:13.111Z,92.90
2017-09-21T03:05:40.587Z,92.90
2017-09-21T03:08:08.842Z,93.10
2017-09-21T03:10:36.347Z,93.10
2017-09-21T03:13:03.807Z,92.90
2017-09-21T03:15:31.307Z,92.60
2017-09-21T03:17:58.787Z,84.70
2017-09-21T03:20:26.268Z,92.10
2017-09-21T03:22:54.519Z,92.60
2017-09-21T03:25:21.994Z,92.60
2017-09-21T03:27:50.272Z,84.70
2017-09-21T03:30:18.507Z,92.00
2017-09-21T03:32:45.982Z,92.00
2017-09-21T03:35:13.484Z,92.40
2017-09-21T03:37:41.708Z,93.20
2017-09-21T03:40:09.217Z,93.20
2017-09-21T03:42:36.701Z,93.00
2017-09-21T03:45:04.200Z,93.20
2017-09-21T03:47:31.674Z,93.00
2017-09-21T03:49:59.907Z,92.70
2017-09-21T03:52:27.429Z,92.70
2017-09-21T03:54:54.894Z,92.20
2017-09-21T03:57:22.440Z,91.40
2017-09-21T03:59:50.680Z,91.30
2017-09-21T04:02:18.186Z,91.30
2017-09-21T04:04:45.681Z,91.70
2017-09-21T04:07:13.143Z,91.60
2017-09-21T04:09:40.650Z,91.20
2017-09-21T04:12:08.873Z,90.80
2017-09-21T04:14:36.375Z,90.80
2017-09-21T04:17:04.634Z,91.80
2017-09-21T04:19:32.131Z,91.80
2017-09-21T04:21:59.600Z,92.00
2017-09-21T04:24:27.063Z,92.40
2017-09-21T04:26:54.562Z,92.80
2017-09-21T04:29:22.031Z,93.10
2017-09-21T04:31:49.524Z,92.90
2017-09-21T04:34:16.999Z,92.80
2017-09-21T04:36:44.495Z,92.50
2017-09-21T04:39:11.992Z,92.30
2017-09-21T04:41:40.246Z,91.60
2017-09-21T04:44:08.509Z,91.40
2017-09-21T04:46:35.989Z,91.40
2017-09-21T04:49:04.263Z,91.70
2017-09-21T04:51:32.490Z,91.20
2017-09-21T04:54:00.014Z,91.20
2017-09-21T04:56:28.237Z,92.00
2017-09-21T04:58:55.731Z,92.00
2017-09-21T05:01:23.959Z,92.10
2017-09-21T05:03:51.420Z,92.10
2017-09-21T05:06:19.016Z,91.70
2017-09-21T05:08:47.259Z,90.60
2017-09-21T05:11:14.759Z,90.60
2017-09-21T05:13:42.219Z,90.30
2017-09-21T05:16:10.474Z,90.70
2017-09-21T05:18:37.975Z,90.70
2017-09-21T05:21:06.214Z,90.50
2017-09-21T05:23:33.695Z,90.50
2017-09-21T05:26:01.930Z,90.90
2017-09-21T05:28:29.438Z,90.90
2017-09-21T05:30:57.666Z,91.50
2017-09-21T05:33:25.124Z,91.40
2017-09-21T05:35:52.611Z,91.70
2017-09-21T05:38:20.835Z,91.90
2017-09-21T05:40:48.341Z,91.90
2017-09-21T05:43:15.791Z,91.70
2017-09-21T05:45:43.291Z,91.70
2017-09-21T05:48:10.781Z,91.20
2017-09-21T05:50:38.262Z,91.00
2017-09-21T05:53:05.771Z,90.70
2017-09-21T05:55:33.253Z,90.50
2017-09-21T05:58:00.764Z,90.20
2017-09-21T06:00:29.003Z,90.70
2017-09-21T06:02:56.516Z,90.70
2017-09-21T06:05:24.737Z,90.20
2017-09-21T06:07:52.216Z,90.20
2017-09-21T06:10:19.756Z,89.20
2017-09-21T06:12:47.218Z,90.20
2017-09-21T06:15:14.718Z,90.80
2017-09-21T06:17:43.012Z,91.80
2017-09-21T06:20:10.500Z,91.80
2017-09-21T06:22:37.970Z,92.20
2017-09-21T06:25:05.471Z,92.40
2017-09-21T06:27:33.711Z,91.30
2017-09-21T06:30:01.222Z,91.30
2017-09-21T06:32:28.723Z,91.00
2017-09-21T06:34:56.256Z,90.20
2017-09-21T06:37:23.760Z,90.60
2017-09-21T06:39:51.228Z,90.50
2017-09-21T06:42:19.511Z,90.80
2017-09-21T06:44:47.740Z,90.90
2017-09-21T06:47:15.228Z,90.90
2017-09-21T06:49:42.710Z,80.00
2017-09-21T06:52:10.956Z,80.20
2017-09-21T06:54:38.446Z,80.10
2017-09-21T06:57:06.696Z,75.00
2017-09-21T06:59:34.183Z,75.10
2017-09-21T07:02:02.762Z,79.00
2017-09-21T07:04:31.008Z,80.40
2017-09-21T07:06:58.492Z,80.30
2017-09-21T07:09:26.727Z,79.90
2017-09-21T07:11:54.215Z,79.80
2017-09-21T07:14:21.683Z,80.50
2017-09-21T07:16:49.971Z,81.50
2017-09-21T07:19:18.215Z,80.60
2017-09-21T07:21:45.688Z,80.50
2017-09-21T07:24:13.171Z,79.30
2017-09-21T07:26:40.645Z,79.70
2017-09-21T07:29:08.140Z,80.40
2017-09-21T07:31:35.603Z,79.70
2017-09-21T07:34:03.110Z,79.60
2017-09-21T07:36:30.591Z,79.40
2017-09-21T07:38:58.070Z,76.70
2017-09-21T07:41:25.555Z,76.40
2017-09-21T07:43:53.830Z,78.10
2017-09-21T07:46:22.087Z,78.20
2017-09-21T07:48:49.610Z,78.10
2017-09-21T07:51:17.209Z,78.40
2017-09-21T07:53:44.675Z,77.30
2017-09-21T07:56:12.178Z,77.50
2017-09-21T07:58:39.660Z,78.00
2017-09-21T08:01:07.168Z,76.60
2017-09-21T08:03:35.460Z,77.00
2017-09-21T08:06:02.943Z,77.00
2017-09-21T08:08:30.439Z,77.10
2017-09-21T08:10:57.961Z,77.40
2017-09-21T08:13:25.423Z,79.60
2017-09-21T08:15:52.924Z,80.80
2017-09-21T08:18:20.422Z,78.20
2017-09-21T08:20:47.942Z,76.70
2017-09-21T08:23:15.418Z,77.20
2017-09-21T08:25:43.680Z,79.10
2017-09-21T08:28:11.150Z,79.10
2017-09-21T08:30:39.435Z,77.60
2017-09-21T08:33:07.691Z,74.70
2017-09-21T08:35:35.176Z,74.70
2017-09-21T08:38:02.678Z,74.70
2017-09-21T08:40:30.183Z,73.20
2017-09-21T08:42:58.447Z,75.90
2017-09-21T08:45:25.924Z,75.90
2017-09-21T08:47:54.171Z,70.20
2017-09-21T08:50:21.659Z,70.20
2017-09-21T08:52:49.892Z,73.90
2017-09-21T08:55:17.440Z,73.90
2017-09-21T08:57:44.946Z,73.70
2017-09-21T09:00:13.283Z,72.00
2017-09-21T09:02:40.774Z,68.90
2017-09-21T09:05:08.251Z,69.30
2017-09-21T09:07:36.528Z,68.00
2017-09-21T09:10:04.759Z,68.30
2017-09-21T09:12:32.255Z,68.20
2017-09-21T09:15:00.511Z,67.70
2017-09-21T09:17:29.512Z,69.10
2017-09-21T09:19:57.011Z,69.20
2017-09-21T09:22:24.490Z,66.00
2017-09-21T09:24:51.998Z,65.80
2017-09-21T09:27:19.479Z,64.70
2017-09-21T09:29:46.958Z,63.40
2017-09-21T09:32:14.471Z,64.10
2017-09-21T09:34:42.721Z,63.60
2017-09-21T09:37:10.248Z,63.60
2017-09-21T09:39:37.706Z,62.70
2017-09-21T09:42:05.210Z,61.10
2017-09-21T09:44:32.719Z,61.10
2017-09-21T09:47:00.212Z,61.80
2017-09-21T09:49:27.675Z,61.70
2017-09-21T09:51:55.195Z,59.60
2017-09-21T09:54:22.692Z,60.30
2017-09-21T09:56:50.248Z,60.30
2017-09-21T09:59:17.744Z,60.00
2017-09-21T10:01:46.664Z,60.50
2017-09-21T10:04:14.168Z,60.50
2017-09-21T10:06:41.640Z,60.20
2017-09-21T10:09:09.908Z,60.50
2017-09-21T10:11:37.398Z,60.50
2017-09-21T10:14:05.684Z,55.60
2017-09-21T10:16:33.171Z,55.40
2017-09-21T10:19:00.662Z,55.50
2017-09-21T10:21:28.151Z,56.90
2017-09-21T10:23:57.012Z,54.60
2017-09-21T10:26:24.528Z,54.50
2017-09-21T10:28:52.028Z,54.70
2017-09-21T10:31:19.500Z,52.30
2017-09-21T10:33:47.741Z,48.20
2017-09-21T10:36:15.219Z,48.20
2017-09-21T10:38:42.739Z,47.20
2017-09-21T10:41:10.239Z,48.40
2017-09-21T10:43:37.730Z,47.90
2017-09-21T10:46:05.978Z,39.20
2017-09-21T10:48:34.984Z,38.90
2017-09-21T10:51:04.003Z,39.30
2017-09-21T10:53:31.487Z,39.30
2017-09-21T10:55:58.948Z,35.50
2017-09-21T10:58:26.448Z,35.20
2017-09-21T11:00:55.427Z,33.50
2017-09-21T11:03:22.937Z,33.40
2017-09-21T11:05:50.400Z,33.00
2017-09-21T11:08:17.903Z,33.70
2017-09-21T11:10:45.391Z,33.40
2017-09-21T11:13:13.610Z,31.20
2017-09-21T11:15:41.101Z,31.10
2017-09-21T11:18:08.595Z,31.70
2017-09-21T11:20:36.875Z,32.00
2017-09-21T11:23:05.106Z,34.20
2017-09-21T11:25:32.560Z,34.20
2017-09-21T11:28:00.051Z,32.40
2017-09-21T11:30:28.334Z,31.90
2017-09-21T11:32:56.702Z,30.80
2017-09-21T11:35:24.926Z,32.00
2017-09-21T11:37:52.434Z,31.90
2017-09-21T11:40:19.953Z,32.00
2017-09-21T11:42:47.451Z,32.20
2017-09-21T11:45:14.906Z,32.50
2017-09-21T11:47:42.371Z,31.10
2017-09-21T11:50:10.647Z,31.40
2017-09-21T11:52:38.875Z,31.40
2017-09-21T11:55:06.381Z,31.40
2017-09-21T11:57:35.366Z,33.20
2017-09-21T12:00:03.669Z,31.40
2017-09-21T12:02:31.891Z,30.60
2017-09-21T12:04:59.379Z,30.70
2017-09-21T12:07:27.639Z,31.20
2017-09-21T12:09:55.123Z,31.20
2017-09-21T12:12:23.396Z,30.70
2017-09-21T12:14:50.871Z,30.50
2017-09-21T12:17:19.093Z,30.60
2017-09-21T12:19:46.607Z,30.60
2017-09-21T12:22:14.830Z,30.40
2017-09-21T12:24:42.313Z,30.40
2017-09-21T12:27:09.838Z,30.10
2017-09-21T12:29:37.315Z,29.50
2017-09-21T12:32:05.266Z,31.10
2017-09-21T12:34:32.776Z,31.30
2017-09-21T12:37:00.236Z,31.10
2017-09-21T12:39:28.496Z,30.40
2017-09-21T12:41:55.988Z,30.40
2017-09-21T12:44:24.232Z,30.10
2017-09-21T12:46:53.232Z,29.20
2017-09-21T12:49:20.701Z,29.20
2017-09-21T12:51:48.960Z,30.00
2017-09-21T12:54:17.939Z,30.10
2017-09-21T12:56:45.421Z,30.00
2017-09-21T12:59:13.691Z,29.70
2017-09-21T13:01:41.198Z,29.70
2017-09-21T13:04:08.696Z,30.20
2017-09-21T13:06:36.155Z,30.40
2017-09-21T13:09:03.669Z,30.30
2017-09-21T13:11:31.137Z,30.60
2017-09-21T13:13:58.649Z,31.10
2017-09-21T13:16:26.133Z,30.90
2017-09-21T13:18:54.369Z,29.80
2017-09-21T13:21:21.873Z,29.80
2017-09-21T13:23:49.349Z,29.70
2017-09-21T13:26:16.826Z,28.60
2017-09-21T13:28:44.312Z,29.40
2017-09-21T13:31:11.812Z,30.40
2017-09-21T13:33:39.305Z,29.60
2017-09-21T13:36:06.762Z,30.00
2017-09-21T13:38:34.269Z,29.20
2017-09-21T13:41:02.511Z,28.90
2017-09-21T13:43:30.020Z,28.90
2017-09-21T13:45:57.476Z,28.90
2017-09-21T13:48:25.003Z,28.70
2017-09-21T13:50:52.501Z,28.70
2017-09-21T13:53:19.998Z,29.10
2017-09-21T13:55:47.490Z,28.90
2017-09-21T13:58:15.728Z,28.50
2017-09-21T14:00:43.231Z,28.50
2017-09-21T14:03:11.503Z,28.60
2017-09-21T14:05:39.767Z,28.60
2017-09-21T14:08:07.270Z,28.60
2017-09-21T14:10:34.767Z,28.70
2017-09-21T14:13:02.229Z,28.20
2017-09-21T14:15:29.734Z,28.60
2017-09-21T14:17:57.220Z,28.70
2017-09-21T14:20:24.689Z,28.80
2017-09-21T14:22:52.200Z,28.50
2017-09-21T14:25:20.436Z,27.40
2017-09-21T14:27:47.931Z,27.40
2017-09-21T14:30:16.296Z,28.10
2017-09-21T14:32:44.580Z,28.30
2017-09-21T14:35:12.831Z,28.60
2017-09-21T14:37:40.319Z,28.60
2017-09-21T14:40:08.609Z,28.20
2017-09-21T14:42:36.855Z,28.70
2017-09-21T14:45:04.368Z,28.70
2017-09-21T14:47:31.836Z,29.00
2017-09-21T14:49:59.305Z,30.10
2017-09-21T14:52:27.569Z,29.40
2017-09-21T14:54:55.036Z,29.40
2017-09-21T14:57:22.549Z,29.50
2017-09-21T14:59:50.779Z,29.80
2017-09-21T15:02:19.034Z,29.50
2017-09-21T15:04:46.527Z,29.30
2017-09-21T15:07:14.002Z,29.00
2017-09-21T15:09:42.270Z,29.20
2017-09-21T15:12:09.761Z,29.10
2017-09-21T15:14:37.987Z,29.40
2017-09-21T15:17:05.465Z,29.40
2017-09-21T15:19:32.945Z,29.20
2017-09-21T15:22:01.271Z,28.90
2017-09-21T15:24:28.777Z,28.80
2017-09-21T15:26:57.077Z,28.90
2017-09-21T15:29:25.382Z,28.90
2017-09-21T15:31:52.840Z,29.40
2017-09-21T15:34:20.354Z,29.00
2017-09-21T15:36:48.595Z,28.70
2017-09-21T15:39:16.107Z,28.70
2017-09-21T15:41:43.571Z,28.80
2017-09-21T15:44:11.080Z,28.90
2017-09-21T15:46:38.595Z,29.40
2017-09-21T15:49:06.088Z,29.50
2017-09-21T15:51:33.622Z,29.40
2017-09-21T15:54:01.109Z,29.30
2017-09-21T15:56:28.609Z,29.80
2017-09-21T15:58:56.079Z,29.30
2017-09-21T16:01:23.589Z,29.40
2017-09-21T16:03:51.443Z,29.20
2017-09-21T16:06:18.960Z,28.90
2017-09-21T16:08:46.441Z,29.00
2017-09-21T16:11:13.903Z,29.10
2017-09-21T16:13:42.471Z,29.60
2017-09-21T16:16:09.960Z,30.20
2017-09-21T16:18:37.514Z,29.90
2017-09-21T16:21:05.001Z,30.20
2017-09-21T16:23:32.493Z,30.00
2017-09-21T16:25:59.968Z,30.70
2017-09-21T16:28:27.466Z,30.20
2017-09-21T16:30:54.957Z,30.30
2017-09-21T16:33:23.201Z,33.10
2017-09-21T16:35:50.720Z,33.10
2017-09-21T16:38:18.194Z,32.80
2017-09-21T16:40:46.920Z,34.70
2017-09-21T16:43:15.184Z,33.60
2017-09-21T16:45:42.660Z,33.90
2017-09-21T16:48:10.938Z,34.50
2017-09-21T16:50:39.619Z,34.50
2017-09-21T16:53:07.130Z,34.30
2017-09-21T16:55:34.604Z,35.60
2017-09-21T16:58:02.118Z,36.00
2017-09-21T17:00:30.358Z,37.00
2017-09-21T17:02:57.858Z,37.10
2017-09-21T17:05:26.133Z,39.50
2017-09-21T17:07:54.427Z,38.40
2017-09-21T17:10:21.902Z,38.40
2017-09-21T17:12:49.384Z,47.00
2017-09-21T17:15:16.886Z,43.80
2017-09-21T17:17:44.361Z,44.60
2017-09-21T17:20:11.881Z,49.90
2017-09-21T17:22:39.349Z,53.20
2017-09-21T17:25:07.584Z,58.90
2017-09-21T17:27:35.069Z,58.90
2017-09-21T17:30:02.571Z,60.30
2017-09-21T17:32:30.058Z,60.20
2017-09-21T17:34:57.532Z,60.30
2017-09-21T17:37:25.063Z,60.10
2017-09-21T17:39:52.527Z,60.40
2017-09-21T17:42:19.991Z,60.50
2017-09-21T17:44:47.492Z,60.80
2017-09-21T17:47:15.780Z,62.40
2017-09-21T17:49:43.311Z,62.40
2017-09-21T17:52:10.781Z,63.10
2017-09-21T17:54:39.060Z,64.20
2017-09-21T17:57:07.307Z,64.40
2017-09-21T17:59:35.571Z,64.20
2017-09-21T18:02:03.069Z,64.20
2017-09-21T18:04:30.580Z,64.00
2017-09-21T18:06:58.052Z,64.10
2017-09-21T18:09:25.593Z,63.70
2017-09-21T18:11:53.127Z,63.50
2017-09-21T18:14:20.609Z,63.40
2017-09-21T18:16:48.116Z,63.40
2017-09-21T18:19:15.590Z,63.30
2017-09-21T18:21:43.871Z,64.10
2017-09-21T18:24:12.170Z,63.50
2017-09-21T18:26:40.499Z,63.50
2017-09-21T18:29:08.001Z,63.90
2017-09-21T18:31:35.480Z,63.90
2017-09-21T18:34:03.387Z,64.00
2017-09-21T18:36:30.859Z,64.00
2017-09-21T18:38:59.114Z,65.70
2017-09-21T18:41:26.641Z,65.70
2017-09-21T18:43:54.148Z,65.40
2017-09-21T18:46:21.660Z,65.30
2017-09-21T18:48:49.153Z,65.00
2017-09-21T18:51:16.643Z,64.50
2017-09-21T18:53:44.884Z,64.30
2017-09-21T18:56:12.373Z,64.30
2017-09-21T18:58:40.651Z,64.40
2017-09-21T19:01:08.930Z,66.20
2017-09-21T19:03:37.179Z,67.10
2017-09-21T19:06:04.657Z,67.10
2017-09-21T19:08:32.927Z,68.50
2017-09-21T19:11:01.166Z,67.80
2017-09-21T19:13:28.638Z,67.80
2017-09-21T19:15:56.139Z,66.30
2017-09-21T19:18:24.389Z,66.50
2017-09-21T19:20:51.852Z,66.50
2017-09-21T19:23:19.351Z,65.40
2017-09-21T19:25:46.836Z,65.80
2017-09-21T19:28:14.349Z,65.80
2017-09-21T19:30:42.588Z,65.90
2017-09-21T19:33:10.061Z,65.90
2017-09-21T19:35:37.577Z,66.10
2017-09-21T19:38:05.089Z,67.00
2017-09-21T19:40:33.877Z,66.50
2017-09-21T19:43:01.514Z,66.50
2017-09-21T19:45:29.016Z,65.90
2017-09-21T19:47:56.499Z,66.00
2017-09-21T19:50:24.027Z,66.00
2017-09-21T19:52:52.658Z,66.10
2017-09-21T19:55:20.161Z,66.10
2017-09-21T19:57:48.537Z,65.90
2017-09-21T20:00:16.777Z,65.60
2017-09-21T20:02:44.267Z,65.60
2017-09-21T20:05:12.507Z,65.90
2017-09-21T20:07:40.473Z,65.90
2017-09-21T20:10:07.959Z,65.40
2017-09-21T20:12:35.796Z,65.40
2017-09-21T20:15:03.276Z,65.40
2017-09-21T20:17:30.908Z,65.60
2017-09-21T20:19:59.379Z,66.60
2017-09-21T20:22:26.843Z,67.00
2017-09-21T20:24:54.388Z,66.30
2017-09-21T20:27:21.868Z,65.50
2017-09-21T20:29:49.337Z,65.40
2017-09-21T20:32:16.824Z,65.00
2017-09-21T20:34:44.401Z,65.90
2017-09-21T20:37:12.777Z,65.30
2017-09-21T20:39:40.904Z,65.30
2017-09-21T20:42:08.396Z,65.30
2017-09-21T20:44:35.906Z,66.20
2017-09-21T20:47:03.366Z,67.20
2017-09-21T20:49:33.002Z,67.10
2017-09-21T21:05:00.589Z,66.80
2017-09-21T21:07:28.863Z,65.10
2017-09-21T21:09:57.096Z,65.10
2017-09-21T21:12:24.629Z,65.10
2017-09-21T21:14:52.101Z,65.20
2017-09-21T21:17:19.589Z,64.90
2017-09-21T21:19:47.104Z,65.00
2017-09-21T21:22:14.582Z,65.00
2017-09-21T21:24:42.078Z,64.70
2017-09-21T21:27:09.580Z,65.10
2017-09-21T21:29:37.080Z,65.30
2017-09-21T21:32:05.339Z,65.90
2017-09-21T21:34:32.818Z,65.80
2017-09-21T21:37:00.323Z,66.60
2017-09-21T21:39:27.814Z,66.90
2017-09-21T21:41:55.330Z,67.00
2017-09-21T21:44:23.590Z,65.60
2017-09-21T21:46:51.083Z,65.60
2017-09-21T21:49:18.592Z,65.40
2017-09-21T21:51:47.266Z,65.10
2017-09-21T21:54:14.780Z,64.80
2017-09-21T21:56:43.067Z,65.00
2017-09-21T21:59:10.539Z,64.90
2017-09-21T22:01:38.071Z,64.90
2017-09-21T22:04:05.552Z,65.40
2017-09-21T22:06:33.055Z,65.70
2017-09-21T22:09:00.543Z,66.10
2017-09-21T22:11:28.819Z,65.20
2017-09-21T22:13:57.066Z,65.00
2017-09-21T22:16:24.559Z,65.00
2017-09-21T22:18:52.867Z,64.90
2017-09-21T22:21:20.351Z,64.90
2017-09-21T22:23:47.847Z,65.30
2017-09-21T22:26:16.132Z,65.40
2017-09-21T22:28:43.640Z,65.30
2017-09-21T22:31:11.169Z,65.40
2017-09-21T22:33:38.636Z,65.10
2017-09-21T22:36:06.103Z,65.20
2017-09-21T22:38:33.612Z,65.10
2017-09-21T22:41:01.103Z,65.30
2017-09-21T22:43:28.588Z,65.30
2017-09-21T22:45:56.819Z,66.00
2017-09-21T22:48:24.351Z,65.90
2017-09-21T22:50:51.838Z,65.20
2017-09-21T22:53:20.131Z,65.10
2017-09-21T22:55:47.638Z,65.10
2017-09-21T22:58:15.132Z,65.00
2017-09-21T23:00:42.640Z,64.80
2017-09-21T23:03:10.159Z,64.80
2017-09-21T23:05:37.619Z,65.10
2017-09-21T23:08:05.096Z,65.20
2017-09-21T23:10:32.600Z,65.00
2017-09-21T23:13:00.063Z,64.30
2017-09-21T23:15:27.570Z,64.50
2017-09-21T23:17:55.038Z,64.90
2017-09-21T23:20:22.543Z,64.90
2017-09-21T23:22:50.806Z,64.50
2017-09-21T23:25:18.346Z,64.40
2017-09-21T23:27:45.835Z,64.70
2017-09-21T23:30:13.331Z,64.70
2017-09-21T23:32:40.820Z,64.30
2017-09-21T23:35:08.289Z,64.60
2017-09-21T23:37:35.779Z,64.50
2017-09-21T23:40:04.008Z,64.50
2017-09-21T23:42:31.532Z,64.50
2017-09-21T23:44:59.024Z,64.60
2017-09-21T23:47:26.519Z,64.70
2017-09-21T23:49:54.016Z,65.20
2017-09-21T23:52:21.483Z,65.40
2017-09-21T23:54:49.514Z,65.90
2017-09-21T23:57:17.750Z,66.10
2017-09-21T23:59:45.264Z,66.10
